createdAt,value
2017-12-06T00:00:47.413Z,0
2017-12-06T00:01:47.998Z,0
2017-12-06T00:02:48.567Z,0
2017-12-06T00:03:49.137Z,0
2017-12-06T00:04:49.709Z,0
2017-12-06T00:05:50.281Z,0
2017-12-06T00:06:50.853Z,0
2017-12-06T00:07:51.422Z,0
2017-12-06T00:08:51.992Z,0
2017-12-06T00:09:52.564Z,0
2017-12-06T00:10:53.134Z,0
2017-12-06T00:11:53.720Z,0
2017-12-06T00:12:54.321Z,0
2017-12-06T00:13:54.875Z,0
2017-12-06T00:14:55.445Z,0
2017-12-06T00:15:56.018Z,0
2017-12-06T00:16:56.587Z,0
2017-12-06T00:17:57.159Z,0
2017-12-06T00:18:57.729Z,0
2017-12-06T00:19:58.299Z,0
2017-12-06T00:20:58.872Z,0
2017-12-06T00:21:59.441Z,0
2017-12-06T00:23:00.011Z,0
2017-12-06T00:24:00.597Z,0
2017-12-06T00:25:01.169Z,0
2017-12-06T00:26:01.741Z,0
2017-12-06T00:27:02.310Z,0
2017-12-06T00:28:02.880Z,0
2017-12-06T00:29:03.449Z,0
2017-12-06T00:30:04.018Z,0
2017-12-06T00:31:04.588Z,0
2017-12-06T00:32:05.170Z,0
2017-12-06T00:33:05.729Z,0
2017-12-06T00:34:06.299Z,0
2017-12-06T00:35:06.868Z,0
2017-12-06T00:36:07.438Z,0
2017-12-06T00:37:08.011Z,0
2017-12-06T00:38:08.581Z,0
2017-12-06T00:39:09.151Z,0
2017-12-06T00:40:09.720Z,0
2017-12-06T00:41:10.290Z,0
2017-12-06T00:42:10.873Z,0
2017-12-06T00:43:11.442Z,0
2017-12-06T00:44:12.013Z,0
2017-12-06T00:45:12.584Z,0
2017-12-06T00:46:13.216Z,0
2017-12-06T00:47:13.727Z,0
2017-12-06T00:48:14.310Z,0
2017-12-06T00:49:14.880Z,0
2017-12-06T00:50:15.452Z,0
2017-12-06T00:51:16.034Z,0
2017-12-06T00:52:16.604Z,0
2017-12-06T00:53:17.173Z,0
2017-12-06T00:54:17.743Z,0
2017-12-06T00:55:18.314Z,0
2017-12-06T00:56:18.885Z,0
2017-12-06T00:57:19.455Z,0
2017-12-06T00:58:20.025Z,0
2017-12-06T00:59:20.595Z,0
2017-12-06T01:00:21.166Z,0
2017-12-06T01:01:21.739Z,0
2017-12-06T01:02:22.309Z,0
2017-12-06T01:03:22.879Z,0
2017-12-06T01:04:23.464Z,0
2017-12-06T01:05:24.034Z,0
2017-12-06T01:06:24.673Z,0
2017-12-06T01:07:25.189Z,0
2017-12-06T01:08:25.759Z,0
2017-12-06T01:09:26.330Z,0
2017-12-06T01:10:26.901Z,0
2017-12-06T01:11:27.486Z,0
2017-12-06T01:12:28.073Z,0
2017-12-06T01:13:28.644Z,0
2017-12-06T01:14:29.216Z,0
2017-12-06T01:15:29.802Z,0
2017-12-06T01:16:30.372Z,0
2017-12-06T01:17:30.956Z,0
2017-12-06T01:18:31.541Z,0
2017-12-06T01:19:32.113Z,0
2017-12-06T01:20:32.682Z,0
2017-12-06T01:21:33.252Z,0
2017-12-06T01:22:33.821Z,0
2017-12-06T01:23:34.392Z,0
2017-12-06T01:24:34.964Z,0
2017-12-06T01:25:35.549Z,0
2017-12-06T01:26:36.137Z,0
2017-12-06T01:27:36.707Z,0
2017-12-06T01:28:37.277Z,0
2017-12-06T01:29:37.847Z,0
2017-12-06T01:30:38.416Z,0
2017-12-06T01:31:38.989Z,0
2017-12-06T01:32:39.560Z,0
2017-12-06T01:33:40.132Z,0
2017-12-06T01:34:40.701Z,0
2017-12-06T01:35:41.278Z,0
2017-12-06T01:36:41.848Z,0
2017-12-06T01:37:42.416Z,0
2017-12-06T01:38:42.987Z,0
2017-12-06T01:39:43.557Z,0
2017-12-06T01:40:44.127Z,0
2017-12-06T01:41:44.699Z,0
2017-12-06T01:42:45.271Z,0
2017-12-06T01:43:45.842Z,0
2017-12-06T01:44:46.411Z,0
2017-12-06T01:45:46.983Z,0
2017-12-06T01:46:47.555Z,0
2017-12-06T01:47:48.126Z,0
2017-12-06T01:48:48.697Z,0
2017-12-06T01:49:49.268Z,0
2017-12-06T01:50:49.838Z,0
2017-12-06T01:51:50.411Z,0
2017-12-06T01:52:50.980Z,0
2017-12-06T01:53:51.552Z,0
2017-12-06T01:54:52.122Z,0
2017-12-06T01:55:52.693Z,0
2017-12-06T01:56:53.264Z,0
2017-12-06T01:57:53.835Z,0
2017-12-06T01:58:54.405Z,0
2017-12-06T01:59:54.975Z,0
2017-12-06T02:00:55.545Z,0
2017-12-06T02:01:56.117Z,0
2017-12-06T02:02:56.703Z,0
2017-12-06T02:04:10.011Z,0
2017-12-06T02:05:10.579Z,0
2017-12-06T02:06:11.197Z,0
2017-12-06T02:07:11.720Z,0
2017-12-06T02:08:12.288Z,0
2017-12-06T02:09:12.856Z,0
2017-12-06T02:10:13.440Z,0
2017-12-06T02:11:14.008Z,0
2017-12-06T02:12:14.578Z,0
2017-12-06T02:13:15.148Z,0
2017-12-06T02:14:15.719Z,0
2017-12-06T02:15:16.290Z,0
2017-12-06T02:16:16.860Z,0
2017-12-06T02:17:17.445Z,0
2017-12-06T02:18:18.013Z,0
2017-12-06T02:19:18.582Z,0
2017-12-06T02:20:19.152Z,0
2017-12-06T02:21:19.724Z,0
2017-12-06T02:22:20.295Z,0
2017-12-06T02:23:20.864Z,0
2017-12-06T02:24:21.435Z,0
2017-12-06T02:25:22.005Z,0
2017-12-06T02:26:22.575Z,0
2017-12-06T02:27:23.158Z,0
2017-12-06T02:28:23.728Z,0
2017-12-06T02:29:24.310Z,0
2017-12-06T02:30:24.895Z,0
2017-12-06T02:31:25.468Z,0
2017-12-06T02:32:26.034Z,0
2017-12-06T02:33:26.603Z,0
2017-12-06T02:34:27.172Z,0
2017-12-06T02:35:27.743Z,0
2017-12-06T02:36:28.313Z,0
2017-12-06T02:37:28.883Z,0
2017-12-06T02:38:29.466Z,0
2017-12-06T02:39:30.037Z,0
2017-12-06T02:40:30.607Z,0
2017-12-06T02:41:31.176Z,0
2017-12-06T02:42:31.746Z,0
2017-12-06T02:43:32.319Z,0
2017-12-06T02:44:32.890Z,0
2017-12-06T02:45:33.460Z,0
2017-12-06T02:46:34.029Z,0
2017-12-06T02:47:34.599Z,0
2017-12-06T02:48:35.171Z,0
2017-12-06T02:49:35.749Z,0
2017-12-06T02:50:36.310Z,0
2017-12-06T02:51:36.895Z,0
2017-12-06T02:52:37.467Z,0
2017-12-06T02:53:38.038Z,0
2017-12-06T02:54:38.607Z,0
2017-12-06T02:55:39.176Z,0
2017-12-06T02:56:39.747Z,0
2017-12-06T02:57:40.318Z,0
2017-12-06T02:58:40.889Z,0
2017-12-06T02:59:41.457Z,0
2017-12-06T03:00:42.027Z,0
2017-12-06T03:01:42.597Z,0
2017-12-06T03:02:43.169Z,0
2017-12-06T03:03:43.739Z,0
2017-12-06T03:04:44.311Z,0
2017-12-06T03:05:44.921Z,0
2017-12-06T03:06:45.449Z,0
2017-12-06T03:07:46.019Z,0
2017-12-06T03:08:46.588Z,0
2017-12-06T03:09:47.163Z,0
2017-12-06T03:10:47.744Z,0
2017-12-06T03:11:48.314Z,0
2017-12-06T03:12:48.948Z,0
2017-12-06T03:13:49.454Z,0
2017-12-06T03:14:50.024Z,0
2017-12-06T03:15:50.594Z,0
2017-12-06T03:16:51.164Z,0
2017-12-06T03:17:51.737Z,0
2017-12-06T03:18:52.306Z,0
2017-12-06T03:19:52.877Z,0
2017-12-06T03:20:53.446Z,0
2017-12-06T03:21:54.014Z,0
2017-12-06T03:22:54.585Z,0
2017-12-06T03:23:55.155Z,0
2017-12-06T03:24:55.727Z,0
2017-12-06T03:25:56.312Z,0
2017-12-06T03:26:56.884Z,0
2017-12-06T03:27:57.450Z,0
2017-12-06T03:28:58.020Z,0
2017-12-06T03:29:58.590Z,0
2017-12-06T03:30:59.163Z,0
2017-12-06T03:31:59.735Z,0
2017-12-06T03:33:00.303Z,0
2017-12-06T03:34:00.872Z,0
2017-12-06T03:35:01.441Z,0
2017-12-06T03:36:02.010Z,0
2017-12-06T03:37:02.588Z,0
2017-12-06T03:38:03.156Z,0
2017-12-06T03:39:03.720Z,0
2017-12-06T03:40:04.290Z,0
2017-12-06T03:41:04.860Z,0
2017-12-06T03:42:05.430Z,0
2017-12-06T03:43:05.998Z,0
2017-12-06T03:44:06.568Z,0
2017-12-06T03:45:07.139Z,0
2017-12-06T03:46:07.708Z,0
2017-12-06T03:47:08.295Z,0
2017-12-06T03:48:08.860Z,0
2017-12-06T03:49:09.429Z,0
2017-12-06T03:50:10.000Z,0
2017-12-06T03:51:10.569Z,0
2017-12-06T03:52:11.139Z,0
2017-12-06T03:53:11.709Z,0
2017-12-06T03:54:12.279Z,0
2017-12-06T03:55:12.851Z,0
2017-12-06T03:56:13.420Z,0
2017-12-06T03:57:13.989Z,0
2017-12-06T03:58:14.558Z,0
2017-12-06T03:59:15.143Z,0
2017-12-06T04:00:15.712Z,0
2017-12-06T04:01:16.284Z,0
2017-12-06T04:02:16.854Z,0
2017-12-06T04:03:17.426Z,0
2017-12-06T04:04:17.997Z,0
2017-12-06T04:05:18.578Z,0
2017-12-06T04:06:19.162Z,0
2017-12-06T04:07:19.734Z,0
2017-12-06T04:08:20.303Z,0
2017-12-06T04:09:20.891Z,0
2017-12-06T04:10:21.474Z,0
2017-12-06T04:11:22.065Z,0
2017-12-06T04:12:22.630Z,0
2017-12-06T04:13:23.199Z,0
2017-12-06T04:14:23.769Z,0
2017-12-06T04:15:24.337Z,0
2017-12-06T04:16:24.908Z,0
2017-12-06T04:17:25.478Z,0
2017-12-06T04:18:26.047Z,0
2017-12-06T04:19:26.618Z,0
2017-12-06T04:20:27.186Z,0
2017-12-06T04:21:27.755Z,0
2017-12-06T04:22:28.325Z,0
2017-12-06T04:23:28.893Z,0
2017-12-06T04:24:29.466Z,0
2017-12-06T04:25:30.047Z,0
2017-12-06T04:26:30.618Z,0
2017-12-06T04:27:31.188Z,0
2017-12-06T04:28:31.758Z,0
2017-12-06T04:29:32.328Z,0
2017-12-06T04:30:32.897Z,0
2017-12-06T04:31:33.467Z,0
2017-12-06T04:32:34.051Z,0
2017-12-06T04:33:34.619Z,0
2017-12-06T04:34:35.187Z,0
2017-12-06T04:35:35.756Z,0
2017-12-06T04:36:36.325Z,0
2017-12-06T04:37:36.897Z,0
2017-12-06T04:38:37.467Z,0
2017-12-06T04:39:38.038Z,0
2017-12-06T04:40:38.607Z,0
2017-12-06T04:41:39.176Z,0
2017-12-06T04:42:39.748Z,0
2017-12-06T04:43:40.319Z,0
2017-12-06T04:44:40.889Z,0
2017-12-06T04:45:41.458Z,0
2017-12-06T04:46:42.027Z,0
2017-12-06T04:47:42.608Z,0
2017-12-06T04:48:43.176Z,0
2017-12-06T04:49:43.749Z,0
2017-12-06T04:50:44.330Z,0
2017-12-06T04:51:44.898Z,0
2017-12-06T04:52:45.481Z,0
2017-12-06T04:53:46.054Z,0
2017-12-06T04:54:46.622Z,0
2017-12-06T04:55:47.191Z,0
2017-12-06T04:56:47.760Z,0
2017-12-06T04:57:48.330Z,0
2017-12-06T04:58:48.901Z,0
2017-12-06T04:59:49.472Z,0
2017-12-06T05:00:50.042Z,0
2017-12-06T05:01:50.626Z,0
2017-12-06T05:02:51.195Z,0
2017-12-06T05:03:51.764Z,0
2017-12-06T05:04:52.334Z,0
2017-12-06T05:05:52.910Z,0
2017-12-06T05:06:53.476Z,0
2017-12-06T05:07:54.043Z,0
2017-12-06T05:08:54.614Z,0
2017-12-06T05:09:55.183Z,0
2017-12-06T05:10:55.751Z,0
2017-12-06T05:11:56.320Z,0
2017-12-06T05:12:56.890Z,0
2017-12-06T05:13:57.460Z,0
2017-12-06T05:14:58.031Z,0
2017-12-06T05:15:58.601Z,0
2017-12-06T05:16:59.170Z,0
2017-12-06T05:17:59.741Z,0
2017-12-06T05:19:00.310Z,0
2017-12-06T05:20:00.880Z,0
2017-12-06T05:21:01.451Z,0
2017-12-06T05:22:02.020Z,0
2017-12-06T05:23:02.605Z,0
2017-12-06T05:24:03.177Z,0
2017-12-06T05:25:03.745Z,0
2017-12-06T05:26:04.329Z,0
2017-12-06T05:27:04.904Z,0
2017-12-06T05:28:05.470Z,0
2017-12-06T05:29:06.039Z,0
2017-12-06T05:30:06.608Z,0
2017-12-06T05:31:07.178Z,0
2017-12-06T05:32:07.749Z,0
2017-12-06T05:33:08.320Z,0
2017-12-06T05:34:08.889Z,0
2017-12-06T05:35:09.457Z,0
2017-12-06T05:36:10.026Z,0
2017-12-06T05:37:10.595Z,0
2017-12-06T05:38:11.167Z,0
2017-12-06T05:39:11.738Z,0
2017-12-06T05:40:12.306Z,0
2017-12-06T05:41:12.877Z,0
2017-12-06T05:42:13.445Z,0
2017-12-06T05:43:14.015Z,0
2017-12-06T05:44:14.588Z,0
2017-12-06T05:45:15.157Z,0
2017-12-06T05:46:15.727Z,0
2017-12-06T05:47:16.294Z,0
2017-12-06T05:48:16.863Z,0
2017-12-06T05:49:17.432Z,0
2017-12-06T05:50:18.003Z,0
2017-12-06T05:51:18.576Z,0
2017-12-06T05:52:19.146Z,0
2017-12-06T05:53:19.718Z,0
2017-12-06T05:54:20.286Z,0
2017-12-06T05:55:20.856Z,0
2017-12-06T05:56:21.440Z,0
2017-12-06T05:57:22.010Z,0
2017-12-06T05:58:22.580Z,0
2017-12-06T05:59:23.151Z,0
2017-12-06T06:00:23.720Z,0
2017-12-06T06:01:24.300Z,0
2017-12-06T06:02:24.876Z,0
2017-12-06T06:03:25.445Z,0
2017-12-06T06:04:26.017Z,0
2017-12-06T06:05:26.585Z,0
2017-12-06T06:06:27.155Z,0
2017-12-06T06:07:27.725Z,0
2017-12-06T06:08:28.326Z,0
2017-12-06T06:09:28.878Z,0
2017-12-06T06:10:29.449Z,0
2017-12-06T06:11:30.020Z,0
2017-12-06T06:12:30.589Z,0
2017-12-06T06:13:31.157Z,0
2017-12-06T06:14:31.726Z,0
2017-12-06T06:15:32.295Z,0
2017-12-06T06:16:32.866Z,0
2017-12-06T06:17:33.436Z,0
2017-12-06T06:18:34.006Z,0
2017-12-06T06:19:34.581Z,0
2017-12-06T06:20:35.160Z,0
2017-12-06T06:21:35.730Z,0
2017-12-06T06:22:36.313Z,0
2017-12-06T06:23:36.884Z,0
2017-12-06T06:24:37.455Z,0
2017-12-06T06:25:38.025Z,0
2017-12-06T06:26:38.593Z,0
2017-12-06T06:27:39.176Z,0
2017-12-06T06:28:39.746Z,0
2017-12-06T06:29:40.316Z,0
2017-12-06T06:30:40.886Z,0
2017-12-06T06:31:41.521Z,0
2017-12-06T06:32:42.025Z,0
2017-12-06T06:33:42.594Z,0
2017-12-06T06:34:43.177Z,0
2017-12-06T06:35:43.746Z,0
2017-12-06T06:36:44.321Z,0
2017-12-06T06:37:44.902Z,0
2017-12-06T06:38:45.472Z,0
2017-12-06T06:39:46.041Z,0
2017-12-06T06:40:46.624Z,0
2017-12-06T06:41:47.193Z,0
2017-12-06T06:42:47.763Z,0
2017-12-06T06:43:48.334Z,0
2017-12-06T06:44:48.902Z,0
2017-12-06T06:45:49.475Z,0
2017-12-06T06:46:50.059Z,0
2017-12-06T06:47:50.630Z,0
2017-12-06T06:48:51.201Z,0
2017-12-06T06:49:51.770Z,0
2017-12-06T06:50:52.351Z,0
2017-12-06T06:51:52.908Z,0
2017-12-06T06:52:53.478Z,0
2017-12-06T06:53:54.055Z,0
2017-12-06T06:54:54.620Z,0
2017-12-06T06:55:55.190Z,0
2017-12-06T06:56:55.759Z,0
2017-12-06T06:57:56.327Z,0
2017-12-06T06:58:56.897Z,0
2017-12-06T06:59:57.467Z,0
2017-12-06T07:00:58.104Z,0
2017-12-06T07:01:58.606Z,0
2017-12-06T07:02:59.179Z,0
2017-12-06T07:03:59.749Z,0
2017-12-06T07:05:00.318Z,0
2017-12-06T07:06:00.886Z,0
2017-12-06T07:07:01.524Z,4
2017-12-06T07:08:02.039Z,0
2017-12-06T07:09:02.609Z,4
2017-12-06T07:10:03.179Z,0
2017-12-06T07:11:03.750Z,0
2017-12-06T07:12:04.320Z,0
2017-12-06T07:13:04.890Z,0
2017-12-06T07:14:05.462Z,4
2017-12-06T07:15:06.028Z,4
2017-12-06T07:16:06.596Z,4
2017-12-06T07:17:07.181Z,4
2017-12-06T07:18:07.749Z,4
2017-12-06T07:19:08.319Z,4
2017-12-06T07:20:08.888Z,4
2017-12-06T07:21:09.504Z,0
2017-12-06T07:22:10.029Z,0
2017-12-06T07:23:10.600Z,4
2017-12-06T07:24:11.168Z,4
2017-12-06T07:25:11.737Z,4
2017-12-06T07:26:12.308Z,4
2017-12-06T07:27:12.879Z,4
2017-12-06T07:28:13.451Z,4
2017-12-06T07:29:14.021Z,4
2017-12-06T07:30:14.591Z,4
2017-12-06T07:31:15.160Z,8
2017-12-06T07:32:15.728Z,4
2017-12-06T07:33:16.300Z,4
2017-12-06T07:34:16.887Z,8
2017-12-06T07:35:17.457Z,4
2017-12-06T07:36:18.029Z,4
2017-12-06T07:37:18.598Z,8
2017-12-06T07:38:19.168Z,8
2017-12-06T07:39:19.738Z,8
2017-12-06T07:40:20.308Z,8
2017-12-06T07:41:20.880Z,8
2017-12-06T07:42:21.449Z,8
2017-12-06T07:43:22.020Z,8
2017-12-06T07:44:22.591Z,12
2017-12-06T07:45:23.162Z,12
2017-12-06T07:46:23.733Z,8
2017-12-06T07:47:24.306Z,12
2017-12-06T07:48:24.878Z,12
2017-12-06T07:49:25.450Z,12
2017-12-06T07:50:26.020Z,12
2017-12-06T07:51:26.602Z,12
2017-12-06T07:52:27.176Z,12
2017-12-06T07:53:27.748Z,12
2017-12-06T07:54:28.319Z,16
2017-12-06T07:55:28.889Z,12
2017-12-06T07:56:29.459Z,16
2017-12-06T07:57:30.033Z,12
2017-12-06T07:58:30.602Z,16
2017-12-06T07:59:31.174Z,16
2017-12-06T08:00:31.746Z,16
2017-12-06T08:01:32.322Z,16
2017-12-06T08:02:32.889Z,16
2017-12-06T08:03:33.458Z,16
2017-12-06T08:04:34.031Z,20
2017-12-06T08:05:34.601Z,16
2017-12-06T08:06:35.336Z,20
2017-12-06T08:07:35.906Z,20
2017-12-06T08:08:36.477Z,20
2017-12-06T08:09:37.050Z,20
2017-12-06T08:10:37.625Z,24
2017-12-06T08:11:38.206Z,20
2017-12-06T08:12:38.776Z,20
2017-12-06T08:13:39.361Z,20
2017-12-06T08:14:39.985Z,20
2017-12-06T08:15:40.504Z,20
2017-12-06T08:16:41.073Z,20
2017-12-06T08:17:41.644Z,20
2017-12-06T08:18:42.219Z,20
2017-12-06T08:19:42.788Z,24
2017-12-06T08:20:43.359Z,20
2017-12-06T08:21:43.930Z,20
2017-12-06T08:22:44.501Z,20
2017-12-06T08:23:45.073Z,24
2017-12-06T08:24:45.645Z,24
2017-12-06T08:25:46.214Z,24
2017-12-06T08:26:46.798Z,24
2017-12-06T08:27:47.371Z,24
2017-12-06T08:28:47.957Z,24
2017-12-06T08:29:48.530Z,24
2017-12-06T08:30:49.112Z,24
2017-12-06T08:31:49.685Z,24
2017-12-06T08:32:50.255Z,28
2017-12-06T08:33:50.827Z,28
2017-12-06T08:34:51.400Z,28
2017-12-06T08:35:51.968Z,32
2017-12-06T08:36:52.538Z,36
2017-12-06T08:37:53.109Z,36
2017-12-06T08:38:53.682Z,36
2017-12-06T08:39:54.253Z,36
2017-12-06T08:40:54.824Z,36
2017-12-06T08:41:55.397Z,36
2017-12-06T08:42:55.969Z,40
2017-12-06T08:43:56.541Z,40
2017-12-06T08:44:57.110Z,40
2017-12-06T08:45:57.684Z,40
2017-12-06T08:46:58.252Z,40
2017-12-06T08:47:58.824Z,40
2017-12-06T08:48:59.397Z,40
2017-12-06T08:49:59.966Z,36
2017-12-06T08:51:00.539Z,36
2017-12-06T08:52:01.110Z,36
2017-12-06T08:53:01.684Z,40
2017-12-06T08:54:02.259Z,40
2017-12-06T08:55:02.828Z,44
2017-12-06T08:56:03.399Z,44
2017-12-06T08:57:03.971Z,44
2017-12-06T08:58:04.541Z,48
2017-12-06T08:59:05.112Z,44
2017-12-06T09:00:05.683Z,40
2017-12-06T09:01:06.270Z,44
2017-12-06T09:02:06.841Z,48
2017-12-06T09:03:07.413Z,48
2017-12-06T09:04:07.983Z,44
2017-12-06T09:05:08.558Z,52
2017-12-06T09:06:09.127Z,48
2017-12-06T09:07:09.713Z,48
2017-12-06T09:08:10.285Z,48
2017-12-06T09:09:10.857Z,56
2017-12-06T09:10:11.427Z,56
2017-12-06T09:11:11.998Z,56
2017-12-06T09:12:12.569Z,60
2017-12-06T09:13:13.142Z,60
2017-12-06T09:14:13.715Z,60
2017-12-06T09:15:14.284Z,56
2017-12-06T09:16:14.857Z,60
2017-12-06T09:17:15.428Z,60
2017-12-06T09:18:15.999Z,64
2017-12-06T09:19:16.573Z,64
2017-12-06T09:20:17.146Z,68
2017-12-06T09:21:17.732Z,72
2017-12-06T09:22:18.301Z,72
2017-12-06T09:23:18.872Z,76
2017-12-06T09:24:19.442Z,76
2017-12-06T09:25:20.024Z,76
2017-12-06T09:26:20.595Z,76
2017-12-06T09:27:21.166Z,76
2017-12-06T09:28:21.741Z,80
2017-12-06T09:29:22.315Z,76
2017-12-06T09:30:22.899Z,80
2017-12-06T09:31:23.470Z,80
2017-12-06T09:32:24.043Z,80
2017-12-06T09:33:24.666Z,72
2017-12-06T09:34:25.183Z,76
2017-12-06T09:35:25.753Z,76
2017-12-06T09:36:26.338Z,72
2017-12-06T09:37:26.912Z,72
2017-12-06T09:38:27.482Z,72
2017-12-06T09:39:28.108Z,72
2017-12-06T09:40:28.632Z,76
2017-12-06T09:41:29.196Z,76
2017-12-06T09:42:29.769Z,80
2017-12-06T09:43:30.340Z,80
2017-12-06T09:44:30.925Z,76
2017-12-06T09:45:31.494Z,72
2017-12-06T09:46:32.078Z,68
2017-12-06T09:47:32.648Z,68
2017-12-06T09:48:33.220Z,76
2017-12-06T09:49:33.792Z,72
2017-12-06T09:50:34.363Z,68
2017-12-06T09:51:34.950Z,72
2017-12-06T09:52:35.521Z,76
2017-12-06T09:53:36.091Z,76
2017-12-06T09:54:36.661Z,76
2017-12-06T09:55:37.235Z,76
2017-12-06T09:56:37.805Z,76
2017-12-06T09:57:38.385Z,76
2017-12-06T09:58:38.960Z,72
2017-12-06T09:59:39.530Z,72
2017-12-06T10:00:40.101Z,76
2017-12-06T10:01:40.670Z,76
2017-12-06T10:02:41.244Z,80
2017-12-06T10:03:41.816Z,80
2017-12-06T10:04:42.388Z,80
2017-12-06T10:05:42.959Z,80
2017-12-06T10:06:43.530Z,76
2017-12-06T10:07:44.101Z,80
2017-12-06T10:08:44.684Z,80
2017-12-06T10:09:45.259Z,80
2017-12-06T10:10:45.829Z,76
2017-12-06T10:11:46.402Z,76
2017-12-06T10:12:46.988Z,80
2017-12-06T10:13:47.558Z,84
2017-12-06T10:14:48.129Z,80
2017-12-06T10:15:48.702Z,80
2017-12-06T10:16:49.272Z,84
2017-12-06T10:17:49.844Z,84
2017-12-06T10:18:50.415Z,84
2017-12-06T10:19:50.985Z,88
2017-12-06T10:20:51.558Z,92
2017-12-06T10:21:52.130Z,96
2017-12-06T10:22:52.702Z,92
2017-12-06T10:23:53.273Z,92
2017-12-06T10:24:53.845Z,100
2017-12-06T10:25:54.419Z,104
2017-12-06T10:26:55.004Z,108
2017-12-06T10:27:55.577Z,104
2017-12-06T10:28:56.149Z,100
2017-12-06T10:29:56.720Z,100
2017-12-06T10:30:57.307Z,100
2017-12-06T10:31:57.895Z,104
2017-12-06T10:32:58.481Z,104
2017-12-06T10:33:59.053Z,108
2017-12-06T10:34:59.628Z,108
2017-12-06T10:36:00.198Z,112
2017-12-06T10:37:00.771Z,108
2017-12-06T10:38:01.356Z,108
2017-12-06T10:39:01.942Z,108
2017-12-06T10:40:02.513Z,108
2017-12-06T10:41:03.085Z,112
2017-12-06T10:42:03.658Z,108
2017-12-06T10:43:04.237Z,112
2017-12-06T10:44:04.803Z,112
2017-12-06T10:45:05.376Z,112
2017-12-06T10:46:05.948Z,108
2017-12-06T10:47:06.521Z,112
2017-12-06T10:48:07.107Z,112
2017-12-06T10:49:07.679Z,112
2017-12-06T10:50:08.252Z,108
2017-12-06T10:51:08.823Z,112
2017-12-06T10:52:09.397Z,112
2017-12-06T10:53:09.971Z,108
2017-12-06T10:54:10.559Z,108
2017-12-06T10:55:11.131Z,108
2017-12-06T10:56:11.705Z,108
2017-12-06T10:57:12.279Z,108
2017-12-06T10:58:12.851Z,116
2017-12-06T10:59:13.423Z,124
2017-12-06T11:00:14.011Z,116
2017-12-06T11:01:14.584Z,116
2017-12-06T11:02:15.156Z,116
2017-12-06T11:03:15.729Z,116
2017-12-06T11:04:16.302Z,120
2017-12-06T11:05:16.876Z,120
2017-12-06T11:06:17.448Z,116
2017-12-06T11:07:18.022Z,120
2017-12-06T11:08:18.595Z,116
2017-12-06T11:09:19.183Z,112
2017-12-06T11:10:19.756Z,112
2017-12-06T11:11:20.327Z,112
2017-12-06T11:12:20.900Z,112
2017-12-06T11:13:21.472Z,112
2017-12-06T11:14:22.059Z,108
2017-12-06T11:15:22.633Z,108
2017-12-06T11:16:23.208Z,104
2017-12-06T11:17:23.779Z,108
2017-12-06T11:18:24.352Z,104
2017-12-06T11:19:24.927Z,104
2017-12-06T11:20:25.499Z,104
2017-12-06T11:21:26.070Z,104
2017-12-06T11:22:26.641Z,100
2017-12-06T11:23:27.213Z,100
2017-12-06T11:24:27.800Z,96
2017-12-06T11:25:28.371Z,96
2017-12-06T11:26:28.944Z,96
2017-12-06T11:27:29.516Z,100
2017-12-06T11:28:30.090Z,104
2017-12-06T11:29:30.662Z,100
2017-12-06T11:30:31.235Z,100
2017-12-06T11:31:31.808Z,104
2017-12-06T11:32:32.381Z,108
2017-12-06T11:33:32.955Z,108
2017-12-06T11:34:33.527Z,116
2017-12-06T11:35:34.115Z,124
2017-12-06T11:36:34.686Z,120
2017-12-06T11:37:35.260Z,128
2017-12-06T11:38:35.833Z,132
2017-12-06T11:39:36.406Z,136
2017-12-06T11:40:36.977Z,136
2017-12-06T11:41:37.551Z,136
2017-12-06T11:42:38.128Z,132
2017-12-06T11:43:38.698Z,128
2017-12-06T11:44:39.269Z,136
2017-12-06T11:45:39.844Z,140
2017-12-06T11:46:40.415Z,136
2017-12-06T11:47:40.987Z,136
2017-12-06T11:48:41.559Z,132
2017-12-06T11:49:42.132Z,136
2017-12-06T11:50:42.706Z,136
2017-12-06T11:51:43.278Z,132
2017-12-06T11:52:43.850Z,128
2017-12-06T11:53:44.423Z,128
2017-12-06T11:54:44.997Z,124
2017-12-06T11:55:45.568Z,124
2017-12-06T11:56:46.141Z,128
2017-12-06T11:57:46.722Z,132
2017-12-06T11:58:47.289Z,136
2017-12-06T11:59:47.876Z,136
2017-12-06T12:00:48.448Z,140
2017-12-06T12:01:49.021Z,148
2017-12-06T12:02:49.599Z,152
2017-12-06T12:03:50.182Z,156
2017-12-06T12:04:50.754Z,152
2017-12-06T12:05:51.328Z,152
2017-12-06T12:06:51.900Z,156
2017-12-06T12:07:52.472Z,164
2017-12-06T12:08:53.045Z,168
2017-12-06T12:09:53.618Z,176
2017-12-06T12:10:54.203Z,184
2017-12-06T12:11:54.774Z,184
2017-12-06T12:12:55.347Z,184
2017-12-06T12:13:55.919Z,176
2017-12-06T12:14:56.496Z,176
2017-12-06T12:15:57.079Z,176
2017-12-06T12:16:57.652Z,176
2017-12-06T12:17:58.224Z,168
2017-12-06T12:18:58.798Z,160
2017-12-06T12:19:59.371Z,164
2017-12-06T12:20:59.947Z,164
2017-12-06T12:22:00.518Z,164
2017-12-06T12:23:01.092Z,164
2017-12-06T12:24:01.668Z,160
2017-12-06T12:25:02.240Z,164
2017-12-06T12:26:02.813Z,164
2017-12-06T12:27:03.386Z,164
2017-12-06T12:28:03.958Z,156
2017-12-06T12:29:04.531Z,156
2017-12-06T12:30:05.106Z,160
2017-12-06T12:31:05.679Z,156
2017-12-06T12:32:06.252Z,152
2017-12-06T12:33:06.823Z,148
2017-12-06T12:34:07.401Z,148
2017-12-06T12:35:07.971Z,152
2017-12-06T12:36:08.543Z,152
2017-12-06T12:37:09.114Z,152
2017-12-06T12:38:09.700Z,148
2017-12-06T12:39:10.274Z,148
2017-12-06T12:40:10.848Z,144
2017-12-06T12:41:11.419Z,144
2017-12-06T12:42:11.992Z,140
2017-12-06T12:43:12.593Z,136
2017-12-06T12:44:13.145Z,132
2017-12-06T12:45:13.734Z,132
2017-12-06T12:46:14.305Z,132
2017-12-06T12:47:14.878Z,128
2017-12-06T12:48:15.455Z,128
2017-12-06T12:49:16.025Z,128
2017-12-06T12:50:16.597Z,132
2017-12-06T12:51:17.184Z,128
2017-12-06T12:52:17.755Z,120
2017-12-06T12:53:18.328Z,112
2017-12-06T12:54:18.905Z,112
2017-12-06T12:55:19.474Z,108
2017-12-06T12:56:20.047Z,104
2017-12-06T12:57:20.622Z,100
2017-12-06T12:58:21.198Z,100
2017-12-06T12:59:21.784Z,100
2017-12-06T13:00:22.356Z,100
2017-12-06T13:01:22.940Z,96
2017-12-06T13:02:23.521Z,96
2017-12-06T13:03:24.085Z,96
2017-12-06T13:04:24.655Z,92
2017-12-06T13:05:25.226Z,96
2017-12-06T13:06:25.800Z,96
2017-12-06T13:07:26.372Z,100
2017-12-06T13:08:26.943Z,96
2017-12-06T13:09:27.520Z,96
2017-12-06T13:10:28.087Z,92
2017-12-06T13:11:28.659Z,92
2017-12-06T13:12:29.231Z,88
2017-12-06T13:13:29.816Z,84
2017-12-06T13:14:30.375Z,76
2017-12-06T13:15:30.946Z,76
2017-12-06T13:16:31.518Z,76
2017-12-06T13:17:32.124Z,76
2017-12-06T13:18:32.675Z,76
2017-12-06T13:19:33.247Z,76
2017-12-06T13:20:33.817Z,72
2017-12-06T13:21:34.388Z,68
2017-12-06T13:22:34.964Z,64
2017-12-06T13:23:35.547Z,64
2017-12-06T13:24:36.117Z,64
2017-12-06T13:25:36.689Z,68
2017-12-06T13:26:37.261Z,64
2017-12-06T13:27:37.832Z,64
2017-12-06T13:28:38.406Z,60
2017-12-06T13:29:38.977Z,60
2017-12-06T13:30:39.549Z,60
2017-12-06T13:31:40.120Z,60
2017-12-06T13:32:40.692Z,60
2017-12-06T13:33:41.266Z,60
2017-12-06T13:34:41.837Z,60
2017-12-06T13:35:42.409Z,64
2017-12-06T13:36:42.981Z,64
2017-12-06T13:37:43.554Z,72
2017-12-06T13:38:44.127Z,72
2017-12-06T13:39:44.698Z,72
2017-12-06T13:40:45.269Z,72
2017-12-06T13:41:45.847Z,72
2017-12-06T13:42:46.414Z,80
2017-12-06T13:43:46.988Z,84
2017-12-06T13:44:47.559Z,92
2017-12-06T13:45:48.130Z,92
2017-12-06T13:46:48.706Z,96
2017-12-06T13:47:49.278Z,100
2017-12-06T13:48:49.863Z,92
2017-12-06T13:49:50.436Z,92
2017-12-06T13:50:51.007Z,92
2017-12-06T13:51:51.579Z,88
2017-12-06T13:52:52.153Z,84
2017-12-06T13:53:52.722Z,84
2017-12-06T13:54:53.294Z,84
2017-12-06T13:55:53.868Z,80
2017-12-06T13:56:54.440Z,80
2017-12-06T13:57:55.013Z,80
2017-12-06T13:58:55.584Z,80
2017-12-06T13:59:56.157Z,76
2017-12-06T14:00:56.729Z,76
2017-12-06T14:01:57.300Z,72
2017-12-06T14:02:57.873Z,72
2017-12-06T14:03:58.444Z,68
2017-12-06T14:04:59.014Z,64
2017-12-06T14:05:59.585Z,64
2017-12-06T14:07:00.157Z,60
2017-12-06T14:08:00.734Z,60
2017-12-06T14:09:01.303Z,60
2017-12-06T14:10:01.872Z,56
2017-12-06T14:11:02.445Z,56
2017-12-06T14:12:03.017Z,52
2017-12-06T14:13:03.592Z,52
2017-12-06T14:14:04.162Z,52
2017-12-06T14:15:04.733Z,48
2017-12-06T14:16:05.304Z,52
2017-12-06T14:17:05.876Z,48
2017-12-06T14:18:06.450Z,52
2017-12-06T14:19:07.020Z,48
2017-12-06T14:20:07.593Z,48
2017-12-06T14:21:08.163Z,48
2017-12-06T14:22:08.734Z,48
2017-12-06T14:23:09.308Z,48
2017-12-06T14:24:09.878Z,48
2017-12-06T14:25:10.450Z,48
2017-12-06T14:26:11.022Z,48
2017-12-06T14:27:11.595Z,44
2017-12-06T14:28:12.168Z,44
2017-12-06T14:29:12.744Z,40
2017-12-06T14:30:13.312Z,40
2017-12-06T14:31:13.886Z,40
2017-12-06T14:32:14.456Z,40
2017-12-06T14:33:15.029Z,36
2017-12-06T14:34:15.620Z,36
2017-12-06T14:35:16.172Z,36