createdAt,value
2018-06-30T00:02:11.420Z,72.75
2018-06-30T00:04:45.477Z,73.04
2018-06-30T00:07:14.163Z,73.06
2018-06-30T00:09:42.819Z,73.74
2018-06-30T00:12:11.484Z,73.39
2018-06-30T00:14:40.155Z,73.01
2018-06-30T00:17:08.848Z,72.62
2018-06-30T00:19:37.531Z,72.46
2018-06-30T00:22:06.250Z,71.98
2018-06-30T00:24:34.932Z,71.36
2018-06-30T00:27:09.064Z,71.04
2018-06-30T00:29:37.766Z,71.66
2018-06-30T00:32:06.646Z,71.63
2018-06-30T00:34:35.303Z,72.75
2018-06-30T00:37:03.976Z,72.43
2018-06-30T00:39:32.669Z,72.01
2018-06-30T00:42:01.316Z,70.95
2018-06-30T00:44:30.008Z,71.95
2018-06-30T00:46:58.775Z,73.05
2018-06-30T00:49:27.401Z,71.76
2018-06-30T00:51:56.041Z,72.14
2018-06-30T00:54:25.850Z,71.99
2018-06-30T00:56:54.543Z,71.11
2018-06-30T00:59:23.280Z,70.62
2018-06-30T01:01:51.918Z,70.84
2018-06-30T01:04:20.603Z,70.12
2018-06-30T01:06:49.287Z,70.53
2018-06-30T01:09:17.938Z,69.97
2018-06-30T01:11:46.636Z,70.12
2018-06-30T01:14:15.307Z,70.95
2018-06-30T01:16:43.959Z,70.62
2018-06-30T01:19:12.768Z,69.95
2018-06-30T01:21:41.509Z,69.27
2018-06-30T01:24:10.311Z,69.82
2018-06-30T01:26:38.964Z,69.86
2018-06-30T01:29:07.648Z,69.47
2018-06-30T01:31:36.318Z,70.53
2018-06-30T01:34:05.165Z,71.01
2018-06-30T01:36:33.813Z,70.86
2018-06-30T01:39:02.470Z,71.16
2018-06-30T01:41:31.189Z,70.41
2018-06-30T01:43:59.885Z,70.02
2018-06-30T01:46:28.587Z,69.60
2018-06-30T01:48:57.256Z,69.21
2018-06-30T01:51:25.907Z,68.83
2018-06-30T01:53:54.607Z,69.50
2018-06-30T01:56:23.259Z,70.45
2018-06-30T01:58:52.096Z,71.49
2018-06-30T02:01:20.801Z,71.68
2018-06-30T02:03:49.459Z,70.64
2018-06-30T02:06:18.133Z,71.03
2018-06-30T02:08:46.809Z,70.33
2018-06-30T02:11:15.442Z,70.56
2018-06-30T02:13:44.084Z,70.66
2018-06-30T02:16:12.789Z,69.82
2018-06-30T02:18:41.459Z,69.51
2018-06-30T02:21:10.098Z,69.63
2018-06-30T02:23:38.786Z,69.33
2018-06-30T02:26:07.436Z,68.99
2018-06-30T02:28:36.761Z,69.52
2018-06-30T02:31:05.448Z,69.50
2018-06-30T02:33:34.079Z,69.27
2018-06-30T02:36:02.740Z,69.01
2018-06-30T02:38:31.389Z,69.14
2018-06-30T02:41:00.088Z,69.06
2018-06-30T02:43:28.829Z,68.75
2018-06-30T02:45:57.484Z,69.20
2018-06-30T02:48:26.168Z,69.11
2018-06-30T02:50:54.873Z,70.12
2018-06-30T02:53:23.566Z,70.02
2018-06-30T02:55:52.243Z,70.52
2018-06-30T02:58:20.925Z,69.68
2018-06-30T03:00:49.612Z,69.37
2018-06-30T03:03:18.367Z,69.17
2018-06-30T03:05:47.023Z,69.31
2018-06-30T03:08:15.737Z,69.36
2018-06-30T03:10:44.396Z,69.50
2018-06-30T03:13:13.231Z,70.58
2018-06-30T03:15:41.899Z,70.31
2018-06-30T03:18:10.603Z,70.21
2018-06-30T03:20:39.273Z,69.80
2018-06-30T03:23:08.116Z,69.56
2018-06-30T03:25:36.794Z,68.52
2018-06-30T03:28:05.483Z,68.86
2018-06-30T03:30:34.166Z,69.79
2018-06-30T03:33:02.921Z,69.26
2018-06-30T03:35:31.643Z,69.18
2018-06-30T03:38:00.329Z,69.83
2018-06-30T03:40:29.031Z,70.37
2018-06-30T03:42:57.703Z,71.21
2018-06-30T03:45:26.405Z,70.79
2018-06-30T03:47:55.092Z,70.66
2018-06-30T03:50:23.875Z,70.86
2018-06-30T03:52:52.527Z,70.82
2018-06-30T03:55:21.174Z,70.33
2018-06-30T03:57:49.915Z,70.44
2018-06-30T04:00:18.700Z,70.15
2018-06-30T04:02:47.416Z,70.29
2018-06-30T04:05:16.104Z,70.47
2018-06-30T04:07:45.252Z,70.31
2018-06-30T04:10:13.902Z,70.38
2018-06-30T04:12:42.612Z,69.18
2018-06-30T04:15:11.249Z,69.53
2018-06-30T04:17:39.933Z,69.09
2018-06-30T04:20:08.616Z,69.25
2018-06-30T04:22:37.310Z,69.44
2018-06-30T04:25:06.023Z,69.37
2018-06-30T04:27:34.689Z,69.98
2018-06-30T04:30:03.391Z,70.24
2018-06-30T04:32:32.064Z,70.44
2018-06-30T04:35:00.896Z,70.10
2018-06-30T04:37:29.664Z,69.70
2018-06-30T04:39:58.937Z,69.77
2018-06-30T04:42:27.726Z,69.53
2018-06-30T04:44:56.592Z,69.03
2018-06-30T04:47:25.247Z,68.56
2018-06-30T04:49:53.914Z,68.83
2018-06-30T04:52:22.598Z,69.09
2018-06-30T04:54:51.303Z,68.99
2018-06-30T04:57:19.951Z,68.69
2018-06-30T04:59:48.632Z,68.74
2018-06-30T05:02:17.319Z,68.58
2018-06-30T05:04:46.010Z,69.59
2018-06-30T05:07:14.679Z,69.65
2018-06-30T05:09:43.403Z,68.95
2018-06-30T05:12:12.059Z,69.13
2018-06-30T05:14:40.740Z,68.39
2018-06-30T05:17:09.470Z,67.95
2018-06-30T05:19:38.186Z,67.74
2018-06-30T05:22:06.896Z,67.44
2018-06-30T05:24:35.620Z,66.06
2018-06-30T05:27:04.562Z,65.33
2018-06-30T05:29:33.322Z,64.34
2018-06-30T05:32:02.052Z,65.35
2018-06-30T05:34:30.846Z,65.74
2018-06-30T05:36:59.531Z,65.48
2018-06-30T05:39:28.195Z,65.15
2018-06-30T05:41:56.911Z,64.96
2018-06-30T05:44:25.523Z,64.37
2018-06-30T05:46:54.310Z,63.73
2018-06-30T05:49:22.995Z,62.80
2018-06-30T05:51:51.643Z,62.72
2018-06-30T05:54:20.672Z,63.34
2018-06-30T05:56:49.559Z,62.27
2018-06-30T05:59:18.344Z,60.78
2018-06-30T06:01:47.199Z,63.34
2018-06-30T06:04:16.254Z,61.84
2018-06-30T06:06:44.956Z,61.46
2018-06-30T06:09:13.707Z,60.23
2018-06-30T06:11:42.787Z,60.39
2018-06-30T06:14:11.858Z,59.34
2018-06-30T06:16:42.126Z,57.78
2018-06-30T06:19:10.812Z,57.43
2018-06-30T06:21:39.532Z,58.08
2018-06-30T06:24:08.229Z,54.65
2018-06-30T06:26:36.888Z,56.34
2018-06-30T06:29:06.042Z,59.56
2018-06-30T06:31:34.727Z,59.08
2018-06-30T06:34:03.520Z,58.80
2018-06-30T06:36:32.172Z,59.53
2018-06-30T06:39:00.832Z,56.89
2018-06-30T06:41:29.575Z,57.04
2018-06-30T06:43:58.232Z,55.95
2018-06-30T06:46:26.943Z,55.56
2018-06-30T06:48:55.658Z,51.28
2018-06-30T06:51:24.369Z,51.99
2018-06-30T06:53:53.071Z,51.32
2018-06-30T06:56:21.789Z,51.25
2018-06-30T06:58:50.470Z,51.38
2018-06-30T07:01:19.246Z,51.89
2018-06-30T07:03:47.949Z,50.64
2018-06-30T07:06:16.624Z,50.29
2018-06-30T07:08:45.330Z,50.86
2018-06-30T07:11:14.022Z,49.09
2018-06-30T07:13:42.847Z,50.79
2018-06-30T07:16:11.616Z,51.16
2018-06-30T07:18:40.681Z,51.24
2018-06-30T07:21:09.439Z,51.06
2018-06-30T07:23:38.210Z,51.06
2018-06-30T07:26:07.045Z,50.55
2018-06-30T07:28:35.758Z,51.79
2018-06-30T07:31:04.428Z,52.65
2018-06-30T07:33:33.125Z,50.80
2018-06-30T07:36:01.771Z,51.50
2018-06-30T07:38:30.648Z,51.32
2018-06-30T07:40:59.344Z,51.36
2018-06-30T07:43:28.052Z,51.27
2018-06-30T07:45:56.780Z,50.31
2018-06-30T07:48:25.435Z,50.39
2018-06-30T07:50:54.128Z,50.31
2018-06-30T07:53:22.812Z,50.32
2018-06-30T07:55:51.537Z,51.09
2018-06-30T07:58:20.540Z,51.06
2018-06-30T08:00:49.324Z,50.48
2018-06-30T08:03:18.012Z,49.47
2018-06-30T08:05:46.976Z,44.53
2018-06-30T08:08:15.702Z,43.01
2018-06-30T08:10:44.804Z,41.76
2018-06-30T08:13:13.762Z,41.38
2018-06-30T08:15:42.421Z,41.62
2018-06-30T08:18:11.192Z,41.74
2018-06-30T08:20:39.912Z,42.89
2018-06-30T08:23:08.616Z,41.99
2018-06-30T08:25:37.951Z,42.44
2018-06-30T08:28:07.084Z,42.85
2018-06-30T08:30:35.757Z,43.52
2018-06-30T08:33:04.483Z,40.53
2018-06-30T08:35:33.176Z,42.53
2018-06-30T08:38:01.919Z,40.89
2018-06-30T08:40:30.636Z,40.20
2018-06-30T08:42:59.885Z,37.38
2018-06-30T08:45:28.544Z,36.79
2018-06-30T08:47:57.916Z,36.09
2018-06-30T08:50:26.677Z,36.77
2018-06-30T08:52:55.360Z,36.31
2018-06-30T08:55:24.106Z,35.79
2018-06-30T08:57:52.812Z,35.13
2018-06-30T09:00:21.552Z,35.26
2018-06-30T09:02:50.701Z,34.91
2018-06-30T09:05:19.359Z,35.88
2018-06-30T09:07:48.126Z,34.85
2018-06-30T09:10:16.883Z,35.10
2018-06-30T09:12:45.554Z,33.91
2018-06-30T09:15:14.259Z,34.28
2018-06-30T09:17:43.224Z,33.69
2018-06-30T09:20:11.992Z,34.17
2018-06-30T09:22:40.716Z,34.21
2018-06-30T09:25:09.408Z,32.96
2018-06-30T09:27:38.105Z,33.39
2018-06-30T09:30:07.934Z,34.53
2018-06-30T09:32:36.677Z,37.25
2018-06-30T09:35:05.408Z,39.88
2018-06-30T09:37:34.149Z,39.76
2018-06-30T09:40:02.884Z,39.95
2018-06-30T09:42:31.791Z,39.78
2018-06-30T09:45:00.628Z,38.62
2018-06-30T09:47:29.328Z,39.63
2018-06-30T09:49:58.246Z,40.36
2018-06-30T09:52:26.916Z,40.83
2018-06-30T09:54:55.579Z,41.48
2018-06-30T09:57:24.275Z,39.57
2018-06-30T09:59:52.968Z,38.12
2018-06-30T10:02:21.640Z,37.99
2018-06-30T10:04:50.333Z,37.19
2018-06-30T10:07:19.021Z,36.70
2018-06-30T10:09:47.699Z,36.68
2018-06-30T10:12:16.393Z,36.39
2018-06-30T10:14:45.261Z,36.10
2018-06-30T10:17:13.963Z,34.24
2018-06-30T10:19:42.665Z,34.10
2018-06-30T10:22:11.335Z,35.14
2018-06-30T10:24:41.428Z,34.49
2018-06-30T10:27:10.135Z,35.68
2018-06-30T10:29:38.959Z,36.26
2018-06-30T10:32:08.326Z,36.71
2018-06-30T10:34:36.988Z,37.90
2018-06-30T10:37:05.705Z,38.72
2018-06-30T10:39:34.374Z,38.27
2018-06-30T10:42:03.085Z,38.25
2018-06-30T10:44:31.837Z,38.69
2018-06-30T10:47:00.440Z,37.76
2018-06-30T10:49:29.283Z,36.03
2018-06-30T10:51:57.951Z,35.46
2018-06-30T10:54:26.726Z,35.82
2018-06-30T10:56:55.361Z,36.09
2018-06-30T10:59:24.301Z,37.64
2018-06-30T11:01:53.020Z,38.95
2018-06-30T11:04:21.766Z,38.28
2018-06-30T11:06:50.456Z,38.19
2018-06-30T11:09:19.107Z,37.57
2018-06-30T11:11:47.838Z,37.58
2018-06-30T11:14:16.564Z,36.68
2018-06-30T11:16:45.309Z,36.02
2018-06-30T11:19:13.982Z,35.55
2018-06-30T11:21:42.621Z,37.67
2018-06-30T11:24:11.420Z,39.42
2018-06-30T11:26:40.144Z,40.76
2018-06-30T11:29:08.860Z,40.96
2018-06-30T11:31:38.844Z,40.45
2018-06-30T11:34:07.565Z,38.78
2018-06-30T11:36:36.368Z,39.02
2018-06-30T11:39:08.427Z,38.74
2018-06-30T11:41:37.273Z,38.77
2018-06-30T11:44:05.927Z,38.89
2018-06-30T11:46:34.734Z,38.42
2018-06-30T11:49:03.440Z,37.54
2018-06-30T11:51:32.172Z,37.90
2018-06-30T11:54:00.844Z,37.64
2018-06-30T11:56:29.512Z,38.07
2018-06-30T11:58:58.998Z,37.45
2018-06-30T12:01:27.731Z,37.61
2018-06-30T12:03:56.389Z,37.54
2018-06-30T12:06:25.107Z,36.79
2018-06-30T12:08:53.803Z,36.14
2018-06-30T12:11:22.522Z,35.23
2018-06-30T12:13:51.318Z,34.94
2018-06-30T12:16:20.044Z,35.18
2018-06-30T12:18:49.043Z,35.78
2018-06-30T12:21:17.669Z,35.22
2018-06-30T12:23:46.336Z,34.50
2018-06-30T12:26:15.012Z,34.16
2018-06-30T12:28:43.644Z,35.51
2018-06-30T12:31:12.318Z,35.45
2018-06-30T12:33:41.746Z,34.95
2018-06-30T12:36:10.421Z,35.07
2018-06-30T12:38:39.067Z,34.28
2018-06-30T12:41:07.926Z,34.60
2018-06-30T12:43:37.072Z,35.31
2018-06-30T12:46:05.728Z,35.65
2018-06-30T12:48:34.432Z,35.09
2018-06-30T12:51:03.110Z,35.32
2018-06-30T12:53:31.978Z,35.12
2018-06-30T12:56:00.635Z,35.19
2018-06-30T12:58:29.291Z,34.94
2018-06-30T13:00:57.996Z,34.87
2018-06-30T13:03:26.875Z,34.72
2018-06-30T13:05:55.515Z,34.21
2018-06-30T13:08:24.234Z,33.49
2018-06-30T13:10:53.091Z,34.84
2018-06-30T13:13:21.956Z,33.95
2018-06-30T13:15:50.996Z,35.26
2018-06-30T13:18:19.774Z,34.90
2018-06-30T13:20:48.495Z,35.26
2018-06-30T13:23:17.138Z,35.61
2018-06-30T13:25:46.062Z,35.02
2018-06-30T13:28:15.410Z,35.40
2018-06-30T13:30:44.116Z,35.79
2018-06-30T13:33:12.814Z,34.94
2018-06-30T13:35:41.785Z,35.05
2018-06-30T13:38:10.513Z,35.25
2018-06-30T13:40:40.204Z,34.82
2018-06-30T13:43:08.839Z,35.58
2018-06-30T13:45:37.516Z,35.85
2018-06-30T13:48:06.251Z,35.08
2018-06-30T13:50:35.232Z,35.27
2018-06-30T13:53:03.889Z,34.87
2018-06-30T13:55:32.654Z,34.71
2018-06-30T13:58:01.298Z,35.13
2018-06-30T14:00:30.038Z,34.84
2018-06-30T14:02:58.674Z,35.66
2018-06-30T14:05:27.368Z,35.36
2018-06-30T14:07:56.169Z,35.13
2018-06-30T14:10:24.927Z,34.28
2018-06-30T14:12:53.631Z,32.97
2018-06-30T14:15:22.646Z,34.37
2018-06-30T14:17:51.318Z,35.42
2018-06-30T14:20:20.019Z,35.52
2018-06-30T14:22:48.761Z,34.78
2018-06-30T14:25:17.408Z,34.90
2018-06-30T14:27:46.074Z,34.65
2018-06-30T14:30:14.707Z,35.19
2018-06-30T14:32:43.354Z,35.58
2018-06-30T14:35:12.795Z,36.27
2018-06-30T14:37:41.496Z,35.81
2018-06-30T14:40:10.372Z,36.17
2018-06-30T14:42:39.108Z,36.87
2018-06-30T14:45:07.881Z,37.97
2018-06-30T14:47:36.856Z,38.22
2018-06-30T14:50:05.528Z,38.11
2018-06-30T14:52:34.232Z,37.95
2018-06-30T14:55:03.312Z,38.18
2018-06-30T14:57:32.022Z,38.63
2018-06-30T15:00:01.314Z,37.99
2018-06-30T15:02:30.178Z,37.85
2018-06-30T15:04:58.811Z,38.31
2018-06-30T15:07:27.563Z,37.88
2018-06-30T15:09:56.231Z,38.25
2018-06-30T15:12:24.912Z,37.82
2018-06-30T15:14:53.693Z,37.57
2018-06-30T15:17:25.092Z,37.00
2018-06-30T15:19:53.788Z,39.12
2018-06-30T15:22:22.670Z,39.91
2018-06-30T15:24:51.821Z,36.94
2018-06-30T15:27:20.531Z,36.27
2018-06-30T15:29:49.218Z,36.39
2018-06-30T15:32:18.243Z,36.19
2018-06-30T15:34:46.995Z,41.96
2018-06-30T15:37:16.017Z,44.54
2018-06-30T15:39:44.633Z,43.34
2018-06-30T15:42:13.296Z,41.12
2018-06-30T15:44:41.983Z,35.74
2018-06-30T15:47:10.803Z,37.02
2018-06-30T15:49:39.524Z,40.31
2018-06-30T15:52:08.182Z,40.75
2018-06-30T15:54:37.037Z,43.83
2018-06-30T15:57:05.735Z,43.08
2018-06-30T15:59:34.493Z,36.83
2018-06-30T16:02:03.140Z,39.94
2018-06-30T16:04:31.808Z,38.73
2018-06-30T16:07:00.495Z,39.02
2018-06-30T16:09:29.172Z,39.57
2018-06-30T16:11:57.886Z,40.90
2018-06-30T16:14:26.606Z,37.78
2018-06-30T16:16:55.322Z,37.62
2018-06-30T16:19:23.979Z,39.55
2018-06-30T16:21:52.770Z,40.27
2018-06-30T16:24:21.472Z,39.47
2018-06-30T16:26:50.102Z,46.97
2018-06-30T16:29:18.766Z,44.75
2018-06-30T16:31:47.447Z,49.57
2018-06-30T16:34:16.111Z,50.30
2018-06-30T16:36:44.800Z,47.65
2018-06-30T16:39:13.619Z,48.57
2018-06-30T16:41:42.515Z,49.73
2018-06-30T16:44:11.161Z,50.09
2018-06-30T16:46:40.040Z,49.23
2018-06-30T16:49:09.042Z,53.25
2018-06-30T16:51:38.214Z,51.58
2018-06-30T16:54:06.866Z,51.74
2018-06-30T16:56:35.589Z,48.40
2018-06-30T16:59:04.285Z,49.77
2018-06-30T17:01:32.974Z,50.42
2018-06-30T17:04:01.612Z,49.83
2018-06-30T17:06:30.323Z,50.31
2018-06-30T17:08:58.975Z,48.18
2018-06-30T17:11:28.263Z,48.36
2018-06-30T17:13:56.944Z,50.25
2018-06-30T17:16:25.710Z,48.97
2018-06-30T17:18:54.857Z,48.98
2018-06-30T17:21:23.644Z,52.56
2018-06-30T17:23:52.406Z,51.12
2018-06-30T17:26:21.653Z,49.64
2018-06-30T17:28:50.311Z,52.13
2018-06-30T17:31:19.157Z,50.37
2018-06-30T17:33:47.918Z,54.15
2018-06-30T17:36:17.456Z,52.32
2018-06-30T17:38:46.219Z,49.70
2018-06-30T17:41:14.948Z,49.67
2018-06-30T17:43:43.771Z,49.45
2018-06-30T17:46:12.473Z,52.30
2018-06-30T17:48:41.184Z,49.10
2018-06-30T17:51:09.858Z,50.77
2018-06-30T17:53:38.524Z,50.05
2018-06-30T17:56:07.421Z,50.42
2018-06-30T17:58:36.077Z,50.46
2018-06-30T18:01:04.771Z,49.97
2018-06-30T18:03:33.527Z,52.12
2018-06-30T18:06:03.111Z,50.55
2018-06-30T18:08:31.904Z,51.46
2018-06-30T18:11:07.276Z,52.50
2018-06-30T18:13:35.977Z,50.32
2018-06-30T18:16:04.991Z,52.51
2018-06-30T18:18:33.729Z,51.96
2018-06-30T18:21:02.648Z,52.77
2018-06-30T18:23:31.364Z,53.94
2018-06-30T18:26:00.021Z,53.76
2018-06-30T18:28:28.678Z,51.61
2018-06-30T18:30:57.393Z,51.87
2018-06-30T18:33:26.053Z,50.97
2018-06-30T18:35:54.702Z,52.23
2018-06-30T18:38:23.693Z,51.22
2018-06-30T18:40:52.502Z,49.78
2018-06-30T18:43:21.217Z,49.05
2018-06-30T18:45:50.715Z,52.06
2018-06-30T18:48:19.436Z,50.01
2018-06-30T18:50:48.165Z,51.06
2018-06-30T18:53:17.112Z,51.99
2018-06-30T18:55:46.083Z,52.05
2018-06-30T18:58:16.162Z,53.01
2018-06-30T19:00:45.492Z,51.80
2018-06-30T19:03:14.543Z,51.33
2018-06-30T19:05:43.662Z,52.83
2018-06-30T19:08:12.611Z,52.47
2018-06-30T19:10:41.767Z,53.31
2018-06-30T19:13:10.508Z,53.23
2018-06-30T19:15:39.943Z,53.15
2018-06-30T19:18:09.563Z,53.38
2018-06-30T19:20:38.255Z,52.58
2018-06-30T19:23:06.923Z,53.06
2018-06-30T19:25:35.664Z,53.39
2018-06-30T19:28:04.330Z,53.06
2018-06-30T19:30:33.035Z,52.68
2018-06-30T19:33:01.737Z,55.60
2018-06-30T19:35:30.538Z,54.29
2018-06-30T19:37:59.554Z,53.73
2018-06-30T19:40:28.711Z,54.08
2018-06-30T19:42:57.379Z,53.14
2018-06-30T19:45:26.112Z,53.17
2018-06-30T19:47:54.785Z,53.65
2018-06-30T19:50:23.439Z,53.25
2018-06-30T19:52:52.127Z,52.87
2018-06-30T19:55:20.780Z,53.99
2018-06-30T19:57:49.464Z,53.02
2018-06-30T20:00:18.501Z,53.81
2018-06-30T20:02:47.853Z,53.12
2018-06-30T20:05:16.460Z,53.49
2018-06-30T20:07:50.608Z,53.24
2018-06-30T20:10:20.650Z,53.73
2018-06-30T20:12:49.334Z,53.85
2018-06-30T20:15:18.057Z,54.03
2018-06-30T20:17:48.433Z,53.77
2018-06-30T20:20:17.999Z,54.14
2018-06-30T20:22:46.758Z,53.78
2018-06-30T20:25:15.411Z,54.24
2018-06-30T20:27:44.115Z,53.17
2018-06-30T20:30:12.805Z,53.15
2018-06-30T20:32:41.516Z,53.44
2018-06-30T20:35:10.218Z,53.67
2018-06-30T20:37:38.873Z,53.57
2018-06-30T20:40:07.519Z,54.28
2018-06-30T20:42:36.909Z,54.42
2018-06-30T20:45:05.924Z,54.84
2018-06-30T20:47:35.324Z,55.04
2018-06-30T20:50:04.039Z,55.48
2018-06-30T20:52:32.757Z,56.10
2018-06-30T20:55:03.220Z,56.96
2018-06-30T20:57:31.875Z,57.28
2018-06-30T21:00:00.637Z,57.95
2018-06-30T21:02:30.066Z,57.57
2018-06-30T21:04:58.750Z,58.56
2018-06-30T21:07:27.410Z,58.81
2018-06-30T21:09:56.109Z,59.49
2018-06-30T21:12:24.870Z,59.54
2018-06-30T21:14:53.551Z,59.97
2018-06-30T21:17:22.649Z,60.30
2018-06-30T21:19:51.352Z,60.88
2018-06-30T21:22:20.091Z,61.40
2018-06-30T21:24:49.104Z,61.27
2018-06-30T21:27:17.810Z,61.70
2018-06-30T21:29:46.505Z,61.84
2018-06-30T21:32:15.971Z,62.40
2018-06-30T21:34:44.686Z,62.84
2018-06-30T21:37:14.050Z,62.74
2018-06-30T21:39:42.778Z,63.10
2018-06-30T21:42:11.528Z,63.23
2018-06-30T21:44:40.215Z,63.55
2018-06-30T21:47:08.943Z,63.52
2018-06-30T21:49:37.698Z,63.51
2018-06-30T21:52:06.394Z,63.64
2018-06-30T21:54:35.129Z,64.21
2018-06-30T21:57:03.772Z,64.36
2018-06-30T21:59:32.496Z,64.36
2018-06-30T22:02:01.188Z,64.45
2018-06-30T22:04:29.844Z,64.45
2018-06-30T22:06:58.514Z,64.75
2018-06-30T22:09:27.179Z,64.65
2018-06-30T22:11:56.245Z,64.26
2018-06-30T22:14:24.929Z,65.03
2018-06-30T22:16:53.679Z,64.80
2018-06-30T22:19:22.358Z,64.90
2018-06-30T22:21:51.101Z,64.61
2018-06-30T22:24:19.739Z,64.46
2018-06-30T22:26:49.040Z,64.38
2018-06-30T22:29:17.720Z,64.71
2018-06-30T22:31:46.933Z,65.00
2018-06-30T22:34:15.620Z,64.96
2018-06-30T22:36:44.613Z,65.32
2018-06-30T22:39:13.434Z,65.54
2018-06-30T22:41:42.317Z,65.52
2018-06-30T22:44:10.987Z,65.37
2018-06-30T22:46:40.946Z,65.03
2018-06-30T22:49:10.077Z,64.72
2018-06-30T22:51:39.543Z,64.64
2018-06-30T22:54:08.258Z,64.70
2018-06-30T22:56:37.359Z,65.25
2018-06-30T22:59:06.043Z,64.74
2018-06-30T23:01:34.691Z,64.95
2018-06-30T23:04:03.408Z,64.34
2018-06-30T23:06:32.652Z,64.13
2018-06-30T23:09:01.332Z,64.34
2018-06-30T23:11:29.975Z,64.51
2018-06-30T23:13:58.652Z,64.31
2018-06-30T23:16:28.693Z,64.38
2018-06-30T23:18:57.388Z,64.37
2018-06-30T23:21:26.671Z,64.28
2018-06-30T23:23:55.683Z,64.01
2018-06-30T23:26:24.604Z,63.82
2018-06-30T23:28:53.576Z,63.83
2018-06-30T23:31:22.191Z,64.13
2018-06-30T23:33:50.895Z,63.97
2018-06-30T23:36:19.619Z,63.80
2018-06-30T23:38:48.276Z,63.96
2018-06-30T23:41:17.592Z,64.15
2018-06-30T23:43:46.290Z,64.06
2018-06-30T23:46:14.911Z,63.59
2018-06-30T23:48:43.602Z,63.43
2018-06-30T23:51:12.322Z,63.32
2018-06-30T23:53:40.939Z,63.48
2018-06-30T23:56:09.641Z,63.19
2018-06-30T23:58:38.922Z,62.94
