createdAt,value
2023-04-02T00:01:48.542Z,7.80
2023-04-02T00:07:30.653Z,7.80
2023-04-02T00:12:35.044Z,7.30
2023-04-02T00:17:40.150Z,6.20
2023-04-02T00:22:46.055Z,4.70
2023-04-02T00:27:50.991Z,7.60
2023-04-02T00:32:55.847Z,7.30
2023-04-02T00:38:00.758Z,7.70
2023-04-02T00:43:07.549Z,6.50
2023-04-02T00:48:42.366Z,7.80
2023-04-02T00:53:50.331Z,7.80
2023-04-02T01:04:03.846Z,5.40
2023-04-02T01:09:52.476Z,7.00
2023-04-02T01:15:17.190Z,5.10
2023-04-02T01:20:49.650Z,6.00
2023-04-02T01:26:04.388Z,4.70
2023-04-02T01:31:07.939Z,6.00
2023-04-02T01:36:35.856Z,6.00
2023-04-02T01:41:50.100Z,4.80
2023-04-02T01:46:54.101Z,5.80
2023-04-02T01:51:59.222Z,4.70
2023-04-02T01:57:05.630Z,4.50
2023-04-02T02:02:15.771Z,5.80
2023-04-02T02:07:22.125Z,4.70
2023-04-02T02:12:27.838Z,5.20
2023-04-02T05:10:01.796Z,3.60
2023-04-02T05:15:11.371Z,3.70
2023-04-02T05:20:31.208Z,3.90
2023-04-02T05:25:34.840Z,4.50
2023-04-02T05:31:05.546Z,4.40
2023-04-02T05:36:18.057Z,5.50
2023-04-02T05:41:30.232Z,5.10
2023-04-02T05:46:45.888Z,5.60
2023-04-02T05:51:53.752Z,5.10
2023-04-02T05:57:04.086Z,4.90
2023-04-02T06:02:15.011Z,5.60
2023-04-02T06:07:25.608Z,6.80
2023-04-02T06:12:50.373Z,7.50
2023-04-02T06:18:01.927Z,5.70
2023-04-02T06:23:38.131Z,6.50
2023-04-02T06:28:46.391Z,5.50
2023-04-02T06:33:52.086Z,6.20
2023-04-02T06:39:02.534Z,7.20
2023-04-02T06:44:18.418Z,6.10
2023-04-02T06:49:52.791Z,4.90
2023-04-02T06:54:57.390Z,5.50
2023-04-02T07:00:00.178Z,5.30
2023-04-02T07:05:09.260Z,5.50
2023-04-02T07:10:12.598Z,6.10
2023-04-02T07:15:20.241Z,5.10
2023-04-02T07:20:27.473Z,5.10
2023-04-02T07:25:30.228Z,4.10
2023-04-02T07:30:32.972Z,3.60
2023-04-02T07:35:36.578Z,3.40
2023-04-02T07:40:40.533Z,3.30
2023-04-02T07:45:43.956Z,3.40
2023-04-02T07:50:48.093Z,3.90
2023-04-02T07:55:52.611Z,3.80
2023-04-02T08:00:55.926Z,3.10
2023-04-02T08:06:00.093Z,3.60
2023-04-02T08:11:03.439Z,3.30
2023-04-02T08:16:07.940Z,3.90
2023-04-02T08:21:11.398Z,3.20
2023-04-02T08:26:18.442Z,4.60
2023-04-02T08:31:21.548Z,3.50
2023-04-02T08:36:34.234Z,4.00
2023-04-02T08:41:42.803Z,3.80
2023-04-02T08:46:55.900Z,2.50
2023-04-02T08:52:00.813Z,3.00
2023-04-02T08:57:37.582Z,3.50
2023-04-02T09:02:47.504Z,3.30
2023-04-02T09:07:52.676Z,3.30
2023-04-02T09:12:58.340Z,3.80
2023-04-02T09:18:13.096Z,2.80
2023-04-02T09:23:22.059Z,2.50
2023-04-02T09:28:27.948Z,2.80
2023-04-02T09:33:59.266Z,2.70
2023-04-02T09:39:17.326Z,3.00
2023-04-02T09:44:31.755Z,3.80
2023-04-02T09:49:41.194Z,3.00
2023-04-02T09:54:44.291Z,2.10
2023-04-02T09:59:46.484Z,2.90
2023-04-02T10:04:49.788Z,2.30
2023-04-02T10:09:59.487Z,3.20
2023-04-02T10:15:04.589Z,3.20
2023-04-02T10:20:21.217Z,2.90
2023-04-02T10:25:28.974Z,2.40
2023-04-02T10:31:03.293Z,2.50
2023-04-02T10:36:33.266Z,3.30
2023-04-02T10:41:49.452Z,2.80
2023-04-02T10:47:04.219Z,2.50
2023-04-02T10:52:21.343Z,2.20
2023-04-02T10:57:51.617Z,2.90
2023-04-02T11:02:57.222Z,2.20
2023-04-02T11:08:27.753Z,2.40
2023-04-02T11:13:37.027Z,2.50
2023-04-02T11:18:39.269Z,4.00
2023-04-02T11:23:59.627Z,3.10
2023-04-02T11:29:26.146Z,3.00
2023-04-02T11:34:53.736Z,2.20
2023-04-02T11:40:21.447Z,2.60
2023-04-02T11:45:26.599Z,2.40
2023-04-02T11:50:45.552Z,2.30
2023-04-02T11:56:18.073Z,2.00
2023-04-02T12:01:46.751Z,2.90
2023-04-02T12:07:17.388Z,1.80
2023-04-02T12:12:44.590Z,1.50
2023-04-02T12:17:48.873Z,1.80
2023-04-02T12:22:54.727Z,1.70
2023-04-02T12:28:07.540Z,2.20
2023-04-02T12:33:34.041Z,2.30
2023-04-02T12:39:02.573Z,2.00
2023-04-02T12:44:27.946Z,2.60
2023-04-02T12:49:43.246Z,2.90
2023-04-02T12:54:56.593Z,2.00
2023-04-02T13:00:21.082Z,2.20
2023-04-02T13:05:38.191Z,1.80
2023-04-02T13:16:05.223Z,2.40
2023-04-02T13:21:16.493Z,2.10
2023-04-02T13:26:27.064Z,2.60
2023-04-02T13:31:33.591Z,2.30
2023-04-02T13:36:38.335Z,2.20
2023-04-02T13:41:45.679Z,2.30
2023-04-02T13:46:49.833Z,1.60
2023-04-02T13:52:00.459Z,2.90
2023-04-02T13:57:04.085Z,2.70
2023-04-02T14:02:14.863Z,2.60
2023-04-02T14:07:45.404Z,3.80
2023-04-02T14:13:18.889Z,3.40
2023-04-02T14:18:41.866Z,2.30
2023-04-02T14:24:21.363Z,3.90
2023-04-02T14:29:39.146Z,3.30
2023-04-02T14:35:13.233Z,3.00
2023-04-02T14:40:36.964Z,3.40
2023-04-02T14:45:58.483Z,3.30
2023-04-02T14:51:30.682Z,2.90
2023-04-02T14:57:26.411Z,3.00
2023-04-02T15:02:40.800Z,3.00
2023-04-02T15:08:16.704Z,2.70
2023-04-02T15:13:25.824Z,3.80
2023-04-02T15:18:30.415Z,3.00
2023-04-02T15:23:55.386Z,3.40
2023-04-02T15:29:36.200Z,4.10
2023-04-02T15:35:00.185Z,4.20
2023-04-02T15:40:25.810Z,3.70
2023-04-02T15:45:53.162Z,7.70
2023-04-02T15:51:13.409Z,5.10
2023-04-02T15:56:47.951Z,6.00
2023-04-02T16:02:20.663Z,5.90
2023-04-02T16:07:59.193Z,6.50
2023-04-02T16:13:16.131Z,7.30
2023-04-02T16:18:41.162Z,7.30
2023-04-02T16:23:45.222Z,7.20
2023-04-02T16:29:10.778Z,8.30
2023-04-02T16:34:35.032Z,8.40
2023-04-02T16:39:54.471Z,10.60
2023-04-02T16:45:27.442Z,8.60
2023-04-02T16:50:51.651Z,6.70
2023-04-02T16:56:14.105Z,7.80
2023-04-02T17:01:26.356Z,7.20
2023-04-02T17:07:14.073Z,7.70
2023-04-02T17:12:21.937Z,8.60
2023-04-02T17:17:25.562Z,7.90
2023-04-02T17:22:31.928Z,7.90
2023-04-02T17:27:43.306Z,8.50
2023-04-02T17:32:47.804Z,8.70
2023-04-02T17:38:32.671Z,8.40
2023-04-02T17:43:35.677Z,7.90
2023-04-02T17:48:48.260Z,9.30
2023-04-02T17:54:21.397Z,8.20
2023-04-02T17:59:56.158Z,7.80
2023-04-02T18:05:32.022Z,8.70
2023-04-02T18:10:56.783Z,9.90
2023-04-02T18:16:28.754Z,9.00
2023-04-02T18:21:43.015Z,9.20
2023-04-02T18:27:00.949Z,9.70
2023-04-02T18:32:34.972Z,8.20
2023-04-02T18:38:02.998Z,9.00
2023-04-02T18:43:30.619Z,7.30
2023-04-02T18:48:40.814Z,7.20
2023-04-02T18:53:43.566Z,7.20
2023-04-02T18:58:53.075Z,8.40
2023-04-02T19:04:05.193Z,8.20
2023-04-02T19:09:44.607Z,6.50
2023-04-02T19:14:51.105Z,6.90
2023-04-02T19:20:41.471Z,7.00
2023-04-02T19:31:10.284Z,9.50
2023-04-02T19:36:38.784Z,9.10
2023-04-02T19:41:51.997Z,10.20
2023-04-02T19:46:55.110Z,7.70
2023-04-02T19:51:57.756Z,7.30
2023-04-02T19:57:00.321Z,6.70
2023-04-02T20:02:06.832Z,5.20
2023-04-02T20:07:10.176Z,4.80
2023-04-02T20:12:13.876Z,3.80
2023-04-02T20:17:17.717Z,3.00
2023-04-02T20:22:22.486Z,3.60
2023-04-02T20:27:25.737Z,2.80
2023-04-02T20:32:28.256Z,3.20
2023-04-02T20:37:30.417Z,3.20
2023-04-02T20:42:33.892Z,3.20
2023-04-02T20:47:37.116Z,3.00
2023-04-02T20:52:40.937Z,2.50
2023-04-02T20:57:44.170Z,2.90
2023-04-02T21:02:48.021Z,2.40
2023-04-02T21:07:50.216Z,2.60
2023-04-02T21:12:52.518Z,2.70
2023-04-02T21:17:56.644Z,2.50
2023-04-02T21:23:00.016Z,2.10
2023-04-02T21:28:03.756Z,2.70
2023-04-02T21:33:06.879Z,5.20
2023-04-02T21:38:10.431Z,2.40
2023-04-02T21:43:13.759Z,2.20
2023-04-02T21:48:17.279Z,1.80
2023-04-02T21:53:21.028Z,1.90
2023-04-02T21:58:24.211Z,3.90
2023-04-02T22:03:31.922Z,2.10
2023-04-02T22:08:36.454Z,2.50
2023-04-02T22:13:40.636Z,1.90
2023-04-02T22:18:44.472Z,1.80
2023-04-02T22:23:48.026Z,1.90
2023-04-02T22:28:52.288Z,2.20
2023-04-02T22:33:57.372Z,1.80
2023-04-02T22:39:01.322Z,2.50
2023-04-02T22:44:04.164Z,2.20
2023-04-02T22:49:05.809Z,2.00
2023-04-02T22:54:08.510Z,2.10
2023-04-02T22:59:10.384Z,2.70
2023-04-02T23:04:12.498Z,2.10
2023-04-02T23:09:16.650Z,2.70
2023-04-02T23:14:19.204Z,1.90
2023-04-02T23:19:21.528Z,1.70
2023-04-02T23:24:25.177Z,2.60
2023-04-02T23:29:28.281Z,3.20
2023-04-02T23:34:32.272Z,1.60
2023-04-02T23:39:37.047Z,1.90
2023-04-02T23:44:40.395Z,1.60
2023-04-02T23:49:48.319Z,2.10
2023-04-02T23:54:51.677Z,1.70
2023-04-02T23:59:54.134Z,1.70
