createdAt,value
2022-11-15T00:01:33.071Z,99.90
2022-11-15T00:04:22.654Z,99.90
2022-11-15T00:07:14.878Z,99.90
2022-11-15T00:10:11.066Z,99.90
2022-11-15T00:12:58.538Z,99.90
2022-11-15T00:15:46.187Z,99.90
2022-11-15T00:18:34.407Z,99.90
2022-11-15T00:21:24.258Z,99.90
2022-11-15T00:24:12.606Z,99.90
2022-11-15T00:27:00.441Z,99.90
2022-11-15T00:29:48.402Z,99.90
2022-11-15T00:32:36.058Z,99.90
2022-11-15T00:35:23.988Z,99.90
2022-11-15T00:38:13.825Z,99.90
2022-11-15T00:41:06.235Z,99.90
2022-11-15T00:43:56.692Z,99.90
2022-11-15T00:46:44.449Z,99.90
2022-11-15T00:49:32.462Z,99.90
2022-11-15T00:52:20.262Z,99.90
2022-11-15T00:55:10.885Z,99.90
2022-11-15T00:57:58.629Z,99.90
2022-11-15T01:00:46.795Z,99.90
2022-11-15T01:03:35.719Z,99.90
2022-11-15T01:06:23.849Z,99.90
2022-11-15T01:09:11.707Z,99.90
2022-11-15T01:12:01.289Z,99.90
2022-11-15T01:14:49.496Z,99.90
2022-11-15T01:17:37.776Z,99.90
2022-11-15T01:20:25.508Z,99.90
2022-11-15T01:23:13.339Z,99.90
2022-11-15T01:26:02.612Z,99.90
2022-11-15T01:28:51.992Z,99.90
2022-11-15T01:31:40.443Z,99.90
2022-11-15T01:34:28.869Z,99.90
2022-11-15T01:37:17.087Z,99.90
2022-11-15T01:40:05.666Z,99.90
2022-11-15T01:42:53.559Z,99.90
2022-11-15T01:45:42.549Z,99.90
2022-11-15T01:48:35.503Z,99.90
2022-11-15T01:51:26.202Z,99.90
2022-11-15T01:54:16.959Z,99.90
2022-11-15T01:57:09.506Z,99.90
2022-11-15T01:59:57.657Z,99.90
2022-11-15T02:02:46.883Z,99.90
2022-11-15T02:05:35.751Z,99.90
2022-11-15T02:08:24.140Z,99.90
2022-11-15T02:11:12.336Z,99.90
2022-11-15T02:14:02.129Z,99.90
2022-11-15T02:16:55.763Z,99.90
2022-11-15T02:20:11.212Z,99.90
2022-11-15T02:23:19.703Z,99.90
2022-11-15T02:26:33.555Z,99.90
2022-11-15T02:29:31.349Z,99.90
2022-11-15T02:32:24.610Z,99.90
2022-11-15T02:35:22.054Z,99.90
2022-11-15T02:38:17.906Z,99.90
2022-11-15T02:41:09.543Z,99.90
2022-11-15T02:44:02.619Z,99.90
2022-11-15T02:47:11.302Z,99.90
2022-11-15T02:50:05.059Z,99.90
2022-11-15T02:52:53.572Z,99.90
2022-11-15T02:55:47.558Z,99.90
2022-11-15T02:59:03.700Z,99.90
2022-11-15T03:02:03.109Z,99.90
2022-11-15T03:04:57.446Z,99.90
2022-11-15T03:07:59.452Z,99.90
2022-11-15T03:11:00.765Z,99.90
2022-11-15T03:13:59.325Z,99.90
2022-11-15T03:16:52.806Z,99.90
2022-11-15T03:19:46.753Z,99.90
2022-11-15T03:22:39.595Z,99.90
2022-11-15T03:25:30.818Z,99.90
2022-11-15T03:28:30.585Z,99.90
2022-11-15T03:31:39.512Z,99.90
2022-11-15T03:34:31.609Z,99.90
2022-11-15T03:37:23.709Z,99.90
2022-11-15T03:40:12.422Z,99.90
2022-11-15T03:43:07.416Z,99.90
2022-11-15T03:46:03.122Z,99.90
2022-11-15T03:48:56.849Z,99.90
2022-11-15T03:51:45.338Z,99.90
2022-11-15T03:54:33.885Z,99.90
2022-11-15T03:57:21.795Z,99.90
2022-11-15T04:00:14.133Z,99.90
2022-11-15T04:03:02.246Z,99.90
2022-11-15T04:05:50.429Z,99.90
2022-11-15T04:08:38.698Z,99.90
2022-11-15T04:11:26.990Z,99.90
2022-11-15T04:14:15.361Z,99.90
2022-11-15T04:17:04.910Z,99.90
2022-11-15T04:20:10.036Z,99.90
2022-11-15T04:23:15.066Z,99.90
2022-11-15T04:26:05.685Z,99.90
2022-11-15T04:29:10.726Z,99.90
2022-11-15T04:32:00.138Z,99.90
2022-11-15T04:34:49.901Z,99.90
2022-11-15T04:37:38.114Z,99.90
2022-11-15T04:40:26.409Z,99.90
2022-11-15T04:43:14.130Z,99.90
2022-11-15T04:46:03.893Z,99.90
2022-11-15T04:48:55.397Z,99.90
2022-11-15T04:51:48.132Z,99.90
2022-11-15T04:54:36.630Z,99.90
2022-11-15T04:57:24.712Z,99.90
2022-11-15T05:00:15.252Z,99.90
2022-11-15T05:03:20.248Z,99.90
2022-11-15T05:06:09.494Z,99.90
2022-11-15T05:08:59.677Z,99.90
2022-11-15T05:11:48.100Z,99.90
2022-11-15T05:14:36.095Z,99.90
2022-11-15T05:17:24.222Z,99.90
2022-11-15T05:20:13.191Z,99.90
2022-11-15T05:23:01.225Z,99.90
2022-11-15T05:25:50.718Z,99.90
2022-11-15T05:28:38.853Z,99.90
2022-11-15T05:31:27.004Z,99.90
2022-11-15T05:34:15.039Z,99.90
2022-11-15T05:37:02.567Z,99.90
2022-11-15T05:39:50.536Z,99.90
2022-11-15T05:42:40.563Z,99.90
2022-11-15T05:45:28.370Z,99.90
2022-11-15T05:48:17.187Z,99.90
2022-11-15T05:51:06.963Z,99.90
2022-11-15T05:53:55.558Z,99.90
2022-11-15T05:56:43.598Z,99.90
2022-11-15T05:59:34.814Z,99.90
2022-11-15T06:02:22.327Z,99.90
2022-11-15T06:05:10.412Z,99.90
2022-11-15T06:08:01.278Z,99.90
2022-11-15T06:10:49.550Z,99.90
2022-11-15T06:13:37.479Z,99.90
2022-11-15T06:16:26.741Z,99.90
2022-11-15T06:19:14.550Z,99.90
2022-11-15T06:22:02.708Z,99.90
2022-11-15T06:24:51.060Z,99.90
2022-11-15T06:27:38.674Z,99.90
2022-11-15T06:30:27.281Z,99.90
2022-11-15T06:33:17.041Z,99.90
2022-11-15T06:36:05.614Z,99.90
2022-11-15T06:38:53.947Z,99.90
2022-11-15T06:41:41.948Z,99.90
2022-11-15T06:44:30.155Z,99.90
2022-11-15T06:47:18.188Z,99.90
2022-11-15T06:50:08.271Z,99.90
2022-11-15T06:52:56.053Z,99.90
2022-11-15T06:55:43.960Z,99.90
2022-11-15T06:58:32.295Z,99.90
2022-11-15T07:01:20.226Z,99.90
2022-11-15T07:04:07.997Z,99.90
2022-11-15T07:06:57.509Z,99.90
2022-11-15T07:09:45.190Z,99.90
2022-11-15T07:12:33.394Z,99.90
2022-11-15T07:15:23.370Z,99.90
2022-11-15T07:18:11.276Z,99.90
2022-11-15T07:21:02.929Z,99.90
2022-11-15T07:23:52.230Z,99.90
2022-11-15T07:26:40.242Z,99.90
2022-11-15T07:29:29.842Z,99.90
2022-11-15T07:32:17.992Z,99.90
2022-11-15T07:35:05.941Z,99.90
2022-11-15T07:37:58.587Z,99.90
2022-11-15T07:40:49.001Z,99.90
2022-11-15T07:43:37.067Z,99.90
2022-11-15T07:46:24.827Z,99.90
2022-11-15T07:49:12.743Z,99.90
2022-11-15T07:52:00.738Z,99.90
2022-11-15T07:54:48.982Z,99.90
2022-11-15T07:57:39.221Z,99.90
2022-11-15T08:00:27.058Z,99.90
2022-11-15T08:03:16.312Z,99.90
2022-11-15T08:06:05.004Z,99.90
2022-11-15T08:08:53.652Z,99.90
2022-11-15T08:11:41.954Z,99.90
2022-11-15T08:14:31.221Z,99.90
2022-11-15T08:17:19.273Z,99.90
2022-11-15T08:20:07.827Z,99.90
2022-11-15T08:22:55.993Z,99.90
2022-11-15T08:25:44.934Z,99.90
2022-11-15T08:28:33.183Z,99.90
2022-11-15T08:31:23.101Z,99.90
2022-11-15T08:34:11.368Z,99.90
2022-11-15T08:36:59.530Z,99.90
2022-11-15T08:39:47.393Z,99.90
2022-11-15T08:42:35.539Z,99.90
2022-11-15T08:45:24.585Z,99.90
2022-11-15T08:48:18.389Z,99.90
2022-11-15T08:51:06.578Z,99.90
2022-11-15T08:53:54.336Z,99.90
2022-11-15T08:56:42.231Z,99.90
2022-11-15T08:59:30.234Z,99.90
2022-11-15T09:02:18.832Z,99.90
2022-11-15T09:05:10.145Z,99.90
2022-11-15T09:07:58.124Z,99.90
2022-11-15T09:10:45.859Z,99.90
2022-11-15T09:13:34.005Z,99.90
2022-11-15T09:16:21.771Z,99.90
2022-11-15T09:19:11.898Z,99.90
2022-11-15T09:22:01.997Z,99.20
2022-11-15T09:24:50.248Z,97.60
2022-11-15T09:27:37.866Z,97.70
2022-11-15T09:30:26.212Z,98.50
2022-11-15T09:33:15.156Z,94.70
2022-11-15T09:36:04.289Z,92.30
2022-11-15T09:38:53.614Z,91.70
2022-11-15T09:41:58.781Z,89.90
2022-11-15T09:44:58.755Z,91.10
2022-11-15T09:48:02.899Z,92.00
2022-11-15T09:50:54.679Z,91.30
2022-11-15T09:54:09.188Z,88.90
2022-11-15T09:56:25.210Z,86.90
2022-11-15T09:59:03.047Z,88.90
2022-11-15T10:01:41.839Z,87.80
2022-11-15T10:04:12.140Z,81.40
2022-11-15T10:06:48.421Z,76.70
2022-11-15T10:09:24.409Z,78.60
2022-11-15T10:11:55.486Z,78.60
2022-11-15T10:14:28.305Z,77.70
2022-11-15T10:17:39.822Z,78.00
2022-11-15T10:20:18.004Z,69.00
2022-11-15T10:22:51.422Z,70.60
2022-11-15T10:25:24.437Z,73.30
2022-11-15T10:28:01.017Z,72.00
2022-11-15T10:30:36.143Z,68.20
2022-11-15T10:33:22.330Z,64.60
2022-11-15T10:35:51.935Z,63.00
2022-11-15T10:38:21.391Z,63.00
2022-11-15T10:40:51.198Z,61.60
2022-11-15T10:43:23.213Z,60.40
2022-11-15T10:45:54.334Z,58.20
2022-11-15T10:48:26.801Z,59.90
2022-11-15T10:50:57.937Z,63.80
2022-11-15T10:53:33.833Z,63.00
2022-11-15T10:56:17.141Z,63.10
2022-11-15T11:02:03.809Z,61.20
2022-11-15T11:04:55.470Z,62.90
2022-11-15T11:08:06.673Z,64.40
2022-11-15T11:11:02.017Z,64.20
2022-11-15T11:14:08.399Z,63.50
2022-11-15T11:16:49.522Z,64.40
2022-11-15T11:19:38.417Z,65.60
2022-11-15T11:22:19.715Z,67.00
2022-11-15T11:24:56.642Z,65.00
2022-11-15T11:27:38.201Z,62.60
2022-11-15T11:30:20.267Z,59.50
2022-11-15T11:33:22.539Z,60.30
2022-11-15T11:36:14.337Z,59.10
2022-11-15T11:39:00.933Z,63.60
2022-11-15T11:41:56.452Z,63.80
2022-11-15T11:44:35.192Z,54.80
2022-11-15T11:47:09.146Z,56.60
2022-11-15T11:49:46.150Z,59.80
2022-11-15T11:52:21.150Z,63.20
2022-11-15T11:55:01.894Z,64.20
2022-11-15T11:57:41.140Z,64.60
2022-11-15T12:00:20.628Z,64.10
2022-11-15T12:03:06.681Z,64.50
2022-11-15T12:05:43.097Z,60.60
2022-11-15T12:08:31.611Z,62.30
2022-11-15T12:11:08.260Z,64.00
2022-11-15T12:13:41.945Z,64.10
2022-11-15T12:16:18.832Z,64.10
2022-11-15T12:18:52.830Z,65.60
2022-11-15T12:21:33.277Z,63.30
2022-11-15T12:24:07.967Z,63.70
2022-11-15T12:26:41.934Z,63.80
2022-11-15T12:29:19.581Z,62.90
2022-11-15T12:31:54.226Z,62.90
2022-11-15T12:34:40.757Z,61.40
2022-11-15T12:37:44.619Z,63.20
2022-11-15T12:40:28.469Z,63.60
2022-11-15T12:43:33.770Z,64.90
2022-11-15T12:46:09.661Z,64.80
2022-11-15T12:49:00.751Z,66.00
2022-11-15T12:52:08.038Z,65.60
2022-11-15T12:55:22.036Z,65.80
2022-11-15T12:57:55.390Z,66.00
2022-11-15T13:00:49.202Z,67.10
2022-11-15T13:03:27.869Z,66.80
2022-11-15T13:06:02.290Z,66.80
2022-11-15T13:08:48.666Z,67.30
2022-11-15T13:11:50.217Z,67.60
2022-11-15T13:14:52.627Z,67.20
2022-11-15T13:17:41.746Z,68.40
2022-11-15T13:20:30.064Z,69.10
2022-11-15T13:23:14.460Z,70.50
2022-11-15T13:26:07.265Z,70.60
2022-11-15T13:28:40.354Z,69.10
2022-11-15T13:31:30.943Z,71.10
2022-11-15T13:34:10.067Z,70.00
2022-11-15T13:36:47.611Z,70.40
2022-11-15T13:39:27.977Z,70.90
2022-11-15T13:41:57.442Z,71.30
2022-11-15T13:44:30.339Z,72.40
2022-11-15T13:47:10.004Z,73.20
2022-11-15T13:49:39.742Z,77.20
2022-11-15T13:52:11.088Z,80.40
2022-11-15T13:54:45.921Z,83.90
2022-11-15T13:57:19.548Z,87.20
2022-11-15T13:59:51.935Z,90.00
2022-11-15T14:02:25.391Z,90.60
2022-11-15T14:04:58.394Z,90.70
2022-11-15T14:07:31.624Z,91.80
2022-11-15T14:10:19.651Z,92.10
2022-11-15T14:12:54.489Z,93.00
2022-11-15T14:15:32.433Z,93.70
2022-11-15T14:18:03.748Z,94.60
2022-11-15T14:20:36.266Z,96.80
2022-11-15T14:23:14.003Z,98.70
2022-11-15T14:25:55.118Z,99.50
2022-11-15T14:28:37.891Z,99.50
2022-11-15T14:31:14.522Z,99.90
2022-11-15T14:33:45.814Z,99.90
2022-11-15T14:36:16.879Z,99.90
2022-11-15T14:38:46.114Z,99.90
2022-11-15T14:41:22.652Z,99.90
2022-11-15T14:43:52.373Z,99.90
2022-11-15T14:46:22.608Z,99.90
2022-11-15T14:48:53.631Z,99.90
2022-11-15T14:51:23.125Z,99.90
2022-11-15T14:53:53.005Z,99.90
2022-11-15T14:56:22.210Z,99.90
2022-11-15T14:58:51.281Z,99.90
2022-11-15T15:01:24.030Z,99.90
2022-11-15T15:03:58.257Z,99.90
2022-11-15T15:06:27.796Z,99.90
2022-11-15T15:08:57.449Z,99.90
2022-11-15T15:11:28.719Z,99.90
2022-11-15T15:13:59.564Z,99.90
2022-11-15T15:16:28.783Z,99.90
2022-11-15T15:19:00.089Z,99.90
2022-11-15T15:21:37.224Z,99.90
2022-11-15T15:24:07.153Z,99.90
2022-11-15T15:26:37.747Z,99.90
2022-11-15T15:29:08.009Z,99.90
2022-11-15T15:31:37.598Z,99.90
2022-11-15T15:34:13.679Z,99.90
2022-11-15T15:36:47.175Z,99.90
2022-11-15T15:39:17.303Z,99.90
2022-11-15T15:41:46.485Z,99.90
2022-11-15T15:44:16.722Z,99.90
2022-11-15T15:46:46.369Z,99.90
2022-11-15T15:49:17.375Z,99.90
2022-11-15T15:51:47.642Z,99.90
2022-11-15T15:54:17.271Z,99.90
2022-11-15T15:56:46.126Z,99.90
2022-11-15T15:59:15.327Z,99.90
2022-11-15T16:01:44.981Z,99.90
2022-11-15T16:04:14.187Z,99.90
2022-11-15T16:06:47.262Z,99.90
2022-11-15T16:09:18.296Z,99.90
2022-11-15T16:11:49.532Z,99.90
2022-11-15T16:14:19.281Z,99.90
2022-11-15T16:16:48.185Z,99.90
2022-11-15T16:19:17.639Z,99.90
2022-11-15T16:21:48.905Z,99.90
2022-11-15T16:24:18.670Z,99.90
2022-11-15T16:26:48.383Z,99.90
2022-11-15T16:29:18.013Z,99.90
2022-11-15T16:31:48.129Z,99.90
2022-11-15T16:34:18.674Z,99.90
2022-11-15T16:36:51.242Z,99.90
2022-11-15T16:39:21.360Z,99.90
2022-11-15T16:41:50.707Z,99.90
2022-11-15T16:44:20.060Z,99.90
2022-11-15T16:46:52.246Z,99.90
2022-11-15T16:49:23.726Z,99.90
2022-11-15T16:51:57.091Z,99.90
2022-11-15T16:54:26.722Z,99.90
2022-11-15T16:56:56.100Z,99.90
2022-11-15T16:59:25.785Z,99.90
2022-11-15T17:01:56.014Z,99.90
2022-11-15T17:04:28.057Z,99.90
2022-11-15T17:07:00.175Z,99.90
2022-11-15T17:09:30.014Z,99.90
2022-11-15T17:12:02.017Z,99.90
2022-11-15T17:14:31.873Z,99.90
2022-11-15T17:17:01.264Z,99.90
2022-11-15T17:19:30.974Z,99.90
2022-11-15T17:22:02.465Z,99.90
2022-11-15T17:24:31.742Z,99.90
2022-11-15T17:27:03.487Z,99.90
2022-11-15T17:29:33.717Z,99.90
2022-11-15T17:32:03.302Z,99.90
2022-11-15T17:34:33.318Z,99.90
2022-11-15T17:37:04.485Z,99.90
2022-11-15T17:39:34.185Z,99.90
2022-11-15T17:42:03.795Z,99.90
2022-11-15T17:44:34.349Z,99.90
2022-11-15T17:47:04.301Z,99.90
2022-11-15T17:49:35.977Z,99.90
2022-11-15T17:52:07.117Z,99.90
2022-11-15T17:54:37.051Z,99.90
2022-11-15T17:57:07.104Z,99.90
2022-11-15T17:59:38.651Z,99.90
2022-11-15T18:02:09.637Z,99.90
2022-11-15T18:04:39.219Z,99.90
2022-11-15T18:07:15.609Z,99.90
2022-11-15T18:09:45.426Z,99.90
2022-11-15T18:12:17.467Z,99.90
2022-11-15T18:14:47.243Z,99.90
2022-11-15T18:17:18.659Z,99.90
2022-11-15T18:19:49.445Z,99.90
2022-11-15T18:22:21.186Z,99.90
2022-11-15T18:24:51.222Z,99.90
2022-11-15T18:27:22.157Z,99.90
2022-11-15T18:29:51.426Z,99.90
2022-11-15T18:32:20.901Z,99.90
2022-11-15T18:34:50.074Z,99.90
2022-11-15T18:37:21.722Z,99.90
2022-11-15T18:39:54.208Z,99.90
2022-11-15T18:42:24.170Z,99.90
2022-11-15T18:44:54.100Z,99.90
2022-11-15T18:47:25.562Z,99.90
2022-11-15T18:49:55.755Z,99.90
2022-11-15T18:52:27.444Z,99.90
2022-11-15T18:54:57.048Z,99.90
2022-11-15T18:57:31.540Z,99.90
2022-11-15T19:00:00.780Z,99.90
2022-11-15T19:02:30.501Z,99.90
2022-11-15T19:05:00.164Z,99.90
2022-11-15T19:07:31.587Z,99.90
2022-11-15T19:10:01.290Z,99.90
2022-11-15T19:12:30.530Z,99.90
2022-11-15T19:15:00.596Z,99.90
2022-11-15T19:17:30.334Z,99.90
2022-11-15T19:20:00.929Z,99.90
2022-11-15T19:22:31.652Z,99.90
2022-11-15T19:25:01.185Z,99.90
2022-11-15T19:27:34.173Z,99.90
2022-11-15T19:30:08.204Z,99.90
2022-11-15T19:32:37.598Z,99.90
2022-11-15T19:35:11.316Z,99.90
2022-11-15T19:37:42.860Z,99.90
2022-11-15T19:40:13.676Z,99.90
2022-11-15T19:42:43.229Z,99.90
2022-11-15T19:45:14.048Z,99.90
2022-11-15T19:47:45.080Z,99.90
2022-11-15T19:50:15.574Z,99.90
2022-11-15T19:52:48.824Z,99.90
2022-11-15T19:55:19.561Z,99.90
2022-11-15T19:57:48.803Z,99.90
2022-11-15T20:00:19.870Z,99.90
2022-11-15T20:02:50.030Z,99.90
2022-11-15T20:05:19.891Z,99.90
2022-11-15T20:07:52.197Z,99.90
2022-11-15T20:10:22.184Z,99.90
2022-11-15T20:12:52.292Z,99.90
2022-11-15T20:15:33.320Z,99.90
2022-11-15T20:18:03.353Z,99.90
2022-11-15T20:20:33.873Z,99.90
2022-11-15T20:23:05.521Z,99.90
2022-11-15T20:25:34.729Z,99.90
2022-11-15T20:28:06.074Z,99.90
2022-11-15T20:30:36.741Z,99.90
2022-11-15T20:33:06.668Z,99.90
2022-11-15T20:35:37.115Z,99.90
2022-11-15T20:38:08.869Z,99.90
2022-11-15T20:40:39.981Z,99.90
2022-11-15T20:43:14.159Z,99.90
2022-11-15T20:45:46.910Z,99.90
2022-11-15T20:48:17.716Z,99.90
2022-11-15T20:50:48.536Z,99.90
2022-11-15T20:53:23.744Z,99.90
2022-11-15T20:55:55.758Z,99.90
2022-11-15T20:58:30.550Z,99.90
2022-11-15T21:01:01.246Z,99.90
2022-11-15T21:03:32.152Z,99.90
2022-11-15T21:06:04.302Z,99.90
2022-11-15T21:08:50.660Z,99.90
2022-11-15T21:11:38.229Z,99.90
2022-11-15T21:14:09.531Z,99.90
2022-11-15T21:16:41.191Z,99.90
2022-11-15T21:19:12.658Z,99.90
2022-11-15T21:21:44.883Z,99.90
2022-11-15T21:24:20.096Z,99.90
2022-11-15T21:26:51.281Z,99.90
2022-11-15T21:29:20.975Z,99.90
2022-11-15T21:31:52.358Z,99.90
2022-11-15T21:34:22.948Z,99.90
2022-11-15T21:36:52.573Z,99.90
2022-11-15T21:39:23.715Z,99.90
2022-11-15T21:41:54.812Z,99.90
2022-11-15T21:44:24.689Z,99.90
2022-11-15T21:46:53.805Z,99.90
2022-11-15T21:49:24.641Z,99.90
2022-11-15T21:51:56.128Z,99.90
2022-11-15T21:54:28.108Z,99.90
2022-11-15T21:56:59.235Z,99.90
2022-11-15T21:59:29.187Z,99.90
2022-11-15T22:02:16.459Z,99.90
2022-11-15T22:05:05.232Z,99.90
2022-11-15T22:07:34.743Z,99.90
2022-11-15T22:10:07.144Z,99.90
2022-11-15T22:12:37.410Z,99.90
2022-11-15T22:15:07.545Z,99.90
2022-11-15T22:17:51.119Z,99.90
2022-11-15T22:20:43.499Z,99.90
2022-11-15T22:23:12.497Z,99.90
2022-11-15T22:25:45.230Z,99.90
2022-11-15T22:28:15.426Z,99.90
2022-11-15T22:30:48.207Z,99.90
2022-11-15T22:33:19.445Z,99.90
2022-11-15T22:35:50.393Z,99.90
2022-11-15T22:38:20.769Z,99.90
2022-11-15T22:40:53.160Z,99.90
2022-11-15T22:43:25.590Z,99.90
2022-11-15T22:45:55.822Z,99.90
2022-11-15T22:48:26.979Z,99.90
2022-11-15T22:50:57.250Z,99.90
2022-11-15T22:53:27.780Z,99.90
2022-11-15T22:56:01.565Z,99.90
2022-11-15T22:58:34.165Z,99.90
2022-11-15T23:01:06.551Z,99.90
2022-11-15T23:03:37.084Z,99.90
2022-11-15T23:06:09.360Z,99.90
2022-11-15T23:08:39.363Z,99.90
2022-11-15T23:11:30.997Z,99.90
2022-11-15T23:14:01.342Z,99.90
2022-11-15T23:16:37.710Z,99.90
2022-11-15T23:19:10.806Z,99.90
2022-11-15T23:21:59.645Z,99.90
2022-11-15T23:24:30.464Z,99.90
2022-11-15T23:27:07.496Z,99.90
2022-11-15T23:29:59.706Z,99.90
2022-11-15T23:32:46.805Z,99.90
2022-11-15T23:35:17.318Z,99.90
2022-11-15T23:37:47.377Z,99.90
2022-11-15T23:40:17.742Z,99.90
2022-11-15T23:42:49.301Z,99.90
2022-11-15T23:45:22.102Z,99.90
2022-11-15T23:47:57.040Z,99.90
2022-11-15T23:50:30.047Z,99.90
2022-11-15T23:53:00.159Z,99.90
2022-11-15T23:55:30.259Z,99.90
2022-11-15T23:58:02.025Z,99.90
