createdAt,value
2022-08-14T00:01:33.034Z,0.70
2022-08-14T00:06:54.799Z,0.85
2022-08-14T00:12:24.117Z,0.70
2022-08-14T00:17:52.859Z,0.57
2022-08-14T00:23:17.894Z,0.73
2022-08-14T00:28:39.794Z,0.60
2022-08-14T00:34:37.687Z,0.57
2022-08-14T00:39:43.521Z,0.60
2022-08-14T00:45:08.141Z,0.60
2022-08-14T00:50:33.255Z,0.45
2022-08-14T00:55:57.765Z,0.95
2022-08-14T01:01:19.606Z,0.50
2022-08-14T01:06:41.828Z,0.50
2022-08-14T01:12:06.048Z,0.60
2022-08-14T01:17:52.322Z,0.70
2022-08-14T01:23:15.796Z,0.40
2022-08-14T01:28:56.489Z,0.53
2022-08-14T01:35:17.569Z,0.52
2022-08-14T01:40:03.549Z,0.50
2022-08-14T01:45:25.827Z,0.55
2022-08-14T01:50:47.670Z,0.57
2022-08-14T01:56:12.134Z,0.45
2022-08-14T02:01:41.952Z,0.65
2022-08-14T02:07:15.450Z,0.40
2022-08-14T02:12:37.655Z,0.70
2022-08-14T02:18:04.431Z,1.20
2022-08-14T02:23:31.911Z,0.90
2022-08-14T02:29:00.389Z,1.00
2022-08-14T02:34:27.619Z,0.70
2022-08-14T02:39:50.880Z,1.00
2022-08-14T02:45:13.655Z,1.10
2022-08-14T02:50:42.124Z,0.95
2022-08-14T02:56:30.005Z,0.98
2022-08-14T03:07:23.783Z,1.02
2022-08-14T03:12:46.352Z,1.10
2022-08-14T03:18:13.689Z,0.98
2022-08-14T03:23:41.907Z,1.08
2022-08-14T03:29:04.760Z,0.90
2022-08-14T03:34:47.599Z,0.90
2022-08-14T03:40:17.633Z,0.80
2022-08-14T03:45:48.711Z,0.90
2022-08-14T03:51:13.456Z,0.73
2022-08-14T03:56:44.811Z,0.70
2022-08-14T04:02:32.361Z,0.98
2022-08-14T04:08:00.369Z,0.82
2022-08-14T04:13:34.338Z,0.70
2022-08-14T04:18:58.069Z,1.15
2022-08-14T04:24:20.208Z,0.95
2022-08-14T04:29:47.540Z,1.08
2022-08-14T04:35:11.170Z,0.82
2022-08-14T04:40:51.766Z,0.80
2022-08-14T04:46:56.987Z,1.08
2022-08-14T04:52:15.532Z,0.70
2022-08-14T04:57:45.158Z,0.60
2022-08-14T05:03:08.078Z,0.73
2022-08-14T05:08:57.365Z,0.70
2022-08-14T05:14:33.803Z,0.77
2022-08-14T05:21:04.045Z,1.10
2022-08-14T05:25:38.304Z,3.78
2022-08-14T05:31:08.971Z,4.40
2022-08-14T05:36:30.912Z,4.50
2022-08-14T05:41:54.249Z,4.75
2022-08-14T05:47:16.206Z,4.97
2022-08-14T05:52:40.144Z,4.75
2022-08-14T05:58:08.328Z,5.10
2022-08-14T06:03:30.098Z,4.25
2022-08-14T06:08:51.776Z,3.80
2022-08-14T06:14:21.530Z,3.50
2022-08-14T06:19:45.935Z,3.67
2022-08-14T06:25:12.405Z,3.13
2022-08-14T06:30:45.848Z,3.20
2022-08-14T06:36:08.689Z,3.13
2022-08-14T06:41:57.180Z,2.97
2022-08-14T06:47:14.862Z,2.80
2022-08-14T06:52:37.866Z,3.30
2022-08-14T06:57:59.578Z,3.00
2022-08-14T07:03:39.877Z,3.00
2022-08-14T07:09:05.228Z,2.90
2022-08-14T07:14:26.916Z,3.13
2022-08-14T07:19:48.637Z,2.60
2022-08-14T07:25:13.092Z,2.50
2022-08-14T07:30:35.619Z,2.70
2022-08-14T07:36:00.828Z,2.83
2022-08-14T07:46:44.142Z,2.50
2022-08-14T07:52:08.082Z,2.20
2022-08-14T07:57:30.024Z,2.42
2022-08-14T08:02:55.810Z,2.00
2022-08-14T08:08:26.750Z,2.35
2022-08-14T08:13:54.506Z,2.42
2022-08-14T08:19:19.298Z,2.38
2022-08-14T08:24:41.287Z,2.03
2022-08-14T08:30:10.335Z,1.77
2022-08-14T08:35:47.094Z,1.70
2022-08-14T08:41:13.020Z,1.67
2022-08-14T08:46:35.768Z,1.45
2022-08-14T08:52:05.126Z,1.45
2022-08-14T08:57:26.860Z,1.50
2022-08-14T09:03:03.382Z,1.48
2022-08-14T09:08:31.670Z,1.65
2022-08-14T09:13:54.835Z,1.45
2022-08-14T09:19:16.924Z,1.63
2022-08-14T09:24:44.016Z,1.40
2022-08-14T09:30:31.542Z,1.40
2022-08-14T09:36:12.071Z,1.15
2022-08-14T09:42:17.742Z,1.23
2022-08-14T09:47:49.074Z,1.33
2022-08-14T09:53:18.653Z,1.42
2022-08-14T09:58:45.605Z,1.40
2022-08-14T10:04:33.160Z,1.15
2022-08-14T10:09:59.542Z,1.45
2022-08-14T10:15:27.805Z,1.63
2022-08-14T10:20:58.225Z,1.45
2022-08-14T10:26:22.904Z,1.25
2022-08-14T10:31:57.527Z,1.30
2022-08-14T10:37:19.596Z,1.42
2022-08-14T10:42:46.998Z,1.38
2022-08-14T10:48:24.270Z,1.70
2022-08-14T10:53:58.713Z,1.45
2022-08-14T10:59:22.433Z,1.50
2022-08-14T11:04:44.260Z,1.55
2022-08-14T11:10:09.996Z,1.60
2022-08-14T11:15:33.197Z,1.60
2022-08-14T11:20:56.939Z,1.25
2022-08-14T11:26:19.272Z,1.60
2022-08-14T11:31:41.675Z,1.20
2022-08-14T11:37:20.813Z,1.50
2022-08-14T11:42:59.225Z,1.33
2022-08-14T11:49:04.360Z,1.50
2022-08-14T11:54:08.427Z,1.30
2022-08-14T11:59:33.529Z,1.30
2022-08-14T12:04:55.692Z,1.20
2022-08-14T12:10:37.001Z,1.10
2022-08-14T12:16:20.512Z,1.80
2022-08-14T12:21:51.767Z,1.50
2022-08-14T12:27:17.005Z,0.98
2022-08-14T12:32:44.897Z,1.40
2022-08-14T12:38:07.373Z,1.00
2022-08-14T12:43:29.553Z,0.95
2022-08-14T12:48:52.291Z,1.05
2022-08-14T12:54:27.700Z,0.98
2022-08-14T12:59:51.415Z,0.90
2022-08-14T13:05:15.338Z,0.63
2022-08-14T13:10:51.639Z,0.90
2022-08-14T13:16:20.899Z,1.00
2022-08-14T13:22:09.671Z,1.02
2022-08-14T13:27:38.639Z,0.90
2022-08-14T13:33:04.320Z,0.80
2022-08-14T13:38:27.921Z,0.70
2022-08-14T13:43:59.616Z,1.20
2022-08-14T13:49:24.032Z,1.20
2022-08-14T13:54:55.297Z,1.10
2022-08-14T14:00:32.758Z,1.40
2022-08-14T14:05:58.126Z,1.55
2022-08-14T14:11:24.437Z,1.50
2022-08-14T14:16:47.246Z,1.15
2022-08-14T14:22:09.936Z,1.20
2022-08-14T14:27:41.711Z,1.25
2022-08-14T14:33:14.368Z,1.05
2022-08-14T14:38:52.573Z,1.30
2022-08-14T14:44:16.471Z,1.25
2022-08-14T14:49:51.105Z,0.90
2022-08-14T14:55:19.703Z,1.30
2022-08-14T15:00:42.062Z,1.27
2022-08-14T15:06:05.081Z,1.52
2022-08-14T15:11:30.514Z,1.33
2022-08-14T15:16:53.839Z,1.40
2022-08-14T15:22:21.153Z,1.20
2022-08-14T15:27:50.217Z,1.02
2022-08-14T15:38:42.679Z,1.10
2022-08-14T15:44:04.854Z,1.30
2022-08-14T15:49:40.880Z,1.00
2022-08-14T15:55:07.506Z,1.00
2022-08-14T16:00:56.329Z,1.10
2022-08-14T16:06:20.307Z,0.77
2022-08-14T16:11:50.682Z,1.10
2022-08-14T16:17:15.797Z,1.20
2022-08-14T16:22:58.838Z,0.90
2022-08-14T16:28:27.421Z,0.90
2022-08-14T16:33:58.864Z,1.42
2022-08-14T16:39:23.442Z,1.55
2022-08-14T16:44:46.562Z,1.70
2022-08-14T16:50:11.413Z,1.35
2022-08-14T16:55:33.392Z,1.40
2022-08-14T17:01:24.829Z,1.10
2022-08-14T17:06:50.011Z,1.30
2022-08-14T17:12:33.526Z,1.17
2022-08-14T17:17:58.343Z,1.08
2022-08-14T17:23:21.333Z,1.10
2022-08-14T17:29:24.076Z,0.95
2022-08-14T17:34:53.747Z,5.93
2022-08-14T17:40:22.913Z,4.60
2022-08-14T17:45:47.683Z,3.30
2022-08-14T17:51:12.265Z,2.75
2022-08-14T17:56:34.314Z,3.03
2022-08-14T18:02:00.708Z,2.40
2022-08-14T18:07:59.320Z,1.92
2022-08-14T18:13:10.536Z,27.08
2022-08-14T18:18:32.679Z,19.83
2022-08-14T18:23:54.397Z,13.38
2022-08-14T18:29:17.447Z,11.90
2022-08-14T18:34:48.508Z,9.87
2022-08-14T18:40:18.679Z,9.07
2022-08-14T18:46:01.355Z,7.70
2022-08-14T18:51:45.175Z,7.20
2022-08-14T18:57:09.749Z,14.43
2022-08-14T19:02:31.525Z,14.07
2022-08-14T19:08:17.914Z,12.30
2022-08-14T19:13:47.998Z,10.65
2022-08-14T19:19:12.540Z,9.63
2022-08-14T19:24:34.253Z,8.52
2022-08-14T19:30:20.147Z,9.15
2022-08-14T19:35:55.189Z,7.75
2022-08-14T19:41:34.006Z,6.63
2022-08-14T19:47:01.466Z,6.13
2022-08-14T19:52:29.805Z,6.05
2022-08-14T19:57:58.616Z,4.57
2022-08-14T20:03:24.016Z,4.63
2022-08-14T20:10:58.841Z,4.30
2022-08-14T20:14:31.361Z,4.15
2022-08-14T20:19:53.347Z,3.83
2022-08-14T20:25:18.424Z,3.63
2022-08-14T20:30:41.460Z,4.38
2022-08-14T20:36:15.488Z,4.38
2022-08-14T20:41:51.122Z,3.15
2022-08-14T20:47:19.085Z,3.10
2022-08-14T20:52:44.553Z,2.75
2022-08-14T20:58:43.757Z,2.78
2022-08-14T21:04:30.297Z,2.83
2022-08-14T21:10:35.344Z,2.35
2022-08-14T21:15:57.859Z,2.50
2022-08-14T21:21:25.262Z,2.67
2022-08-14T21:27:19.776Z,2.30
2022-08-14T21:32:47.374Z,2.20
2022-08-14T21:38:18.349Z,2.10
2022-08-14T21:43:40.335Z,1.95
2022-08-14T21:49:06.633Z,2.10
2022-08-14T21:54:50.031Z,2.20
2022-08-14T22:00:35.856Z,1.60
2022-08-14T22:05:59.008Z,1.98
2022-08-14T22:11:21.113Z,1.40
2022-08-14T22:17:01.585Z,1.52
2022-08-14T22:22:30.093Z,1.60
2022-08-14T22:27:56.369Z,1.38
2022-08-14T22:33:19.979Z,1.30
2022-08-14T22:38:49.600Z,1.30
2022-08-14T22:44:15.706Z,1.50
2022-08-14T22:50:30.120Z,1.23
2022-08-14T22:55:20.763Z,1.05
2022-08-14T23:00:45.171Z,1.20
2022-08-14T23:07:02.091Z,1.08
2022-08-14T23:11:49.340Z,1.30
2022-08-14T23:17:12.198Z,0.95
2022-08-14T23:22:34.001Z,1.25
2022-08-14T23:28:04.744Z,0.95
2022-08-14T23:33:27.432Z,1.10
2022-08-14T23:38:49.595Z,0.90
2022-08-14T23:44:15.559Z,0.80
2022-08-14T23:49:59.928Z,0.82
2022-08-14T23:55:19.904Z,0.60
