createdAt,value
2024-02-28T00:00:40.067Z,4
2024-02-28T00:02:40.849Z,4
2024-02-28T00:04:41.816Z,4
2024-02-28T00:06:42.873Z,4
2024-02-28T00:08:44.295Z,4
2024-02-28T00:10:44.828Z,4
2024-02-28T00:12:45.937Z,4
2024-02-28T00:14:46.989Z,4
2024-02-28T00:16:47.816Z,4
2024-02-28T00:18:48.935Z,4
2024-02-28T00:20:50.092Z,4
2024-02-28T00:22:50.999Z,4
2024-02-28T00:24:52.107Z,4
2024-02-28T00:26:52.881Z,4
2024-02-28T00:28:53.852Z,4
2024-02-28T00:30:55.109Z,4
2024-02-28T00:32:56.016Z,4
2024-02-28T00:34:56.985Z,4
2024-02-28T00:36:58.354Z,4
2024-02-28T00:38:58.945Z,4
2024-02-28T00:43:01.020Z,4
2024-02-28T00:45:02.188Z,4
2024-02-28T00:47:02.818Z,4
2024-02-28T00:49:03.880Z,4
2024-02-28T00:51:04.907Z,4
2024-02-28T00:53:05.914Z,4
2024-02-28T00:55:06.872Z,4
2024-02-28T00:57:07.856Z,4
2024-02-28T00:59:08.878Z,4
2024-02-28T01:01:10.367Z,4
2024-02-28T01:03:11.397Z,4
2024-02-28T01:05:11.883Z,4
2024-02-28T01:07:12.849Z,4
2024-02-28T01:09:14.400Z,4
2024-02-28T01:11:14.996Z,4
2024-02-28T01:13:15.853Z,4
2024-02-28T01:15:16.915Z,4
2024-02-28T01:17:17.877Z,4
2024-02-28T01:19:18.835Z,4
2024-02-28T01:21:19.992Z,4
2024-02-28T01:23:20.849Z,4
2024-02-28T01:25:21.823Z,4
2024-02-28T01:27:23.064Z,4
2024-02-28T01:29:23.806Z,4
2024-02-28T01:31:25.105Z,4
2024-02-28T01:33:25.812Z,4
2024-02-28T01:35:26.896Z,4
2024-02-28T01:37:27.882Z,4
2024-02-28T01:39:28.883Z,4
2024-02-28T01:41:29.798Z,4
2024-02-28T01:43:30.881Z,4
2024-02-28T01:45:31.933Z,4
2024-02-28T01:47:32.957Z,4
2024-02-28T01:49:34.317Z,4
2024-02-28T01:51:35.244Z,4
2024-02-28T01:53:35.802Z,4
2024-02-28T01:55:36.812Z,4
2024-02-28T01:57:37.981Z,4
2024-02-28T01:59:38.806Z,4
2024-02-28T02:01:39.928Z,4
2024-02-28T02:03:40.944Z,4
2024-02-28T02:05:41.901Z,4
2024-02-28T02:07:42.820Z,4
2024-02-28T02:09:43.939Z,4
2024-02-28T02:11:45.248Z,4
2024-02-28T02:13:45.910Z,4
2024-02-28T02:15:46.990Z,4
2024-02-28T02:17:48.021Z,4
2024-02-28T02:19:48.972Z,4
2024-02-28T02:21:50.065Z,4
2024-02-28T02:23:50.811Z,4
2024-02-28T02:25:51.875Z,4
2024-02-28T02:27:53.473Z,4
2024-02-28T02:29:53.933Z,4
2024-02-28T02:31:54.870Z,4
2024-02-28T02:33:56.022Z,4
2024-02-28T02:35:56.752Z,3
2024-02-28T02:37:57.797Z,3
2024-02-28T02:39:58.945Z,3
2024-02-28T02:42:00.296Z,3
2024-02-28T02:44:01.355Z,3
2024-02-28T02:46:01.961Z,3
2024-02-28T02:48:03.131Z,3
2024-02-28T02:50:03.866Z,3
2024-02-28T02:52:04.893Z,3
2024-02-28T02:54:05.956Z,3
2024-02-28T02:56:06.937Z,3
2024-02-28T02:58:07.807Z,3
2024-02-28T03:00:08.898Z,3
2024-02-28T03:02:09.893Z,3
2024-02-28T03:04:10.929Z,3
2024-02-28T03:06:11.932Z,3
2024-02-28T03:08:12.784Z,3
2024-02-28T03:10:13.767Z,3
2024-02-28T03:12:14.880Z,3
2024-02-28T03:14:15.786Z,3
2024-02-28T03:16:16.878Z,3
2024-02-28T03:18:17.960Z,3
2024-02-28T03:20:18.885Z,3
2024-02-28T03:22:19.939Z,3
2024-02-28T03:24:20.818Z,3
2024-02-28T03:26:21.846Z,3
2024-02-28T03:28:22.847Z,3
2024-02-28T03:30:23.859Z,3
2024-02-28T03:32:25.002Z,3
2024-02-28T03:34:25.886Z,3
2024-02-28T03:36:26.957Z,3
2024-02-28T03:38:27.903Z,3
2024-02-28T03:40:28.895Z,3
2024-02-28T03:42:29.905Z,3
2024-02-28T03:44:30.852Z,3
2024-02-28T03:46:31.933Z,3
2024-02-28T03:48:32.872Z,3
2024-02-28T03:50:34.134Z,3
2024-02-28T03:52:34.803Z,3
2024-02-28T03:54:36.036Z,3
2024-02-28T03:56:37.004Z,3
2024-02-28T03:58:37.885Z,3
2024-02-28T04:00:39.475Z,3
2024-02-28T04:02:39.836Z,3
2024-02-28T04:04:40.874Z,3
2024-02-28T04:06:41.906Z,3
2024-02-28T04:08:42.952Z,3
2024-02-28T04:10:43.805Z,3
2024-02-28T04:12:45.048Z,3
2024-02-28T04:14:45.775Z,3
2024-02-28T04:16:46.896Z,3
2024-02-28T04:18:47.897Z,3
2024-02-28T04:20:48.869Z,3
2024-02-28T04:22:49.849Z,3
2024-02-28T04:24:50.965Z,3
2024-02-28T04:26:52.267Z,3
2024-02-28T04:28:53.111Z,3
2024-02-28T04:30:54.080Z,3
2024-02-28T04:32:54.898Z,3
2024-02-28T04:34:56.226Z,3
2024-02-28T04:36:56.989Z,3
2024-02-28T04:38:57.816Z,3
2024-02-28T04:40:58.836Z,3
2024-02-28T04:42:59.870Z,3
2024-02-28T04:45:00.813Z,3
2024-02-28T04:47:01.781Z,3
2024-02-28T04:49:02.897Z,3
2024-02-28T04:51:03.919Z,3
2024-02-28T04:53:04.902Z,3
2024-02-28T04:55:05.906Z,3
2024-02-28T04:57:06.907Z,3
2024-02-28T04:59:07.893Z,3
2024-02-28T05:01:09.212Z,3
2024-02-28T05:03:10.144Z,3
2024-02-28T05:05:11.260Z,3
2024-02-28T05:07:12.082Z,3
2024-02-28T05:09:12.928Z,3
2024-02-28T05:11:14.111Z,3
2024-02-28T05:13:15.253Z,3
2024-02-28T05:15:16.141Z,3
2024-02-28T05:17:16.866Z,3
2024-02-28T05:19:17.913Z,3
2024-02-28T05:21:18.996Z,3
2024-02-28T05:23:19.863Z,3
2024-02-28T05:25:21.309Z,3
2024-02-28T05:27:21.901Z,3
2024-02-28T05:29:22.866Z,3
2024-02-28T05:31:23.835Z,3
2024-02-28T05:33:25.484Z,3
2024-02-28T05:35:26.477Z,3
2024-02-28T05:37:26.985Z,3
2024-02-28T05:39:27.939Z,3
2024-02-28T05:41:28.852Z,3
2024-02-28T05:43:29.954Z,3
2024-02-28T05:45:30.912Z,3
2024-02-28T05:47:31.874Z,3
2024-02-28T05:49:32.981Z,3
2024-02-28T05:51:34.119Z,3
2024-02-28T05:53:35.334Z,3
2024-02-28T05:55:35.839Z,3
2024-02-28T05:57:36.941Z,3
2024-02-28T05:59:37.919Z,3
2024-02-28T06:01:38.929Z,3
2024-02-28T06:03:40.064Z,3
2024-02-28T06:05:44.007Z,3
2024-02-28T06:07:42.313Z,3
2024-02-28T06:09:43.054Z,3
2024-02-28T06:11:44.207Z,3
2024-02-28T06:13:45.166Z,3
2024-02-28T06:15:46.379Z,3
2024-02-28T06:17:47.290Z,3
2024-02-28T06:19:47.989Z,3
2024-02-28T06:21:49.017Z,3
2024-02-28T06:23:49.861Z,3
2024-02-28T06:25:50.839Z,3
2024-02-28T06:27:52.361Z,3
2024-02-28T06:29:52.865Z,3
2024-02-28T06:31:53.917Z,3
2024-02-28T06:33:55.018Z,3
2024-02-28T06:35:55.828Z,3
2024-02-28T06:37:56.864Z,3
2024-02-28T06:39:57.966Z,3
2024-02-28T06:41:59.124Z,3
2024-02-28T06:44:00.486Z,3
2024-02-28T06:46:01.089Z,3
2024-02-28T06:48:02.436Z,3
2024-02-28T06:50:02.820Z,3
2024-02-28T06:52:04.402Z,3
2024-02-28T06:54:05.314Z,3
2024-02-28T06:56:05.919Z,3
2024-02-28T06:58:07.151Z,3
2024-02-28T07:00:07.966Z,3
2024-02-28T07:02:09.042Z,3
2024-02-28T07:04:09.908Z,3
2024-02-28T07:06:10.901Z,3
2024-02-28T07:08:11.874Z,3
2024-02-28T07:10:12.903Z,3
2024-02-28T07:12:13.909Z,3
2024-02-28T07:14:19.004Z,3
2024-02-28T07:16:15.919Z,3
2024-02-28T07:18:17.092Z,3
2024-02-28T07:20:17.916Z,3
2024-02-28T07:22:18.852Z,3
2024-02-28T07:24:19.859Z,3
2024-02-28T07:26:27.973Z,3
2024-02-28T07:28:21.906Z,3
2024-02-28T07:30:22.956Z,3
2024-02-28T07:32:23.986Z,3
2024-02-28T07:34:25.024Z,3
2024-02-28T07:36:26.419Z,3
2024-02-28T07:38:26.866Z,3
2024-02-28T07:40:27.964Z,3
2024-02-28T07:42:28.917Z,3
2024-02-28T07:44:29.848Z,3
2024-02-28T07:46:30.959Z,3
2024-02-28T07:48:31.972Z,3
2024-02-28T07:50:32.914Z,3
2024-02-28T07:52:33.930Z,3
2024-02-28T07:54:34.962Z,3
2024-02-28T07:56:35.870Z,3
2024-02-28T07:58:36.904Z,3
2024-02-28T08:00:38.195Z,3
2024-02-28T08:02:39.075Z,3
2024-02-28T08:04:39.848Z,3
2024-02-28T08:06:41.125Z,3
2024-02-28T08:08:41.938Z,3
2024-02-28T08:10:42.906Z,3
2024-02-28T08:12:43.983Z,3
2024-02-28T08:14:44.895Z,3
2024-02-28T08:16:45.877Z,3
2024-02-28T08:18:47.009Z,3
2024-02-28T08:20:47.949Z,3
2024-02-28T08:22:48.890Z,3
2024-02-28T08:24:50.408Z,3
2024-02-28T08:26:51.055Z,3
2024-02-28T08:28:52.095Z,3
2024-02-28T08:30:53.031Z,3
2024-02-28T08:32:54.090Z,3
2024-02-28T08:34:56.417Z,3
2024-02-28T08:36:56.117Z,3
2024-02-28T08:38:57.084Z,3
2024-02-28T08:40:57.905Z,3
2024-02-28T08:42:58.953Z,3
2024-02-28T08:44:59.987Z,3
2024-02-28T08:47:00.812Z,3
2024-02-28T08:49:02.397Z,3
2024-02-28T08:51:02.911Z,3
2024-02-28T08:53:04.486Z,3
2024-02-28T08:55:05.322Z,3
2024-02-28T08:57:05.971Z,3
2024-02-28T08:59:06.938Z,3
2024-02-28T09:01:08.052Z,3
2024-02-28T09:03:08.967Z,3
2024-02-28T09:05:09.952Z,3
2024-02-28T09:07:10.889Z,3
2024-02-28T09:09:12.349Z,3
2024-02-28T09:11:13.106Z,3
2024-02-28T09:13:13.952Z,3
2024-02-28T09:15:15.016Z,3
2024-02-28T09:17:16.137Z,3
2024-02-28T09:19:17.001Z,3
2024-02-28T09:21:18.026Z,3
2024-02-28T09:23:18.942Z,4
2024-02-28T09:25:19.915Z,4
2024-02-28T09:27:21.126Z,4
2024-02-28T09:29:21.933Z,4
2024-02-28T09:31:22.990Z,4
2024-02-28T09:33:24.065Z,4
2024-02-28T09:35:24.900Z,4
2024-02-28T09:37:26.044Z,4
2024-02-28T09:39:26.999Z,4
2024-02-28T09:41:28.109Z,4
2024-02-28T09:43:28.958Z,4
2024-02-28T09:45:29.966Z,4
2024-02-28T09:47:30.928Z,4
2024-02-28T09:49:32.018Z,4
2024-02-28T09:51:32.987Z,4
2024-02-28T09:53:33.872Z,4
2024-02-28T09:55:35.020Z,4
2024-02-28T09:57:36.004Z,4
2024-02-28T09:59:53.186Z,4
2024-02-28T10:01:38.164Z,4
2024-02-28T10:03:39.126Z,4
2024-02-28T10:05:40.079Z,4
2024-02-28T10:07:41.055Z,4
2024-02-28T10:09:42.302Z,4
2024-02-28T10:11:48.191Z,4
2024-02-28T10:13:44.357Z,4
2024-02-28T10:15:45.080Z,4
2024-02-28T10:17:46.036Z,4
2024-02-28T10:19:46.819Z,4
2024-02-28T10:21:48.070Z,4
2024-02-28T10:23:48.901Z,4
2024-02-28T10:25:58.192Z,4
2024-02-28T10:27:51.046Z,4
2024-02-28T10:29:51.882Z,4
2024-02-28T10:31:52.896Z,4
2024-02-28T10:33:53.973Z,4
2024-02-28T10:35:54.890Z,5
2024-02-28T10:37:55.947Z,5
2024-02-28T10:39:56.897Z,5
2024-02-28T10:41:58.128Z,5
2024-02-28T10:43:58.791Z,5
2024-02-28T10:46:35.025Z,4
2024-02-28T10:48:01.062Z,4
2024-02-28T10:50:01.947Z,4
2024-02-28T10:52:03.085Z,4
2024-02-28T10:54:04.049Z,4
2024-02-28T10:56:04.869Z,4
2024-02-28T10:58:05.972Z,4
2024-02-28T11:00:06.912Z,4
2024-02-28T11:02:07.962Z,4
2024-02-28T11:04:09.025Z,4
2024-02-28T11:06:10.350Z,4
2024-02-28T11:08:10.801Z,4
2024-02-28T11:10:12.211Z,4
2024-02-28T11:12:12.929Z,4
2024-02-28T11:14:14.028Z,4
2024-02-28T11:16:14.946Z,4
2024-02-28T11:18:16.035Z,4
2024-02-28T11:20:16.873Z,5
2024-02-28T11:22:17.967Z,5
2024-02-28T11:24:19.080Z,5
2024-02-28T11:26:19.983Z,5
2024-02-28T11:28:20.940Z,5
2024-02-28T11:30:22.009Z,5
2024-02-28T11:32:22.806Z,5
2024-02-28T11:34:24.159Z,5
2024-02-28T11:36:24.939Z,4
2024-02-28T11:38:25.914Z,4
2024-02-28T11:40:26.903Z,4
2024-02-28T11:42:27.966Z,4
2024-02-28T11:44:28.851Z,4
2024-02-28T11:46:29.949Z,4
2024-02-28T11:48:30.888Z,4
2024-02-28T11:50:31.866Z,5
2024-02-28T11:52:32.850Z,5
2024-02-28T11:54:34.440Z,4
2024-02-28T11:56:34.857Z,4
2024-02-28T11:58:35.930Z,4
2024-02-28T12:00:37.073Z,4
2024-02-28T12:02:37.901Z,4
2024-02-28T12:04:38.946Z,4
2024-02-28T12:06:40.060Z,4
2024-02-28T12:08:40.979Z,4
2024-02-28T12:10:42.130Z,4
2024-02-28T12:12:43.010Z,4
2024-02-28T12:14:43.977Z,4
2024-02-28T12:16:44.956Z,4
2024-02-28T12:18:46.103Z,4
2024-02-28T12:20:46.984Z,4
2024-02-28T12:22:47.903Z,5
2024-02-28T12:24:48.969Z,5
2024-02-28T12:26:49.967Z,5
2024-02-28T12:28:50.988Z,5
2024-02-28T12:30:52.123Z,5
2024-02-28T12:32:52.899Z,5
2024-02-28T12:34:53.823Z,5
2024-02-28T12:36:55.216Z,5
2024-02-28T12:38:56.030Z,5
2024-02-28T12:40:57.071Z,5
2024-02-28T12:42:57.902Z,5
2024-02-28T12:44:58.890Z,5
2024-02-28T12:47:00.061Z,5
2024-02-28T12:49:00.990Z,5
2024-02-28T12:51:02.079Z,5
2024-02-28T12:53:02.902Z,5
2024-02-28T12:55:04.104Z,5
2024-02-28T12:57:04.998Z,5
2024-02-28T12:59:05.940Z,5
2024-02-28T13:01:07.039Z,5
2024-02-28T13:03:08.127Z,5
2024-02-28T13:05:08.970Z,5
2024-02-28T13:07:10.138Z,5
2024-02-28T13:09:10.977Z,5
2024-02-28T13:11:11.927Z,5
2024-02-28T13:13:13.213Z,5
2024-02-28T13:15:13.908Z,5
2024-02-28T13:17:14.963Z,5
2024-02-28T13:19:15.960Z,5
2024-02-28T13:21:16.981Z,5
2024-02-28T13:23:17.931Z,5
2024-02-28T13:25:18.876Z,5
2024-02-28T13:27:19.811Z,5
2024-02-28T13:29:20.910Z,6
2024-02-28T13:31:21.927Z,6
2024-02-28T13:33:23.026Z,5
2024-02-28T13:35:23.922Z,5
2024-02-28T13:37:24.893Z,5
2024-02-28T13:39:25.894Z,5
2024-02-28T13:41:26.913Z,5
2024-02-28T13:43:27.925Z,5
2024-02-28T13:45:29.039Z,6
2024-02-28T13:47:29.934Z,6
2024-02-28T13:49:30.953Z,6
2024-02-28T13:51:32.074Z,6
2024-02-28T13:53:32.930Z,6
2024-02-28T13:55:33.891Z,6
2024-02-28T13:57:35.187Z,6
2024-02-28T13:59:35.806Z,6
2024-02-28T14:01:37.083Z,6
2024-02-28T14:03:41.882Z,7
2024-02-28T14:05:38.858Z,7
2024-02-28T14:07:39.906Z,7
2024-02-28T14:09:43.019Z,7
2024-02-28T14:11:41.922Z,7
2024-02-28T14:13:42.850Z,7
2024-02-28T14:15:43.923Z,7
2024-02-28T14:17:44.951Z,7
2024-02-28T14:19:45.948Z,7
2024-02-28T14:21:46.968Z,7
2024-02-28T14:23:47.887Z,7
2024-02-28T14:25:48.950Z,8
2024-02-28T14:27:49.926Z,8
2024-02-28T14:29:50.968Z,8
2024-02-28T14:31:52.011Z,8
2024-02-28T14:33:52.991Z,8
2024-02-28T14:35:53.901Z,8
2024-02-28T14:37:55.093Z,8
2024-02-28T14:39:56.038Z,8
2024-02-28T14:41:56.842Z,8
2024-02-28T14:43:57.823Z,8
2024-02-28T14:45:59.004Z,8
2024-02-28T14:47:59.853Z,8
2024-02-28T14:50:00.846Z,8
2024-02-28T14:52:01.881Z,7
2024-02-28T14:54:02.926Z,7
2024-02-28T14:56:03.812Z,7
2024-02-28T14:58:05.060Z,7
2024-02-28T15:00:06.051Z,8
2024-02-28T15:02:06.937Z,8
2024-02-28T15:04:07.928Z,8
2024-02-28T15:06:09.013Z,8
2024-02-28T15:08:10.072Z,9
2024-02-28T15:10:11.026Z,9
2024-02-28T15:12:11.839Z,9
2024-02-28T15:14:12.843Z,8
2024-02-28T15:16:14.443Z,8
2024-02-28T15:18:15.145Z,8
2024-02-28T15:20:15.794Z,8
2024-02-28T15:22:16.873Z,8
2024-02-28T15:24:17.842Z,7
2024-02-28T15:26:28.269Z,7
2024-02-28T15:28:19.967Z,7
2024-02-28T15:30:20.924Z,7
2024-02-28T15:32:21.870Z,7
2024-02-28T15:34:22.838Z,7
2024-02-28T15:36:23.933Z,7
2024-02-28T15:38:24.906Z,7
2024-02-28T15:40:25.937Z,7
2024-02-28T15:42:26.841Z,7
2024-02-28T15:44:27.850Z,7
2024-02-28T15:46:28.917Z,7
2024-02-28T15:48:29.904Z,7
2024-02-28T15:50:30.929Z,7
2024-02-28T15:52:31.758Z,6
2024-02-28T15:54:32.896Z,6
2024-02-28T15:56:33.867Z,6
2024-02-28T15:58:34.937Z,6
2024-02-28T16:00:35.916Z,5
2024-02-28T16:02:36.901Z,5
2024-02-28T16:04:37.822Z,5
2024-02-28T16:06:40.822Z,5
2024-02-28T16:08:39.883Z,4
2024-02-28T16:10:40.849Z,4
2024-02-28T16:12:42.004Z,4
2024-02-28T16:14:42.874Z,4
2024-02-28T16:16:43.885Z,4
2024-02-28T16:18:45.007Z,4
2024-02-28T16:20:45.857Z,3
2024-02-28T16:22:46.762Z,3
2024-02-28T16:24:47.893Z,3
2024-02-28T16:26:48.879Z,3
2024-02-28T16:28:49.890Z,3
2024-02-28T16:30:50.893Z,3
2024-02-28T16:32:51.912Z,3
2024-02-28T16:34:52.939Z,2
2024-02-28T16:36:53.880Z,2
2024-02-28T16:38:54.885Z,2
2024-02-28T16:40:56.327Z,2
2024-02-28T16:42:57.016Z,2
2024-02-28T16:44:58.162Z,2
2024-02-28T16:46:58.832Z,2
2024-02-28T16:49:00.289Z,2
2024-02-28T16:51:00.872Z,1
2024-02-28T16:53:01.880Z,1
2024-02-28T16:55:03.043Z,1
2024-02-28T16:57:03.930Z,1
2024-02-28T16:59:04.894Z,1
2024-02-28T17:01:06.036Z,1
2024-02-28T17:03:06.982Z,1
2024-02-28T17:05:07.945Z,1
2024-02-28T17:07:08.947Z,1
2024-02-28T17:09:09.898Z,1
2024-02-28T17:11:11.020Z,0
2024-02-28T17:13:14.839Z,0
2024-02-28T17:15:12.836Z,0
2024-02-28T17:17:13.848Z,0
2024-02-28T17:19:14.837Z,0
2024-02-28T17:21:15.994Z,0
2024-02-28T17:23:16.803Z,0
2024-02-28T17:25:17.788Z,0
2024-02-28T17:27:18.946Z,0
2024-02-28T17:29:19.894Z,0
2024-02-28T17:31:20.855Z,0
2024-02-28T17:33:22.477Z,0
2024-02-28T17:35:22.795Z,0
2024-02-28T17:37:23.872Z,0
2024-02-28T17:39:25.093Z,0
2024-02-28T17:41:25.834Z,0
2024-02-28T17:43:26.848Z,0
2024-02-28T17:45:27.927Z,0
2024-02-28T17:47:28.937Z,0
2024-02-28T17:49:29.730Z,0
2024-02-28T17:51:30.884Z,0
2024-02-28T17:53:32.229Z,0
2024-02-28T17:55:32.844Z,0
2024-02-28T17:57:33.950Z,0
2024-02-28T17:59:34.807Z,0
2024-02-28T18:01:36.094Z,0
2024-02-28T18:03:36.897Z,0
2024-02-28T18:05:37.904Z,0
2024-02-28T18:07:39.309Z,0
2024-02-28T18:09:39.892Z,0
2024-02-28T18:11:41.168Z,0
2024-02-28T18:13:41.890Z,0
2024-02-28T18:15:42.929Z,0
2024-02-28T18:17:43.903Z,1
2024-02-28T18:19:45.042Z,1
2024-02-28T18:21:45.941Z,1
2024-02-28T18:23:46.907Z,1
2024-02-28T18:25:47.985Z,1
2024-02-28T18:27:49.078Z,1
2024-02-28T18:29:49.876Z,1
2024-02-28T18:31:50.912Z,1
2024-02-28T18:33:51.965Z,1
2024-02-28T18:35:52.837Z,1
2024-02-28T18:37:53.968Z,1
2024-02-28T18:39:55.102Z,1
2024-02-28T18:41:55.904Z,1
2024-02-28T18:43:56.922Z,1
2024-02-28T18:45:57.916Z,1
2024-02-28T18:47:59.009Z,1
2024-02-28T18:49:59.853Z,1
2024-02-28T18:52:00.901Z,1
2024-02-28T18:54:04.138Z,1
2024-02-28T18:56:02.883Z,1
2024-02-28T18:58:04.107Z,1
2024-02-28T19:00:04.899Z,1
2024-02-28T19:02:06.126Z,1
2024-02-28T19:04:07.199Z,1
2024-02-28T19:06:07.926Z,1
2024-02-28T19:08:09.088Z,1
2024-02-28T19:10:10.033Z,1
2024-02-28T19:12:10.853Z,1
2024-02-28T19:14:11.978Z,1
2024-02-28T19:16:12.955Z,1
2024-02-28T19:18:14.011Z,1
2024-02-28T19:20:15.158Z,1
2024-02-28T19:22:15.914Z,1
2024-02-28T19:24:17.294Z,1
2024-02-28T19:26:17.964Z,2
2024-02-28T19:28:18.947Z,2
2024-02-28T19:30:20.019Z,2
2024-02-28T19:32:20.913Z,2
2024-02-28T19:34:21.935Z,2
2024-02-28T19:36:23.059Z,2
2024-02-28T19:38:24.008Z,2
2024-02-28T19:40:24.984Z,2
2024-02-28T19:42:26.321Z,2
2024-02-28T19:44:27.025Z,2
2024-02-28T19:46:28.449Z,2
2024-02-28T19:48:29.008Z,2
2024-02-28T19:50:29.943Z,2
2024-02-28T19:52:30.952Z,2
2024-02-28T19:54:32.069Z,2
2024-02-28T19:56:32.908Z,2
2024-02-28T19:58:33.955Z,2
2024-02-28T20:00:35.073Z,2
2024-02-28T20:02:35.910Z,2
2024-02-28T20:04:37.031Z,2
2024-02-28T20:06:38.004Z,2
2024-02-28T20:08:38.978Z,2
2024-02-28T20:10:39.975Z,2
2024-02-28T20:12:41.052Z,2
2024-02-28T20:14:41.916Z,2
2024-02-28T20:16:42.961Z,2
2024-02-28T20:18:43.992Z,2
2024-02-28T20:20:45.002Z,2
2024-02-28T20:22:45.908Z,2
2024-02-28T20:24:47.007Z,2
2024-02-28T20:26:47.990Z,2
2024-02-28T20:28:48.994Z,2
2024-02-28T20:30:50.027Z,2
2024-02-28T20:32:51.087Z,2
2024-02-28T20:34:52.103Z,2
2024-02-28T20:36:52.997Z,2
2024-02-28T20:38:53.963Z,2
2024-02-28T20:40:54.973Z,2
2024-02-28T20:42:56.192Z,2
2024-02-28T20:44:56.903Z,2
2024-02-28T20:46:58.030Z,2
2024-02-28T20:48:59.107Z,2
2024-02-28T20:51:00.064Z,2
2024-02-28T20:53:01.836Z,2
2024-02-28T20:55:02.047Z,2
2024-02-28T20:57:16.797Z,2
2024-02-28T20:59:04.019Z,2
2024-02-28T21:01:05.093Z,2
2024-02-28T21:03:05.957Z,2
2024-02-28T21:05:07.081Z,2
2024-02-28T21:07:08.179Z,2
2024-02-28T21:09:08.933Z,2
2024-02-28T21:11:10.117Z,2
2024-02-28T21:13:11.070Z,2
2024-02-28T21:15:12.003Z,2
2024-02-28T21:17:13.052Z,2
2024-02-28T21:19:14.017Z,2
2024-02-28T21:21:15.023Z,2
2024-02-28T21:23:16.078Z,2
2024-02-28T21:25:16.976Z,2
2024-02-28T21:27:18.123Z,2
2024-02-28T21:29:18.958Z,2
2024-02-28T21:31:19.977Z,2
2024-02-28T21:33:21.339Z,2
2024-02-28T21:35:22.007Z,2
2024-02-28T21:37:23.125Z,2
2024-02-28T21:39:23.972Z,2
2024-02-28T21:41:25.090Z,2
2024-02-28T21:43:26.304Z,2
2024-02-28T21:45:27.274Z,2
2024-02-28T21:47:28.039Z,2
2024-02-28T21:49:29.162Z,2
2024-02-28T21:51:29.994Z,2
2024-02-28T21:53:31.063Z,2
2024-02-28T21:55:32.042Z,2
2024-02-28T21:57:33.083Z,2
2024-02-28T21:59:34.094Z,2
2024-02-28T22:01:35.266Z,2
2024-02-28T22:03:36.080Z,2
2024-02-28T22:05:37.232Z,2
2024-02-28T22:07:38.090Z,2
2024-02-28T22:09:39.088Z,2
2024-02-28T22:11:40.039Z,2
2024-02-28T22:13:41.075Z,2
2024-02-28T22:15:42.301Z,2
2024-02-28T22:17:43.107Z,2
2024-02-28T22:19:44.084Z,2
2024-02-28T22:21:45.114Z,2
2024-02-28T22:23:46.127Z,2
2024-02-28T22:25:46.987Z,2
2024-02-28T22:27:48.158Z,2
2024-02-28T22:29:49.311Z,2
2024-02-28T22:31:50.078Z,2
2024-02-28T22:33:51.241Z,2
2024-02-28T22:35:52.031Z,2
2024-02-28T22:37:53.079Z,3
2024-02-28T22:39:54.145Z,3
2024-02-28T22:41:55.034Z,3
2024-02-28T22:43:56.012Z,3
2024-02-28T22:45:57.145Z,3
2024-02-28T22:47:58.106Z,3
2024-02-28T22:49:59.009Z,3
2024-02-28T22:52:00.190Z,3
2024-02-28T22:54:01.072Z,3
2024-02-28T22:56:02.004Z,3
2024-02-28T22:58:03.234Z,3
2024-02-28T23:00:04.209Z,3
2024-02-28T23:02:05.676Z,3
2024-02-28T23:04:06.065Z,3
2024-02-28T23:06:07.137Z,3
2024-02-28T23:08:08.026Z,3
2024-02-28T23:10:09.285Z,3
2024-02-28T23:12:10.045Z,3
2024-02-28T23:14:11.102Z,3
2024-02-28T23:16:12.188Z,3
2024-02-28T23:18:13.160Z,3
2024-02-28T23:20:14.061Z,3
2024-02-28T23:22:15.145Z,3
2024-02-28T23:24:16.053Z,3
2024-02-28T23:26:17.096Z,3
2024-02-28T23:28:18.222Z,3
2024-02-28T23:30:19.328Z,3
2024-02-28T23:32:20.122Z,3
2024-02-28T23:34:21.090Z,3
2024-02-28T23:36:22.171Z,3
2024-02-28T23:38:23.147Z,3
2024-02-28T23:40:24.138Z,3
2024-02-28T23:42:25.485Z,3
2024-02-28T23:44:26.165Z,3
2024-02-28T23:46:27.113Z,3
2024-02-28T23:48:28.159Z,3
2024-02-28T23:50:29.091Z,3
2024-02-28T23:52:30.032Z,3
2024-02-28T23:54:31.189Z,3
2024-02-28T23:56:32.083Z,3
2024-02-28T23:58:33.272Z,3
