createdAt,value
2018-07-27T00:00:58.061Z,9.80
2018-07-27T00:04:02.423Z,9.23
2018-07-27T00:07:06.884Z,7.03
2018-07-27T00:10:16.416Z,7.07
2018-07-27T00:13:20.759Z,5.50
2018-07-27T00:16:24.935Z,5.57
2018-07-27T00:19:29.271Z,7.53
2018-07-27T00:22:33.584Z,5.80
2018-07-27T00:25:38.044Z,7.97
2018-07-27T00:28:42.394Z,4.43
2018-07-27T00:31:46.917Z,5.57
2018-07-27T00:34:51.443Z,4.83
2018-07-27T00:37:55.907Z,5.17
2018-07-27T00:41:00.984Z,6.37
2018-07-27T00:44:05.547Z,7.23
2018-07-27T00:47:09.992Z,6.17
2018-07-27T00:50:14.471Z,5.37
2018-07-27T00:53:19.004Z,4.53
2018-07-27T00:56:23.444Z,5.43
2018-07-27T00:59:27.952Z,4.87
2018-07-27T01:02:32.273Z,5.20
2018-07-27T01:05:37.221Z,5.83
2018-07-27T01:08:41.737Z,5.13
2018-07-27T01:11:46.348Z,6.13
2018-07-27T01:14:50.655Z,5.63
2018-07-27T01:17:55.265Z,5.33
2018-07-27T01:20:59.574Z,6.80
2018-07-27T01:24:04.114Z,7.60
2018-07-27T01:27:08.483Z,8.03
2018-07-27T01:30:12.911Z,6.73
2018-07-27T01:33:17.407Z,6.13
2018-07-27T01:36:22.002Z,7.60
2018-07-27T01:39:26.447Z,7.03
2018-07-27T01:42:31.142Z,8.33
2018-07-27T01:45:35.641Z,6.23
2018-07-27T01:48:40.044Z,7.27
2018-07-27T01:51:44.567Z,7.63
2018-07-27T01:54:49.098Z,5.80
2018-07-27T01:57:53.520Z,7.47
2018-07-27T02:00:57.945Z,8.47
2018-07-27T02:04:02.378Z,8.60
2018-07-27T02:07:07.237Z,8.30
2018-07-27T02:10:11.902Z,9.40
2018-07-27T02:13:16.253Z,8.60
2018-07-27T02:16:21.465Z,8.10
2018-07-27T02:19:26.021Z,8.73
2018-07-27T02:22:30.585Z,7.93
2018-07-27T02:25:35.310Z,9.43
2018-07-27T02:28:39.722Z,8.63
2018-07-27T02:31:44.478Z,11.90
2018-07-27T02:34:48.761Z,11.63
2018-07-27T02:37:53.677Z,9.87
2018-07-27T02:40:59.932Z,11.53
2018-07-27T02:44:04.353Z,11.83
2018-07-27T02:47:09.985Z,12.20
2018-07-27T02:50:14.399Z,14.30
2018-07-27T02:53:18.852Z,14.60
2018-07-27T02:56:23.384Z,12.57
2018-07-27T02:59:27.945Z,13.13
2018-07-27T03:02:32.390Z,13.30
2018-07-27T03:05:36.886Z,11.30
2018-07-27T03:08:41.279Z,11.30
2018-07-27T03:11:45.592Z,11.90
2018-07-27T03:14:50.039Z,13.10
2018-07-27T03:17:54.445Z,13.47
2018-07-27T03:20:59.133Z,14.27
2018-07-27T03:24:03.748Z,12.80
2018-07-27T03:27:08.431Z,12.13
2018-07-27T03:30:12.822Z,12.13
2018-07-27T03:33:17.465Z,12.60
2018-07-27T03:36:21.841Z,12.50
2018-07-27T03:39:26.391Z,12.07
2018-07-27T03:42:30.892Z,10.70
2018-07-27T03:45:35.545Z,12.40
2018-07-27T03:48:40.254Z,10.93
2018-07-27T03:51:44.941Z,11.60
2018-07-27T03:54:49.410Z,11.03
2018-07-27T03:57:53.896Z,10.83
2018-07-27T04:00:58.589Z,11.43
2018-07-27T04:04:03.011Z,11.83
2018-07-27T04:07:07.625Z,11.97
2018-07-27T04:10:12.057Z,11.77
2018-07-27T04:13:16.481Z,13.10
2018-07-27T04:16:21.224Z,9.73
2018-07-27T04:19:25.578Z,9.97
2018-07-27T04:22:30.123Z,10.47
2018-07-27T04:25:34.599Z,8.53
2018-07-27T04:28:39.134Z,10.00
2018-07-27T04:31:43.635Z,9.20
2018-07-27T04:34:48.282Z,10.03
2018-07-27T04:37:53.836Z,8.77
2018-07-27T04:40:59.217Z,7.47
2018-07-27T04:44:04.185Z,7.40
2018-07-27T04:47:08.612Z,8.03
2018-07-27T04:50:12.893Z,7.63
2018-07-27T04:53:17.218Z,7.37
2018-07-27T04:56:21.574Z,6.93
2018-07-27T04:59:25.939Z,10.33
2018-07-27T05:02:30.336Z,7.87
2018-07-27T05:05:35.181Z,6.70
2018-07-27T05:08:44.864Z,6.23
2018-07-27T05:11:49.199Z,7.20
2018-07-27T05:14:53.672Z,7.20
2018-07-27T05:17:58.065Z,7.07
2018-07-27T05:21:02.395Z,7.70
2018-07-27T05:24:07.301Z,6.40
2018-07-27T05:27:11.789Z,5.83
2018-07-27T05:30:16.169Z,6.70
2018-07-27T05:33:20.493Z,7.90
2018-07-27T05:36:24.891Z,7.37
2018-07-27T05:39:29.327Z,7.03
2018-07-27T05:42:33.600Z,8.13
2018-07-27T05:45:37.904Z,8.87
2018-07-27T05:48:42.321Z,6.67
2018-07-27T05:51:46.610Z,6.27
2018-07-27T05:54:50.946Z,8.80
2018-07-27T05:57:55.265Z,9.10
2018-07-27T06:00:59.640Z,9.33
2018-07-27T06:04:04.014Z,6.20
2018-07-27T06:07:08.319Z,7.63
2018-07-27T06:10:12.620Z,9.00
2018-07-27T06:13:17.627Z,6.37
2018-07-27T06:16:22.082Z,7.20
2018-07-27T06:19:27.819Z,7.40
2018-07-27T06:22:32.101Z,5.93
2018-07-27T06:25:36.498Z,7.90
2018-07-27T06:28:40.795Z,9.43
2018-07-27T06:31:45.079Z,6.07
2018-07-27T06:34:49.545Z,6.47
2018-07-27T06:37:53.891Z,6.13
2018-07-27T06:40:58.350Z,8.10
2018-07-27T06:44:02.965Z,6.10
2018-07-27T06:47:07.420Z,8.03
2018-07-27T06:50:11.728Z,12.33
2018-07-27T06:53:16.061Z,6.17
2018-07-27T06:56:20.458Z,6.13
2018-07-27T06:59:24.700Z,7.77
2018-07-27T07:02:29.120Z,8.17
2018-07-27T07:05:33.492Z,11.30
2018-07-27T07:08:37.806Z,9.23
2018-07-27T07:11:42.186Z,8.13
2018-07-27T07:14:46.502Z,7.53
2018-07-27T07:17:51.011Z,13.13
2018-07-27T07:20:55.703Z,9.80
2018-07-27T07:24:00.538Z,8.53
2018-07-27T07:27:04.973Z,8.53
2018-07-27T07:30:10.133Z,9.83
2018-07-27T07:33:14.650Z,10.63
2018-07-27T07:36:19.167Z,9.23
2018-07-27T07:39:23.526Z,11.60
2018-07-27T07:42:28.276Z,15.40
2018-07-27T07:58:32.925Z,9.73
2018-07-27T08:01:37.627Z,9.77
2018-07-27T08:04:43.038Z,8.63
2018-07-27T08:07:47.345Z,11.23
2018-07-27T08:10:51.662Z,9.30
2018-07-27T08:13:55.972Z,9.57
2018-07-27T08:17:00.355Z,10.93
2018-07-27T08:20:06.089Z,10.13
2018-07-27T08:23:10.785Z,10.03
2018-07-27T08:26:54.932Z,9.17
2018-07-27T08:29:59.180Z,9.77
2018-07-27T08:33:03.567Z,11.47
2018-07-27T08:36:07.862Z,7.07
2018-07-27T08:39:14.477Z,6.77
2018-07-27T08:42:18.789Z,8.30
2018-07-27T08:45:23.041Z,6.63
2018-07-27T08:48:27.365Z,7.50
2018-07-27T08:51:32.623Z,7.90
2018-07-27T08:54:37.027Z,7.97
2018-07-27T08:57:41.389Z,6.37
2018-07-27T09:00:54.484Z,7.70
2018-07-27T09:04:07.263Z,6.50
2018-07-27T09:07:11.564Z,8.30
2018-07-27T09:10:16.028Z,7.30
2018-07-27T09:13:20.342Z,11.33
2018-07-27T09:16:24.895Z,8.83
2018-07-27T09:19:29.179Z,6.53
2018-07-27T09:22:33.571Z,6.10
2018-07-27T09:25:37.907Z,6.53
2018-07-27T09:28:42.248Z,5.73
2018-07-27T09:31:46.612Z,5.57
2018-07-27T09:34:51.095Z,5.33
2018-07-27T09:37:55.477Z,7.70
2018-07-27T09:40:59.945Z,4.70
2018-07-27T09:44:04.318Z,6.43
2018-07-27T09:47:08.765Z,4.83
2018-07-27T09:50:13.045Z,5.30
2018-07-27T09:53:17.390Z,3.63
2018-07-27T09:56:21.968Z,5.80
2018-07-27T09:59:26.333Z,5.83
2018-07-27T10:02:30.749Z,4.27
2018-07-27T10:05:35.062Z,4.37
2018-07-27T10:08:39.512Z,6.40
2018-07-27T10:11:43.809Z,4.70
2018-07-27T10:14:49.282Z,5.90
2018-07-27T10:17:53.604Z,4.33
2018-07-27T10:20:57.907Z,7.57
2018-07-27T10:24:02.229Z,8.20
2018-07-27T10:27:06.664Z,4.57
2018-07-27T10:30:11.618Z,4.53
2018-07-27T10:33:16.213Z,6.73
2018-07-27T10:36:20.430Z,5.13
2018-07-27T10:39:25.116Z,6.17
2018-07-27T10:42:29.428Z,5.27
2018-07-27T10:45:33.781Z,6.33
2018-07-27T10:48:39.179Z,7.27
2018-07-27T10:51:43.721Z,5.23
2018-07-27T10:54:48.228Z,4.37
2018-07-27T10:57:52.610Z,4.90
2018-07-27T11:00:56.964Z,6.53
2018-07-27T11:04:01.496Z,4.97
2018-07-27T11:07:05.788Z,6.60
2018-07-27T11:10:12.061Z,5.03
2018-07-27T11:13:16.505Z,4.93
2018-07-27T11:16:20.966Z,6.00
2018-07-27T11:19:25.303Z,9.07
2018-07-27T11:22:29.704Z,5.30
2018-07-27T11:25:35.013Z,5.30
2018-07-27T11:28:39.335Z,8.27
2018-07-27T11:31:43.721Z,6.73
2018-07-27T11:34:48.091Z,6.30
2018-07-27T11:37:52.591Z,7.73
2018-07-27T11:40:56.986Z,8.47
2018-07-27T11:44:01.442Z,7.07
2018-07-27T11:47:06.106Z,9.20
2018-07-27T11:50:10.431Z,8.97
2018-07-27T11:53:14.754Z,9.77
2018-07-27T11:56:19.132Z,9.97
2018-07-27T11:59:23.522Z,10.03
2018-07-27T12:02:27.931Z,10.00
2018-07-27T12:05:32.361Z,7.50
2018-07-27T12:08:36.830Z,9.30
2018-07-27T12:11:41.271Z,7.93
2018-07-27T12:14:45.796Z,7.97
2018-07-27T12:17:50.033Z,8.10
2018-07-27T12:20:54.664Z,6.07
2018-07-27T12:23:58.969Z,6.30
2018-07-27T12:27:03.348Z,6.83
2018-07-27T12:30:07.772Z,8.63
2018-07-27T12:33:13.552Z,7.73
2018-07-27T12:36:17.891Z,8.30
2018-07-27T12:39:22.235Z,6.73
2018-07-27T12:42:26.555Z,8.07
2018-07-27T12:45:30.995Z,8.00
2018-07-27T12:48:35.826Z,7.40
2018-07-27T12:51:40.242Z,7.83
2018-07-27T12:54:44.547Z,6.43
2018-07-27T12:57:48.873Z,25.10
2018-07-27T13:00:53.786Z,6.90
2018-07-27T13:03:58.594Z,7.20
2018-07-27T13:07:02.971Z,7.30
2018-07-27T13:10:08.049Z,6.37
2018-07-27T13:13:12.444Z,8.67
2018-07-27T13:16:17.026Z,5.20
2018-07-27T13:19:21.362Z,6.40
2018-07-27T13:22:26.201Z,6.10
2018-07-27T13:25:30.752Z,5.03
2018-07-27T13:28:36.174Z,7.27
2018-07-27T13:31:56.360Z,7.03
2018-07-27T13:35:01.698Z,6.63
2018-07-27T13:38:06.124Z,5.37
2018-07-27T13:41:10.570Z,7.87
2018-07-27T13:44:21.607Z,11.37
2018-07-27T13:47:26.764Z,6.40
2018-07-27T13:50:31.107Z,6.23
2018-07-27T13:53:35.428Z,5.03
2018-07-27T13:56:39.847Z,4.87
2018-07-27T13:59:44.749Z,6.33
2018-07-27T14:02:49.193Z,7.27
2018-07-27T14:05:53.573Z,7.80
2018-07-27T14:08:58.045Z,5.60
2018-07-27T14:12:02.524Z,9.17
2018-07-27T14:15:06.931Z,8.43
2018-07-27T14:18:11.273Z,7.13
2018-07-27T14:21:15.625Z,7.10
2018-07-27T14:24:20.488Z,5.03
2018-07-27T14:27:24.905Z,8.60
2018-07-27T14:30:29.236Z,7.40
2018-07-27T14:33:33.608Z,8.33
2018-07-27T14:36:38.048Z,5.37
2018-07-27T14:39:42.380Z,5.63
2018-07-27T14:42:46.758Z,5.63
2018-07-27T14:45:50.859Z,3.97
2018-07-27T14:48:57.057Z,3.90
2018-07-27T14:52:01.474Z,5.43
2018-07-27T14:55:05.842Z,4.63
2018-07-27T14:58:10.214Z,5.47
2018-07-27T15:01:14.676Z,4.47
2018-07-27T15:04:19.331Z,5.43
2018-07-27T15:07:23.637Z,9.33
2018-07-27T15:10:27.976Z,7.33
2018-07-27T15:13:32.333Z,7.60
2018-07-27T15:16:36.739Z,8.20
2018-07-27T15:19:41.074Z,4.30
2018-07-27T15:22:45.468Z,4.77
2018-07-27T15:25:49.775Z,5.13
2018-07-27T15:28:54.054Z,4.47
2018-07-27T15:31:58.742Z,5.37
2018-07-27T15:35:02.783Z,4.60
2018-07-27T15:38:07.390Z,6.97
2018-07-27T15:41:11.817Z,5.20
2018-07-27T15:44:16.949Z,5.53
2018-07-27T15:47:21.295Z,6.30
2018-07-27T15:50:25.696Z,9.27
2018-07-27T15:53:30.122Z,5.73
2018-07-27T15:56:34.501Z,5.10
2018-07-27T15:59:38.804Z,9.20
2018-07-27T16:02:43.074Z,6.83
2018-07-27T16:05:47.403Z,5.47
2018-07-27T16:08:51.716Z,5.93
2018-07-27T16:11:56.128Z,5.40
2018-07-27T16:15:00.458Z,8.60
2018-07-27T16:18:04.817Z,6.83
2018-07-27T16:21:09.197Z,7.27
2018-07-27T16:24:13.541Z,5.67
2018-07-27T16:27:17.935Z,6.07
2018-07-27T16:30:22.273Z,10.07
2018-07-27T16:33:26.626Z,15.10
2018-07-27T16:36:31.004Z,7.27
2018-07-27T16:39:35.349Z,7.93
2018-07-27T16:42:39.673Z,7.13
2018-07-27T16:45:44.013Z,6.50
2018-07-27T16:48:48.385Z,12.73
2018-07-27T16:51:52.708Z,10.40
2018-07-27T16:54:56.989Z,12.87
2018-07-27T16:58:01.352Z,6.90
2018-07-27T17:01:05.745Z,7.37
2018-07-27T17:04:10.097Z,14.83
2018-07-27T17:07:14.379Z,7.53
2018-07-27T17:10:18.733Z,9.23
2018-07-27T17:13:23.111Z,7.73
2018-07-27T17:16:27.377Z,7.03
2018-07-27T17:19:31.945Z,6.50
2018-07-27T17:22:36.291Z,6.90
2018-07-27T17:25:40.697Z,11.27
2018-07-27T17:28:45.015Z,10.10
2018-07-27T17:31:49.742Z,7.47
2018-07-27T17:34:57.733Z,8.00
2018-07-27T17:38:03.521Z,6.20
2018-07-27T17:41:08.947Z,6.70
2018-07-27T17:44:15.403Z,7.17
2018-07-27T17:47:21.379Z,11.17
2018-07-27T17:50:27.817Z,10.27
2018-07-27T17:53:32.819Z,7.63
2018-07-27T17:56:38.662Z,6.07
2018-07-27T17:59:43.912Z,11.07
2018-07-27T18:02:48.829Z,8.67
2018-07-27T18:05:53.219Z,7.10
2018-07-27T18:08:57.493Z,8.83
2018-07-27T18:12:01.855Z,6.50
2018-07-27T18:15:06.389Z,7.40
2018-07-27T18:18:10.703Z,5.90
2018-07-27T18:21:15.046Z,10.97
2018-07-27T18:24:19.374Z,14.50
2018-07-27T18:27:23.682Z,10.80
2018-07-27T18:30:28.191Z,9.63
2018-07-27T18:33:32.512Z,10.83
2018-07-27T18:36:37.225Z,11.93
2018-07-27T18:39:41.630Z,12.73
2018-07-27T18:42:45.910Z,11.23
2018-07-27T18:45:50.245Z,8.27
2018-07-27T18:48:55.085Z,8.77
2018-07-27T18:51:59.367Z,9.67
2018-07-27T18:55:03.761Z,11.20
2018-07-27T18:58:08.074Z,12.83
2018-07-27T19:01:12.403Z,10.53
2018-07-27T19:04:16.768Z,8.50
2018-07-27T19:07:21.240Z,12.17
2018-07-27T19:10:25.520Z,9.20
2018-07-27T19:13:30.039Z,9.03
2018-07-27T19:16:34.493Z,12.13
2018-07-27T19:19:38.904Z,8.07
2018-07-27T19:22:43.307Z,13.10
2018-07-27T19:25:47.726Z,10.90
2018-07-27T19:28:52.055Z,11.10
2018-07-27T19:31:56.437Z,8.73
2018-07-27T19:35:00.794Z,9.57
2018-07-27T19:38:05.214Z,11.10
2018-07-27T19:41:09.577Z,7.93
2018-07-27T19:44:13.904Z,12.43
2018-07-27T19:47:18.244Z,9.07
2018-07-27T19:50:22.631Z,10.50
2018-07-27T19:53:27.278Z,10.47
2018-07-27T19:56:31.656Z,10.07
2018-07-27T19:59:36.085Z,11.37
2018-07-27T20:02:43.505Z,10.43
2018-07-27T20:05:50.593Z,9.50
2018-07-27T20:08:58.678Z,7.77
2018-07-27T20:12:06.766Z,11.33
2018-07-27T20:15:14.085Z,11.20
2018-07-27T20:18:21.271Z,8.57
2018-07-27T20:21:28.819Z,10.83
2018-07-27T20:24:35.668Z,8.63
2018-07-27T20:27:43.611Z,10.10
2018-07-27T20:30:51.323Z,7.67
2018-07-27T20:33:59.008Z,9.57
2018-07-27T20:37:07.335Z,13.13
2018-07-27T20:40:14.728Z,14.73
2018-07-27T20:43:22.333Z,12.37
2018-07-27T20:46:30.329Z,12.13
2018-07-27T20:49:38.104Z,10.93
2018-07-27T20:52:46.358Z,13.90
2018-07-27T20:55:53.767Z,17.37
2018-07-27T20:59:00.744Z,12.80
2018-07-27T21:02:08.364Z,12.67
2018-07-27T21:05:16.189Z,13.43
2018-07-27T21:08:23.599Z,12.67
2018-07-27T21:11:31.196Z,13.57
2018-07-27T21:14:38.864Z,14.83
2018-07-27T21:17:46.593Z,13.30
2018-07-27T21:20:53.585Z,12.13
2018-07-27T21:24:00.486Z,10.93
2018-07-27T21:27:07.963Z,12.53
2018-07-27T21:30:16.259Z,12.23
2018-07-27T21:33:24.208Z,13.70
2018-07-27T21:36:31.989Z,9.47
2018-07-27T21:39:39.202Z,11.80
2018-07-27T21:42:47.028Z,11.37
2018-07-27T21:45:54.790Z,9.67
2018-07-27T21:49:02.392Z,11.97
2018-07-27T21:52:09.876Z,11.53
2018-07-27T21:55:17.299Z,10.30
2018-07-27T21:58:25.012Z,8.73
2018-07-27T22:01:32.425Z,8.33
2018-07-27T22:04:39.936Z,9.20
2018-07-27T22:07:47.452Z,9.43
2018-07-27T22:10:54.173Z,9.40
2018-07-27T22:14:00.896Z,14.27
2018-07-27T22:17:09.297Z,13.67
2018-07-27T22:20:16.875Z,11.50
2018-07-27T22:23:24.411Z,10.80
2018-07-27T22:26:31.101Z,8.53
2018-07-27T22:29:38.097Z,12.80
2018-07-27T22:32:45.054Z,9.50
2018-07-27T22:35:52.380Z,9.50
2018-07-27T22:38:59.536Z,11.23
2018-07-27T22:42:06.726Z,8.97
2018-07-27T22:45:13.549Z,10.33
2018-07-27T22:48:21.255Z,14.40
2018-07-27T22:51:28.289Z,12.87
2018-07-27T22:54:35.784Z,10.73
2018-07-27T22:57:44.012Z,11.83
2018-07-27T23:00:51.409Z,12.10
2018-07-27T23:03:55.984Z,12.60
2018-07-27T23:07:00.402Z,11.07
2018-07-27T23:10:05.573Z,14.07
2018-07-27T23:13:09.934Z,10.93
2018-07-27T23:16:14.283Z,12.97
2018-07-27T23:19:18.689Z,11.67
2018-07-27T23:22:22.981Z,15.50
2018-07-27T23:25:27.286Z,14.23
2018-07-27T23:28:31.592Z,10.40
2018-07-27T23:31:35.994Z,11.43
2018-07-27T23:34:40.283Z,15.27
2018-07-27T23:37:44.561Z,14.63
2018-07-27T23:40:48.859Z,10.77
2018-07-27T23:43:53.224Z,14.70
2018-07-27T23:46:57.568Z,12.63
2018-07-27T23:50:02.775Z,13.97
2018-07-27T23:53:07.442Z,12.63
2018-07-27T23:56:11.765Z,15.70
2018-07-27T23:59:16.196Z,11.20
