createdAt,value
2017-07-22T00:00:18.928Z,99.90
2017-07-22T00:02:47.190Z,99.90
2017-07-22T00:05:14.709Z,99.90
2017-07-22T00:07:42.184Z,99.90
2017-07-22T00:10:09.676Z,99.90
2017-07-22T00:12:37.922Z,99.90
2017-07-22T00:15:05.420Z,99.90
2017-07-22T00:17:33.656Z,99.90
2017-07-22T00:20:01.159Z,99.90
2017-07-22T00:22:29.429Z,99.90
2017-07-22T00:24:57.676Z,99.90
2017-07-22T00:27:25.176Z,99.90
2017-07-22T00:29:52.663Z,99.90
2017-07-22T00:32:20.134Z,99.90
2017-07-22T00:34:47.621Z,99.90
2017-07-22T00:37:15.097Z,99.90
2017-07-22T00:39:43.359Z,99.90
2017-07-22T00:42:10.827Z,99.90
2017-07-22T00:44:39.077Z,99.90
2017-07-22T00:47:06.553Z,99.90
2017-07-22T00:49:34.036Z,99.90
2017-07-22T00:52:01.516Z,99.90
2017-07-22T00:54:28.988Z,99.90
2017-07-22T00:56:56.496Z,99.90
2017-07-22T00:59:24.732Z,99.90
2017-07-22T01:01:52.226Z,99.90
2017-07-22T01:04:20.468Z,99.90
2017-07-22T01:06:47.968Z,99.90
2017-07-22T01:09:16.219Z,99.90
2017-07-22T01:11:43.696Z,99.90
2017-07-22T01:14:11.968Z,99.90
2017-07-22T01:16:39.444Z,99.90
2017-07-22T01:19:07.696Z,99.90
2017-07-22T01:21:35.185Z,99.90
2017-07-22T01:24:02.682Z,99.90
2017-07-22T01:26:30.164Z,99.90
2017-07-22T01:28:57.636Z,99.90
2017-07-22T01:31:25.893Z,99.90
2017-07-22T01:33:53.360Z,99.90
2017-07-22T01:36:20.862Z,99.90
2017-07-22T01:38:48.337Z,99.90
2017-07-22T01:41:15.812Z,99.90
2017-07-22T01:43:43.315Z,99.90
2017-07-22T01:46:11.563Z,99.90
2017-07-22T01:48:39.061Z,99.90
2017-07-22T01:51:06.531Z,99.90
2017-07-22T01:53:34.020Z,99.90
2017-07-22T01:56:01.488Z,99.90
2017-07-22T01:58:28.987Z,99.90
2017-07-22T02:00:56.457Z,99.90
2017-07-22T02:03:23.936Z,99.90
2017-07-22T02:05:51.427Z,99.90
2017-07-22T02:08:18.893Z,99.90
2017-07-22T02:10:46.388Z,99.90
2017-07-22T02:13:13.869Z,99.90
2017-07-22T02:15:41.362Z,99.90
2017-07-22T02:18:08.840Z,99.90
2017-07-22T02:20:37.097Z,99.90
2017-07-22T02:23:04.572Z,99.90
2017-07-22T02:25:32.833Z,99.90
2017-07-22T02:28:00.313Z,99.90
2017-07-22T02:30:29.506Z,99.90
2017-07-22T02:32:57.781Z,99.90
2017-07-22T02:35:26.025Z,99.90
2017-07-22T02:37:53.518Z,99.90
2017-07-22T02:40:21.773Z,99.90
2017-07-22T02:42:49.272Z,99.90
2017-07-22T02:45:16.749Z,99.90
2017-07-22T02:47:44.244Z,99.90
2017-07-22T02:50:11.725Z,99.90
2017-07-22T02:52:39.996Z,99.90
2017-07-22T02:55:08.256Z,99.90
2017-07-22T02:57:35.748Z,99.90
2017-07-22T03:00:03.240Z,99.90
2017-07-22T03:02:30.724Z,99.90
2017-07-22T03:04:58.239Z,99.90
2017-07-22T03:07:25.714Z,99.90
2017-07-22T03:09:53.215Z,99.90
2017-07-22T03:12:20.712Z,99.90
2017-07-22T03:14:48.288Z,99.90
2017-07-22T03:17:15.789Z,99.90
2017-07-22T03:19:43.273Z,99.90
2017-07-22T03:22:10.780Z,99.90
2017-07-22T03:24:38.279Z,99.90
2017-07-22T03:27:06.520Z,99.90
2017-07-22T03:29:33.989Z,99.90
2017-07-22T03:32:01.487Z,99.90
2017-07-22T03:34:28.976Z,99.90
2017-07-22T03:36:56.452Z,99.90
2017-07-22T03:39:23.953Z,99.90
2017-07-22T03:41:52.199Z,99.90
2017-07-22T03:44:19.700Z,99.90
2017-07-22T03:46:47.175Z,99.90
2017-07-22T03:49:14.672Z,99.90
2017-07-22T03:51:42.145Z,99.90
2017-07-22T03:54:09.639Z,99.90
2017-07-22T03:56:37.124Z,99.90
2017-07-22T03:59:04.612Z,99.90
2017-07-22T04:01:32.100Z,99.90
2017-07-22T04:03:59.573Z,99.90
2017-07-22T04:06:27.077Z,99.90
2017-07-22T04:08:54.554Z,99.90
2017-07-22T04:11:22.045Z,99.90
2017-07-22T04:13:49.532Z,99.90
2017-07-22T04:16:17.013Z,99.90
2017-07-22T04:18:44.506Z,99.90
2017-07-22T04:21:11.976Z,99.90
2017-07-22T04:23:39.476Z,99.90
2017-07-22T04:26:06.949Z,99.90
2017-07-22T04:28:34.440Z,99.90
2017-07-22T04:31:02.680Z,99.90
2017-07-22T04:33:30.177Z,99.90
2017-07-22T04:35:57.664Z,99.90
2017-07-22T04:38:25.156Z,99.90
2017-07-22T04:40:53.443Z,99.90
2017-07-22T04:43:20.912Z,99.90
2017-07-22T04:45:49.152Z,99.90
2017-07-22T04:48:16.639Z,99.90
2017-07-22T04:50:44.880Z,99.90
2017-07-22T04:53:12.373Z,99.90
2017-07-22T04:55:39.840Z,99.90
2017-07-22T04:58:08.101Z,99.90
2017-07-22T05:00:35.575Z,99.90
2017-07-22T05:03:03.824Z,99.90
2017-07-22T05:05:31.304Z,99.90
2017-07-22T05:07:59.549Z,99.90
2017-07-22T05:10:27.028Z,99.90
2017-07-22T05:12:54.504Z,99.90
2017-07-22T05:15:22.759Z,99.90
2017-07-22T05:17:50.289Z,99.90
2017-07-22T05:20:17.792Z,99.90
2017-07-22T05:22:46.027Z,99.90
2017-07-22T05:25:13.497Z,99.90
2017-07-22T05:27:40.993Z,99.90
2017-07-22T05:30:09.248Z,99.90
2017-07-22T05:32:36.720Z,99.90
2017-07-22T05:35:04.967Z,99.90
2017-07-22T05:37:32.452Z,99.90
2017-07-22T05:40:00.693Z,99.90
2017-07-22T05:42:28.374Z,99.90
2017-07-22T05:44:55.852Z,99.90
2017-07-22T05:47:24.090Z,99.90
2017-07-22T05:49:51.580Z,99.90
2017-07-22T05:52:19.836Z,99.90
2017-07-22T05:54:47.312Z,99.90
2017-07-22T05:57:15.576Z,99.90
2017-07-22T05:59:43.340Z,99.90
2017-07-22T06:02:10.944Z,99.90
2017-07-22T06:04:38.408Z,99.90
2017-07-22T06:07:05.914Z,99.90
2017-07-22T06:09:33.443Z,99.90
2017-07-22T06:12:00.913Z,99.90
2017-07-22T06:14:28.412Z,99.90
2017-07-22T06:16:56.659Z,99.90
2017-07-22T06:19:24.152Z,99.90
2017-07-22T06:21:52.396Z,99.90
2017-07-22T06:24:19.894Z,99.90
2017-07-22T06:26:47.380Z,99.90
2017-07-22T06:29:14.884Z,99.90
2017-07-22T06:31:42.384Z,99.90
2017-07-22T06:34:09.857Z,99.90
2017-07-22T06:36:37.327Z,99.70
2017-07-22T06:39:04.828Z,99.90
2017-07-22T06:41:33.072Z,98.10
2017-07-22T06:44:00.555Z,98.20
2017-07-22T06:46:28.800Z,99.90
2017-07-22T06:48:56.284Z,99.90
2017-07-22T06:51:23.780Z,97.10
2017-07-22T06:53:51.259Z,98.60
2017-07-22T06:56:18.753Z,95.00
2017-07-22T06:58:46.238Z,93.10
2017-07-22T07:01:14.492Z,86.10
2017-07-22T07:03:41.961Z,86.10
2017-07-22T07:06:10.224Z,82.00
2017-07-22T07:08:37.721Z,81.10
2017-07-22T07:11:05.195Z,77.20
2017-07-22T07:13:32.660Z,76.60
2017-07-22T07:16:00.156Z,72.00
2017-07-22T07:18:28.408Z,72.70
2017-07-22T07:20:55.884Z,72.50
2017-07-22T07:23:23.349Z,73.50
2017-07-22T07:25:50.888Z,69.60
2017-07-22T07:28:18.364Z,66.40
2017-07-22T07:30:45.841Z,70.20
2017-07-22T07:33:14.117Z,67.00
2017-07-22T07:35:42.357Z,62.40
2017-07-22T07:38:09.825Z,61.30
2017-07-22T07:40:37.312Z,63.90
2017-07-22T07:43:05.554Z,63.70
2017-07-22T07:45:33.021Z,63.80
2017-07-22T07:48:00.541Z,61.40
2017-07-22T07:50:28.100Z,59.70
2017-07-22T07:52:55.588Z,59.00
2017-07-22T07:55:23.060Z,56.00
2017-07-22T07:57:50.552Z,56.80
2017-07-22T08:00:18.021Z,57.70
2017-07-22T08:02:45.593Z,57.80
2017-07-22T08:05:13.083Z,56.90
2017-07-22T08:07:40.610Z,55.50
2017-07-22T08:10:08.084Z,50.30
2017-07-22T08:12:35.627Z,51.20
2017-07-22T08:15:03.111Z,51.00
2017-07-22T08:17:30.645Z,51.90
2017-07-22T08:19:58.123Z,53.50
2017-07-22T08:22:25.616Z,50.40
2017-07-22T08:24:53.086Z,46.20
2017-07-22T08:27:21.340Z,48.50
2017-07-22T08:29:48.816Z,48.60
2017-07-22T08:32:17.048Z,49.60
2017-07-22T08:34:44.531Z,49.50
2017-07-22T08:37:11.999Z,47.00
2017-07-22T08:39:40.251Z,46.00
2017-07-22T08:42:07.725Z,45.90
2017-07-22T08:44:35.200Z,46.30
2017-07-22T08:47:03.457Z,48.50
2017-07-22T08:49:30.923Z,48.50
2017-07-22T08:51:58.414Z,47.00
2017-07-22T08:54:25.895Z,46.30
2017-07-22T08:56:53.396Z,45.60
2017-07-22T08:59:20.873Z,44.10
2017-07-22T09:01:49.116Z,45.50
2017-07-22T09:04:16.596Z,45.50
2017-07-22T09:06:44.832Z,47.70
2017-07-22T09:09:12.316Z,47.30
2017-07-22T09:11:39.791Z,51.30
2017-07-22T09:14:08.036Z,47.10
2017-07-22T09:16:35.524Z,47.00
2017-07-22T09:19:03.768Z,45.50
2017-07-22T09:21:31.240Z,45.50
2017-07-22T09:23:58.733Z,47.40
2017-07-22T09:26:26.224Z,47.50
2017-07-22T09:28:53.773Z,51.00
2017-07-22T09:31:21.236Z,51.50
2017-07-22T09:33:48.741Z,54.10
2017-07-22T09:36:16.228Z,54.30
2017-07-22T09:38:43.680Z,52.50
2017-07-22T09:41:11.173Z,52.90
2017-07-22T09:43:38.649Z,54.30
2017-07-22T09:46:06.136Z,53.80
2017-07-22T09:48:34.370Z,50.30
2017-07-22T09:51:01.848Z,50.30
2017-07-22T09:53:29.320Z,52.50
2017-07-22T09:55:56.809Z,57.40
2017-07-22T09:58:24.276Z,58.70
2017-07-22T10:00:51.743Z,54.10
2017-07-22T10:03:19.232Z,48.80
2017-07-22T10:05:46.715Z,43.20
2017-07-22T10:08:14.192Z,43.20
2017-07-22T10:10:42.436Z,39.60
2017-07-22T10:13:09.927Z,39.50
2017-07-22T10:15:37.513Z,44.60
2017-07-22T10:18:04.996Z,42.00
2017-07-22T10:20:32.477Z,39.20
2017-07-22T10:22:59.985Z,40.30
2017-07-22T10:25:27.454Z,41.20
2017-07-22T10:27:55.006Z,44.60
2017-07-22T10:30:22.503Z,45.50
2017-07-22T10:32:50.004Z,44.90
2017-07-22T10:35:17.494Z,43.50
2017-07-22T10:37:44.952Z,44.20
2017-07-22T10:40:12.452Z,45.00
2017-07-22T10:42:40.693Z,49.90
2017-07-22T10:45:08.192Z,49.50
2017-07-22T10:47:36.431Z,49.70
2017-07-22T10:50:03.925Z,49.70
2017-07-22T10:52:32.148Z,46.80
2017-07-22T10:54:59.652Z,46.80
2017-07-22T10:57:27.128Z,46.50
2017-07-22T10:59:55.370Z,45.50
2017-07-22T11:02:22.856Z,45.50
2017-07-22T11:04:51.119Z,42.80
2017-07-22T11:07:18.592Z,42.70
2017-07-22T11:09:46.829Z,43.10
2017-07-22T11:12:14.387Z,43.10
2017-07-22T11:14:41.873Z,43.50
2017-07-22T11:17:09.392Z,42.70
2017-07-22T11:19:36.860Z,45.60
2017-07-22T11:22:04.352Z,46.80
2017-07-22T11:24:32.592Z,48.40
2017-07-22T11:27:00.070Z,48.40
2017-07-22T11:29:27.566Z,46.00
2017-07-22T11:31:55.041Z,46.00
2017-07-22T11:34:22.553Z,44.90
2017-07-22T11:36:50.027Z,45.60
2017-07-22T11:39:18.260Z,48.00
2017-07-22T11:41:45.744Z,48.00
2017-07-22T11:44:13.219Z,48.20
2017-07-22T11:46:40.720Z,45.40
2017-07-22T11:49:08.187Z,47.80
2017-07-22T11:51:35.693Z,46.30
2017-07-22T11:54:03.933Z,48.10
2017-07-22T11:56:31.409Z,48.00
2017-07-22T11:58:58.896Z,47.50
2017-07-22T12:01:26.364Z,46.90
2017-07-22T12:03:53.825Z,46.00
2017-07-22T12:06:21.311Z,44.00
2017-07-22T12:08:48.777Z,44.90
2017-07-22T12:11:16.272Z,45.60
2017-07-22T12:13:44.520Z,47.30
2017-07-22T12:16:12.000Z,46.90
2017-07-22T12:18:40.333Z,47.00
2017-07-22T12:21:07.813Z,47.00
2017-07-22T12:23:35.288Z,45.90
2017-07-22T12:26:02.783Z,48.90
2017-07-22T12:28:30.252Z,47.20
2017-07-22T12:30:57.719Z,47.20
2017-07-22T12:33:25.218Z,50.50
2017-07-22T12:35:52.710Z,50.20
2017-07-22T12:38:22.116Z,48.00
2017-07-22T12:40:50.541Z,48.50
2017-07-22T12:43:18.728Z,44.60
2017-07-22T12:45:46.991Z,47.20
2017-07-22T12:48:15.794Z,47.20
2017-07-22T12:50:44.056Z,47.60
2017-07-22T12:53:12.296Z,49.30
2017-07-22T12:55:39.781Z,49.80
2017-07-22T12:58:08.052Z,50.30
2017-07-22T13:00:35.546Z,50.40
2017-07-22T13:03:03.807Z,48.10
2017-07-22T13:05:32.053Z,47.70
2017-07-22T13:07:59.526Z,47.70
2017-07-22T13:10:27.010Z,47.90
2017-07-22T13:12:55.248Z,46.40
2017-07-22T13:15:22.748Z,46.40
2017-07-22T13:17:50.245Z,45.60
2017-07-22T13:20:17.722Z,44.90
2017-07-22T13:22:45.208Z,46.10
2017-07-22T13:25:13.474Z,45.60
2017-07-22T13:27:40.977Z,45.60
2017-07-22T13:30:08.472Z,46.10
2017-07-22T13:32:35.952Z,47.10
2017-07-22T13:35:04.219Z,47.30
2017-07-22T13:37:31.687Z,47.20
2017-07-22T13:39:59.197Z,49.20
2017-07-22T13:42:26.686Z,48.00
2017-07-22T13:44:54.162Z,48.90
2017-07-22T13:47:21.666Z,47.50
2017-07-22T13:49:49.120Z,47.30
2017-07-22T13:52:16.614Z,46.70
2017-07-22T13:54:44.097Z,46.80
2017-07-22T13:57:11.557Z,48.00
2017-07-22T13:59:39.821Z,46.60
2017-07-22T14:02:08.065Z,46.00
2017-07-22T14:04:35.732Z,46.00
2017-07-22T14:07:03.420Z,45.50
2017-07-22T14:09:30.908Z,44.90
2017-07-22T14:11:59.326Z,47.30
2017-07-22T14:14:26.808Z,47.20
2017-07-22T14:16:54.288Z,45.70
2017-07-22T14:19:22.521Z,46.30
2017-07-22T14:21:50.011Z,45.60
2017-07-22T14:24:17.481Z,47.40
2017-07-22T14:26:45.800Z,47.20
2017-07-22T14:29:13.367Z,46.60
2017-07-22T14:31:40.852Z,47.20
2017-07-22T14:34:08.332Z,46.80
2017-07-22T14:36:36.591Z,48.30
2017-07-22T14:39:04.067Z,47.70
2017-07-22T14:41:32.323Z,51.20
2017-07-22T14:43:59.805Z,51.20
2017-07-22T14:46:28.040Z,51.40
2017-07-22T14:48:55.534Z,51.40
2017-07-22T14:51:22.997Z,50.80
2017-07-22T14:53:51.246Z,51.40
2017-07-22T14:56:18.733Z,51.00
2017-07-22T14:58:46.980Z,50.60
2017-07-22T15:01:14.489Z,50.60
2017-07-22T15:03:41.962Z,52.30
2017-07-22T15:06:09.440Z,52.50
2017-07-22T15:08:36.921Z,52.00
2017-07-22T15:11:04.403Z,53.70
2017-07-22T15:13:32.644Z,52.40
2017-07-22T15:16:00.145Z,52.40
2017-07-22T15:18:28.369Z,54.50
2017-07-22T15:20:55.836Z,54.50
2017-07-22T15:23:23.328Z,54.90
2017-07-22T15:25:51.586Z,53.40
2017-07-22T15:28:19.076Z,53.40
2017-07-22T15:30:47.309Z,52.30
2017-07-22T15:33:14.803Z,52.30
2017-07-22T15:35:43.045Z,53.10
2017-07-22T15:38:10.536Z,53.00
2017-07-22T15:40:38.772Z,54.80
2017-07-22T15:43:06.245Z,54.80
2017-07-22T15:45:33.732Z,54.30
2017-07-22T15:48:01.220Z,56.70
2017-07-22T15:50:29.673Z,51.60
2017-07-22T15:52:57.166Z,51.60
2017-07-22T15:55:24.649Z,51.00
2017-07-22T15:57:52.148Z,51.80
2017-07-22T16:00:19.617Z,50.30
2017-07-22T16:02:47.086Z,50.40
2017-07-22T16:05:14.584Z,52.50
2017-07-22T16:07:42.041Z,53.10
2017-07-22T16:10:09.500Z,52.10
2017-07-22T16:12:36.992Z,50.30
2017-07-22T16:15:05.249Z,48.10
2017-07-22T16:17:33.528Z,48.10
2017-07-22T16:20:01.010Z,48.30
2017-07-22T16:22:28.521Z,49.70
2017-07-22T16:24:55.992Z,51.50
2017-07-22T16:27:23.491Z,52.50
2017-07-22T16:29:50.987Z,42.60
2017-07-22T16:32:18.463Z,41.00
2017-07-22T16:34:45.999Z,40.00
2017-07-22T16:37:13.604Z,41.00
2017-07-22T16:39:41.856Z,46.10
2017-07-22T16:42:10.194Z,46.30
2017-07-22T16:44:38.489Z,45.00
2017-07-22T16:47:05.986Z,44.60
2017-07-22T16:49:33.741Z,44.50
2017-07-22T16:52:01.240Z,46.70
2017-07-22T16:54:28.716Z,46.90
2017-07-22T16:56:56.230Z,42.90
2017-07-22T16:59:24.476Z,40.90
2017-07-22T17:01:51.969Z,40.70
2017-07-22T17:04:20.216Z,40.30
2017-07-22T17:06:47.692Z,40.20
2017-07-22T17:09:15.176Z,39.60
2017-07-22T17:11:42.658Z,40.10
2017-07-22T17:14:10.140Z,40.30
2017-07-22T17:16:37.640Z,40.80
2017-07-22T17:19:05.916Z,42.50
2017-07-22T17:21:34.174Z,41.40
2017-07-22T17:24:01.640Z,41.30
2017-07-22T17:26:29.896Z,41.10
2017-07-22T17:28:57.412Z,41.10
2017-07-22T17:31:24.887Z,41.10
2017-07-22T17:33:52.353Z,40.80
2017-07-22T17:36:19.842Z,40.40
2017-07-22T17:38:47.336Z,40.40
2017-07-22T17:41:14.835Z,41.70
2017-07-22T17:43:42.316Z,41.20
2017-07-22T17:46:09.778Z,41.80
2017-07-22T17:48:37.260Z,41.00
2017-07-22T17:51:04.735Z,40.80
2017-07-22T17:53:32.221Z,41.60
2017-07-22T17:55:59.693Z,40.70
2017-07-22T17:58:27.210Z,41.40
2017-07-22T18:00:54.827Z,41.50
2017-07-22T18:03:23.867Z,41.60
2017-07-22T18:05:51.440Z,40.90
2017-07-22T18:08:19.707Z,41.70
2017-07-22T18:10:48.520Z,41.10
2017-07-22T18:13:16.925Z,41.30
2017-07-22T18:15:45.321Z,42.00
2017-07-22T18:18:13.410Z,42.50
2017-07-22T18:20:41.381Z,43.60
2017-07-22T18:23:09.665Z,43.30
2017-07-22T18:25:37.979Z,43.60
2017-07-22T18:28:05.996Z,44.10
2017-07-22T18:30:34.552Z,43.90
2017-07-22T18:33:02.805Z,46.20
2017-07-22T18:35:30.295Z,46.20
2017-07-22T18:37:57.796Z,46.70
2017-07-22T18:40:25.588Z,47.30
2017-07-22T18:42:53.926Z,48.40
2017-07-22T18:45:21.397Z,48.40
2017-07-22T18:47:48.865Z,49.00
2017-07-22T18:50:16.380Z,49.40
2017-07-22T18:52:43.865Z,50.30
2017-07-22T18:55:11.340Z,50.20
2017-07-22T18:57:38.840Z,50.30
2017-07-22T19:00:06.338Z,50.80
2017-07-22T19:02:33.824Z,50.90
2017-07-22T19:05:01.333Z,51.00
2017-07-22T19:07:28.810Z,51.30
2017-07-22T19:09:56.323Z,51.00
2017-07-22T19:12:26.528Z,53.70
2017-07-22T19:14:55.970Z,54.00
2017-07-22T19:17:23.748Z,53.30
2017-07-22T19:19:51.366Z,53.60
2017-07-22T19:22:20.020Z,53.60
2017-07-22T19:24:47.693Z,53.60
2017-07-22T19:27:15.382Z,53.00
2017-07-22T19:29:43.034Z,53.00
2017-07-22T19:32:10.852Z,52.90
2017-07-22T19:34:38.548Z,53.30
2017-07-22T19:37:06.495Z,53.10
2017-07-22T19:39:34.252Z,53.00
2017-07-22T19:42:02.067Z,52.10
2017-07-22T19:44:31.337Z,51.70
2017-07-22T19:46:59.077Z,51.30
2017-07-22T19:49:28.127Z,51.70
2017-07-22T19:51:57.246Z,51.50
2017-07-22T19:54:24.721Z,51.40
2017-07-22T19:56:52.218Z,52.50
2017-07-22T19:59:19.688Z,52.00
2017-07-22T20:01:47.939Z,51.00
2017-07-22T20:04:15.432Z,51.40
2017-07-22T20:06:43.913Z,51.10
2017-07-22T20:09:12.932Z,51.40
2017-07-22T20:11:41.798Z,51.30
2017-07-22T20:14:11.459Z,51.00
2017-07-22T20:16:43.070Z,51.00
2017-07-22T20:19:11.792Z,51.30
2017-07-22T20:21:42.331Z,51.30
2017-07-22T20:24:11.326Z,51.50
2017-07-22T20:26:39.594Z,51.90
2017-07-22T20:29:10.119Z,52.90
2017-07-22T20:31:40.593Z,53.10
2017-07-22T20:34:08.994Z,53.50
2017-07-22T20:36:37.100Z,53.70
2017-07-22T20:39:05.342Z,53.80
2017-07-22T20:41:34.800Z,54.50
2017-07-22T20:44:02.285Z,54.50
2017-07-22T20:46:29.757Z,55.30
2017-07-22T20:48:58.093Z,56.50
2017-07-22T20:51:25.590Z,56.40
2017-07-22T20:53:53.872Z,56.60
2017-07-22T20:56:22.126Z,56.90
2017-07-22T20:58:49.620Z,56.90
2017-07-22T21:01:17.208Z,56.20
2017-07-22T21:03:44.700Z,56.40
2017-07-22T21:06:12.180Z,55.80
2017-07-22T21:08:41.948Z,55.80
2017-07-22T21:11:09.428Z,55.70
2017-07-22T21:13:37.786Z,55.60
2017-07-22T21:16:05.248Z,55.50
2017-07-22T21:18:32.730Z,56.10
2017-07-22T21:21:00.231Z,56.10
2017-07-22T21:23:27.737Z,56.50
2017-07-22T21:25:55.209Z,55.60
2017-07-22T21:28:22.693Z,55.60
2017-07-22T21:30:50.195Z,55.90
2017-07-22T21:33:18.503Z,56.20
2017-07-22T21:35:46.023Z,56.20
2017-07-22T21:38:13.500Z,56.30
2017-07-22T21:40:40.980Z,56.00
2017-07-22T21:43:09.232Z,56.30
2017-07-22T21:45:37.355Z,56.40
2017-07-22T21:48:04.825Z,56.60
2017-07-22T21:50:32.317Z,56.70
2017-07-22T21:53:00.607Z,57.50
2017-07-22T21:55:28.127Z,57.00
2017-07-22T21:57:55.643Z,57.00
2017-07-22T22:00:23.112Z,57.10
2017-07-22T22:02:51.392Z,56.80
2017-07-22T22:05:19.676Z,57.30
2017-07-22T22:07:47.162Z,57.20
2017-07-22T22:10:14.634Z,57.40
2017-07-22T22:12:42.125Z,57.30
2017-07-22T22:15:09.602Z,57.50
2017-07-22T22:17:37.932Z,57.60
2017-07-22T22:20:05.403Z,57.60
2017-07-22T22:22:32.880Z,57.70
2017-07-22T22:25:01.164Z,57.50
2017-07-22T22:27:29.410Z,57.60
2017-07-22T22:29:56.896Z,57.60
2017-07-22T22:32:25.133Z,58.10
2017-07-22T22:34:52.600Z,57.80
2017-07-22T22:37:20.192Z,57.80
2017-07-22T22:39:48.443Z,57.90
2017-07-22T22:42:15.967Z,57.90
2017-07-22T22:44:43.444Z,58.30
2017-07-22T22:47:10.984Z,58.70
2017-07-22T22:49:38.476Z,59.20
2017-07-22T22:52:06.212Z,58.60
2017-07-22T22:54:33.703Z,59.10
2017-07-22T22:57:01.196Z,58.90
2017-07-22T22:59:28.668Z,58.50
2017-07-22T23:01:56.176Z,58.40
2017-07-22T23:04:23.648Z,58.80
2017-07-22T23:06:51.974Z,60.10
2017-07-22T23:09:19.460Z,60.10
2017-07-22T23:11:46.936Z,59.60
2017-07-22T23:14:14.419Z,59.60
2017-07-22T23:16:41.893Z,60.00
2017-07-22T23:19:09.391Z,60.20
2017-07-22T23:21:36.860Z,60.50
2017-07-22T23:24:04.332Z,61.50
2017-07-22T23:26:31.832Z,61.80
2017-07-22T23:28:59.305Z,62.40
2017-07-22T23:31:26.800Z,62.50
2017-07-22T23:33:54.391Z,63.30
2017-07-22T23:36:21.885Z,63.50
2017-07-22T23:38:49.376Z,63.90
2017-07-22T23:41:16.853Z,64.50
2017-07-22T23:43:45.104Z,64.60
2017-07-22T23:46:12.596Z,64.50
2017-07-22T23:48:40.100Z,64.90
2017-07-22T23:51:07.577Z,65.60
2017-07-22T23:53:35.083Z,65.70
2017-07-22T23:56:02.582Z,66.20
2017-07-22T23:58:30.057Z,66.50
