createdAt,value
2023-05-10T00:01:18.532Z,7.00
2023-05-10T00:04:06.944Z,6.00
2023-05-10T00:06:35.723Z,5.90
2023-05-10T00:09:04.647Z,6.00
2023-05-10T00:12:04.219Z,7.70
2023-05-10T00:14:36.123Z,5.90
2023-05-10T00:17:04.512Z,6.80
2023-05-10T00:19:35.858Z,7.30
2023-05-10T00:22:13.034Z,5.90
2023-05-10T00:25:07.870Z,6.80
2023-05-10T00:27:46.357Z,6.00
2023-05-10T00:31:35.533Z,6.90
2023-05-10T00:34:37.514Z,6.10
2023-05-10T00:37:08.376Z,6.40
2023-05-10T00:39:59.314Z,6.20
2023-05-10T00:42:29.157Z,6.00
2023-05-10T00:45:28.168Z,7.60
2023-05-10T00:48:13.248Z,6.70
2023-05-10T00:50:47.194Z,6.60
2023-05-10T00:53:40.412Z,5.80
2023-05-10T00:56:11.355Z,6.40
2023-05-10T00:58:53.246Z,6.40
2023-05-10T01:01:21.687Z,5.80
2023-05-10T01:03:50.527Z,8.80
2023-05-10T01:06:26.559Z,6.40
2023-05-10T01:09:02.323Z,6.30
2023-05-10T01:11:31.119Z,6.00
2023-05-10T01:14:00.208Z,7.50
2023-05-10T01:16:31.004Z,6.70
2023-05-10T01:19:00.238Z,6.70
2023-05-10T01:21:44.146Z,5.90
2023-05-10T01:24:58.041Z,6.40
2023-05-10T01:27:46.490Z,6.60
2023-05-10T01:30:38.944Z,6.20
2023-05-10T01:33:30.760Z,8.40
2023-05-10T01:36:01.786Z,6.60
2023-05-10T01:38:51.792Z,7.40
2023-05-10T01:41:31.217Z,7.80
2023-05-10T01:44:08.610Z,6.30
2023-05-10T01:46:39.525Z,6.60
2023-05-10T01:49:12.841Z,6.60
2023-05-10T01:51:47.453Z,6.70
2023-05-10T01:54:21.670Z,7.50
2023-05-10T01:57:06.606Z,9.30
2023-05-10T01:59:41.963Z,6.80
2023-05-10T02:02:13.106Z,6.80
2023-05-10T02:04:43.243Z,7.10
2023-05-10T02:07:13.196Z,7.60
2023-05-10T02:09:45.225Z,6.50
2023-05-10T02:12:15.092Z,6.40
2023-05-10T02:14:56.689Z,6.40
2023-05-10T02:17:37.300Z,5.30
2023-05-10T02:20:08.824Z,6.70
2023-05-10T02:22:38.049Z,5.90
2023-05-10T02:27:41.161Z,7.60
2023-05-10T02:30:11.890Z,7.00
2023-05-10T02:32:40.710Z,7.30
2023-05-10T02:35:11.170Z,7.30
2023-05-10T02:37:41.129Z,6.30
2023-05-10T02:40:11.358Z,6.90
2023-05-10T02:42:43.471Z,7.50
2023-05-10T02:45:18.651Z,7.90
2023-05-10T02:47:47.171Z,8.30
2023-05-10T02:50:16.328Z,8.60
2023-05-10T02:53:00.204Z,7.50
2023-05-10T02:55:36.555Z,7.60
2023-05-10T02:58:07.711Z,6.40
2023-05-10T03:00:41.793Z,6.70
2023-05-10T03:03:09.949Z,10.20
2023-05-10T03:05:38.556Z,6.00
2023-05-10T03:08:10.529Z,7.60
2023-05-10T03:11:02.353Z,6.80
2023-05-10T03:14:14.459Z,8.00
2023-05-10T03:16:48.166Z,6.90
2023-05-10T03:19:34.251Z,6.50
2023-05-10T03:24:37.811Z,8.00
2023-05-10T03:27:07.477Z,10.50
2023-05-10T03:29:37.293Z,5.80
2023-05-10T03:32:06.089Z,7.50
2023-05-10T03:34:34.318Z,6.40
2023-05-10T03:37:10.078Z,6.40
2023-05-10T03:39:38.866Z,7.00
2023-05-10T03:42:13.088Z,6.10
2023-05-10T03:44:41.495Z,6.40
2023-05-10T03:47:31.028Z,5.70
2023-05-10T03:52:40.333Z,5.00
2023-05-10T03:55:08.926Z,5.70
2023-05-10T03:57:47.121Z,6.80
2023-05-10T04:00:15.943Z,6.00
2023-05-10T04:03:24.691Z,6.00
2023-05-10T04:06:23.267Z,6.40
2023-05-10T04:08:56.516Z,5.70
2023-05-10T04:11:35.952Z,6.80
2023-05-10T04:14:04.206Z,5.70
2023-05-10T04:16:35.114Z,7.20
2023-05-10T04:19:04.162Z,7.20
2023-05-10T04:21:32.503Z,5.60
2023-05-10T04:24:31.333Z,5.40
2023-05-10T04:27:04.780Z,7.70
2023-05-10T04:29:36.523Z,6.70
2023-05-10T04:32:17.386Z,6.30
2023-05-10T04:34:51.780Z,6.00
2023-05-10T04:38:00.869Z,6.80
2023-05-10T04:40:32.540Z,7.10
2023-05-10T04:43:21.435Z,7.40
2023-05-10T04:46:20.041Z,7.40
2023-05-10T04:48:51.665Z,7.90
2023-05-10T04:51:22.918Z,7.00
2023-05-10T04:54:30.948Z,8.30
2023-05-10T04:59:30.865Z,7.00
2023-05-10T05:02:04.702Z,5.90
2023-05-10T05:04:33.243Z,5.90
2023-05-10T05:07:03.678Z,6.50
2023-05-10T05:09:52.164Z,6.60
2023-05-10T05:12:23.059Z,5.50
2023-05-10T05:14:51.476Z,5.60
2023-05-10T05:17:29.117Z,6.50
2023-05-10T05:20:11.143Z,6.50
2023-05-10T05:22:42.322Z,6.70
2023-05-10T05:25:17.910Z,6.20
2023-05-10T05:27:46.050Z,6.40
2023-05-10T05:30:14.780Z,5.50
2023-05-10T05:32:52.374Z,5.10
2023-05-10T05:35:20.871Z,5.30
2023-05-10T05:37:49.063Z,5.30
2023-05-10T05:40:17.220Z,5.30
2023-05-10T05:42:45.553Z,4.60
2023-05-10T05:45:14.468Z,5.80
2023-05-10T05:47:43.085Z,5.30
2023-05-10T05:50:11.695Z,4.70
2023-05-10T05:52:43.625Z,4.40
2023-05-10T05:55:12.134Z,6.00
2023-05-10T05:57:40.693Z,6.00
2023-05-10T06:00:09.705Z,4.80
2023-05-10T06:02:44.123Z,5.00
2023-05-10T06:05:12.375Z,4.80
2023-05-10T06:07:43.357Z,5.80
2023-05-10T06:10:11.602Z,5.30
2023-05-10T06:12:40.004Z,5.90
2023-05-10T06:15:14.109Z,4.70
2023-05-10T06:17:43.807Z,5.00
2023-05-10T06:20:12.607Z,5.80
2023-05-10T06:25:10.272Z,6.50
2023-05-10T06:27:38.347Z,5.30
2023-05-10T06:30:12.963Z,4.80
2023-05-10T06:32:42.525Z,5.90
2023-05-10T06:35:10.954Z,5.90
2023-05-10T06:37:38.924Z,5.90
2023-05-10T06:40:08.241Z,5.70
2023-05-10T06:42:36.600Z,5.10
2023-05-10T06:45:05.387Z,6.10
2023-05-10T06:47:34.745Z,5.30
2023-05-10T06:50:04.833Z,5.90
2023-05-10T06:52:33.051Z,5.50
2023-05-10T06:55:01.462Z,5.60
2023-05-10T06:57:34.420Z,6.00
2023-05-10T07:00:06.842Z,6.20
2023-05-10T07:02:48.618Z,5.50
2023-05-10T07:05:17.053Z,7.00
2023-05-10T07:07:47.837Z,6.20
2023-05-10T07:10:16.303Z,5.40
2023-05-10T07:12:44.656Z,8.20
2023-05-10T07:15:13.484Z,5.90
2023-05-10T07:17:43.345Z,5.80
2023-05-10T07:20:14.559Z,5.50
2023-05-10T07:22:42.686Z,4.90
2023-05-10T07:25:11.102Z,6.50
2023-05-10T07:27:39.496Z,6.00
2023-05-10T07:30:12.089Z,6.60
2023-05-10T07:32:40.694Z,6.40
2023-05-10T07:35:09.785Z,4.90
2023-05-10T07:40:09.478Z,5.50
2023-05-10T07:42:38.090Z,6.00
2023-05-10T07:45:15.882Z,6.20
2023-05-10T07:47:44.375Z,4.80
2023-05-10T07:50:12.696Z,5.70
2023-05-10T07:52:41.407Z,4.10
2023-05-10T07:55:10.538Z,5.40
2023-05-10T07:57:39.180Z,7.60
2023-05-10T08:00:19.256Z,8.60
2023-05-10T08:02:48.720Z,5.80
2023-05-10T08:05:17.546Z,6.80
2023-05-10T08:10:42.252Z,4.40
2023-05-10T08:13:11.317Z,6.30
2023-05-10T08:15:39.646Z,5.50
2023-05-10T08:18:10.669Z,5.40
2023-05-10T08:20:41.690Z,5.00
2023-05-10T08:23:09.793Z,6.10
2023-05-10T08:25:51.312Z,4.80
2023-05-10T08:28:22.289Z,3.90
2023-05-10T08:30:53.463Z,5.40
2023-05-10T08:33:43.763Z,5.70
2023-05-10T08:36:33.304Z,4.70
2023-05-10T08:39:07.716Z,4.50
2023-05-10T08:42:00.570Z,5.10
2023-05-10T08:44:33.022Z,4.60
2023-05-10T08:47:06.044Z,4.70
2023-05-10T08:49:35.828Z,4.20
2023-05-10T08:52:26.233Z,5.60
2023-05-10T08:54:55.136Z,6.80
2023-05-10T08:57:28.123Z,4.40
2023-05-10T08:59:56.566Z,4.60
2023-05-10T09:02:29.126Z,4.50
2023-05-10T09:04:59.070Z,4.40
2023-05-10T09:07:28.295Z,4.70
2023-05-10T09:09:57.700Z,4.60
2023-05-10T09:12:27.827Z,4.30
2023-05-10T09:14:59.372Z,4.40
2023-05-10T09:17:35.984Z,3.90
2023-05-10T09:20:05.629Z,4.80
2023-05-10T09:22:35.424Z,4.10
2023-05-10T09:25:12.069Z,4.50
2023-05-10T09:27:41.853Z,4.50
2023-05-10T09:30:10.540Z,4.50
2023-05-10T09:32:43.966Z,5.40
2023-05-10T09:35:15.156Z,6.40
2023-05-10T09:37:48.680Z,5.90
2023-05-10T09:40:21.981Z,4.60
2023-05-10T09:43:01.732Z,4.00
2023-05-10T09:45:32.366Z,4.40
2023-05-10T09:48:03.076Z,4.20
2023-05-10T09:50:31.669Z,5.70
2023-05-10T09:53:02.101Z,4.90
2023-05-10T09:55:47.732Z,4.10
2023-05-10T09:58:16.432Z,5.30
2023-05-10T10:00:46.414Z,4.90
2023-05-10T10:03:43.233Z,5.00
2023-05-10T10:06:26.457Z,4.60
2023-05-10T10:08:58.228Z,5.60
2023-05-10T10:11:26.680Z,5.00
2023-05-10T10:13:55.811Z,4.10
2023-05-10T10:16:25.406Z,4.00
2023-05-10T10:18:53.647Z,3.80
2023-05-10T10:23:52.086Z,4.70
2023-05-10T10:26:22.106Z,5.20
2023-05-10T10:29:24.609Z,5.50
2023-05-10T10:32:05.446Z,5.80
2023-05-10T10:34:36.800Z,4.60
2023-05-10T10:37:06.425Z,4.40
2023-05-10T10:39:37.653Z,4.50
2023-05-10T10:42:06.193Z,2.60
2023-05-10T10:44:38.974Z,3.90
2023-05-10T10:47:12.914Z,4.10
2023-05-10T10:49:41.764Z,5.10
2023-05-10T10:52:24.086Z,5.40
2023-05-10T10:55:03.262Z,5.00
2023-05-10T10:57:43.667Z,3.80
2023-05-10T11:00:32.306Z,4.00
2023-05-10T11:03:08.680Z,5.00
2023-05-10T11:05:38.467Z,4.70
2023-05-10T11:08:17.476Z,5.00
2023-05-10T11:10:54.076Z,3.10
2023-05-10T11:13:43.342Z,4.40
2023-05-10T11:16:16.337Z,4.50
2023-05-10T11:19:05.764Z,6.00
2023-05-10T11:21:35.689Z,3.70
2023-05-10T11:24:14.115Z,3.80
2023-05-10T11:26:43.315Z,5.30
2023-05-10T11:31:45.794Z,4.10
2023-05-10T11:34:27.794Z,4.30
2023-05-10T11:36:57.400Z,4.10
2023-05-10T11:39:32.717Z,4.90
2023-05-10T11:42:01.327Z,3.90
2023-05-10T11:44:33.416Z,5.10
2023-05-10T11:47:02.702Z,4.20
2023-05-10T11:49:31.207Z,3.80
2023-05-10T11:52:12.556Z,3.70
2023-05-10T11:54:52.935Z,3.90
2023-05-10T11:57:22.583Z,4.50
2023-05-10T11:59:56.336Z,5.60
2023-05-10T12:02:25.405Z,6.40
2023-05-10T12:04:57.547Z,4.10
2023-05-10T12:10:08.925Z,3.80
2023-05-10T12:12:48.499Z,5.90
2023-05-10T12:15:24.251Z,3.60
2023-05-10T12:17:55.888Z,4.20
2023-05-10T12:20:29.260Z,4.30
2023-05-10T12:23:00.689Z,3.80
2023-05-10T12:25:37.149Z,4.10
2023-05-10T12:28:08.851Z,4.80
2023-05-10T12:30:38.351Z,3.50
2023-05-10T12:33:13.563Z,4.30
2023-05-10T12:35:47.496Z,4.00
2023-05-10T12:38:52.236Z,3.90
2023-05-10T12:41:21.055Z,3.10
2023-05-10T12:43:49.784Z,3.50
2023-05-10T12:46:19.628Z,4.60
2023-05-10T12:49:08.017Z,4.80
2023-05-10T12:51:42.773Z,6.30
2023-05-10T12:54:19.830Z,3.60
2023-05-10T12:56:48.447Z,3.70
2023-05-10T12:59:16.933Z,4.00
2023-05-10T13:01:44.938Z,3.90
2023-05-10T13:04:13.776Z,5.10
2023-05-10T13:06:41.866Z,4.20
2023-05-10T13:09:09.813Z,4.20
2023-05-10T13:11:38.270Z,8.40
2023-05-10T13:14:06.593Z,3.80
2023-05-10T13:16:34.885Z,3.30
2023-05-10T13:19:04.052Z,4.50
2023-05-10T13:21:32.387Z,3.30
2023-05-10T13:24:01.473Z,4.40
2023-05-10T13:26:29.747Z,3.20
2023-05-10T13:29:01.164Z,3.00
2023-05-10T13:31:29.532Z,5.10
2023-05-10T13:33:58.414Z,4.00
2023-05-10T13:38:54.956Z,3.70
2023-05-10T13:41:26.245Z,6.70
2023-05-10T13:43:54.711Z,3.30
2023-05-10T13:46:23.161Z,7.10
2023-05-10T13:48:51.272Z,3.40
2023-05-10T13:51:19.563Z,4.10
2023-05-10T13:53:48.248Z,4.10
2023-05-10T13:56:16.340Z,3.90
2023-05-10T13:58:45.090Z,5.30
2023-05-10T14:01:13.328Z,3.60
2023-05-10T14:03:41.752Z,3.10
2023-05-10T14:06:10.127Z,3.10
2023-05-10T14:08:38.598Z,4.20
2023-05-10T14:11:07.110Z,3.10
2023-05-10T14:13:36.494Z,3.30
2023-05-10T14:16:16.019Z,3.50
2023-05-10T14:18:44.353Z,5.40
2023-05-10T14:21:13.103Z,4.90
2023-05-10T14:23:41.104Z,3.70
2023-05-10T14:26:09.728Z,3.20
2023-05-10T14:28:46.646Z,3.50
2023-05-10T14:31:15.757Z,4.10
2023-05-10T14:33:44.313Z,6.40
2023-05-10T14:36:14.942Z,4.40
2023-05-10T14:38:46.441Z,4.90
2023-05-10T14:41:16.221Z,4.30
2023-05-10T14:43:44.748Z,4.40
2023-05-10T14:46:13.220Z,3.70
2023-05-10T14:48:44.412Z,4.20
2023-05-10T14:51:12.999Z,4.00
2023-05-10T14:53:41.278Z,3.10
2023-05-10T14:56:30.370Z,3.60
2023-05-10T14:58:58.687Z,3.60
2023-05-10T15:01:27.845Z,5.80
2023-05-10T15:03:59.184Z,3.30
2023-05-10T15:06:35.036Z,3.30
2023-05-10T15:09:04.637Z,3.70
2023-05-10T15:11:33.177Z,4.40
2023-05-10T15:14:02.798Z,2.80
2023-05-10T15:16:33.421Z,2.50
2023-05-10T15:19:03.528Z,3.30
2023-05-10T15:21:48.348Z,4.40
2023-05-10T15:24:16.817Z,4.40
2023-05-10T15:26:53.768Z,3.80
2023-05-10T15:29:27.213Z,6.00
2023-05-10T15:31:55.816Z,3.20
2023-05-10T15:34:24.362Z,3.40
2023-05-10T15:36:52.529Z,4.30
2023-05-10T15:39:48.358Z,4.30
2023-05-10T15:42:26.258Z,3.60
2023-05-10T15:44:55.358Z,5.60
2023-05-10T15:47:33.910Z,7.50
2023-05-10T15:50:02.173Z,3.90
2023-05-10T15:52:42.429Z,4.80
2023-05-10T15:55:13.841Z,5.60
2023-05-10T15:58:04.474Z,4.30
2023-05-10T16:00:32.684Z,4.90
2023-05-10T16:03:01.117Z,4.80
2023-05-10T16:05:41.309Z,4.40
2023-05-10T16:08:09.372Z,3.80
2023-05-10T16:10:38.237Z,3.40
2023-05-10T16:13:17.166Z,3.60
2023-05-10T16:15:45.194Z,3.60
2023-05-10T16:18:13.759Z,3.70
2023-05-10T16:21:02.283Z,4.00
2023-05-10T16:23:54.596Z,3.70
2023-05-10T16:26:33.129Z,3.70
2023-05-10T16:29:01.504Z,3.80
2023-05-10T16:31:53.164Z,4.40
2023-05-10T16:34:25.409Z,4.30
2023-05-10T16:37:04.037Z,3.80
2023-05-10T16:39:43.551Z,5.50
2023-05-10T16:42:11.693Z,4.30
2023-05-10T16:44:46.180Z,4.30
2023-05-10T16:47:14.753Z,5.00
2023-05-10T16:49:42.867Z,3.70
2023-05-10T16:52:11.188Z,3.80
2023-05-10T16:54:48.901Z,5.40
2023-05-10T16:57:19.319Z,3.60
2023-05-10T16:59:53.549Z,3.20
2023-05-10T17:02:27.431Z,4.30
2023-05-10T17:04:56.396Z,4.10
2023-05-10T17:07:26.283Z,3.80
2023-05-10T17:09:54.885Z,5.20
2023-05-10T17:12:23.245Z,3.70
2023-05-10T17:14:54.146Z,4.60
2023-05-10T17:17:23.610Z,4.60
2023-05-10T17:19:54.653Z,5.90
2023-05-10T17:22:22.972Z,3.90
2023-05-10T17:24:54.116Z,3.50
2023-05-10T17:27:25.305Z,3.70
2023-05-10T17:30:05.323Z,4.90
2023-05-10T17:32:56.504Z,5.40
2023-05-10T17:35:25.116Z,4.60
2023-05-10T17:37:54.141Z,3.30
2023-05-10T17:40:22.377Z,4.90
2023-05-10T17:42:50.779Z,6.00
2023-05-10T17:45:28.230Z,5.30
2023-05-10T17:48:11.526Z,4.60
2023-05-10T17:50:43.500Z,4.80
2023-05-10T17:53:11.734Z,8.20
2023-05-10T17:55:42.064Z,8.40
2023-05-10T17:58:11.914Z,6.20
2023-05-10T18:00:40.506Z,5.10
2023-05-10T18:03:08.999Z,4.90
2023-05-10T18:05:38.995Z,4.40
2023-05-10T18:08:08.758Z,5.70
2023-05-10T18:10:41.683Z,4.60
2023-05-10T18:13:10.126Z,6.60
2023-05-10T18:15:38.402Z,6.50
2023-05-10T18:18:07.100Z,6.80
2023-05-10T18:20:35.666Z,9.40
2023-05-10T18:23:04.320Z,11.20
2023-05-10T18:25:32.987Z,9.00
2023-05-10T18:28:01.397Z,8.60
2023-05-10T18:30:29.570Z,11.60
2023-05-10T18:33:06.955Z,7.00
2023-05-10T18:35:45.858Z,6.50
2023-05-10T18:38:14.543Z,5.80
2023-05-10T18:40:42.868Z,6.30
2023-05-10T18:43:20.672Z,5.60
2023-05-10T18:45:51.386Z,7.70
2023-05-10T18:48:19.891Z,7.80
2023-05-10T18:50:48.588Z,7.20
2023-05-10T18:53:16.964Z,8.90
2023-05-10T18:55:46.588Z,6.90
2023-05-10T18:58:15.227Z,8.70
2023-05-10T19:00:43.628Z,8.30
2023-05-10T19:03:14.934Z,7.10
2023-05-10T19:05:43.146Z,6.70
2023-05-10T19:08:20.299Z,12.10
2023-05-10T19:10:48.404Z,15.70
2023-05-10T19:13:17.098Z,11.20
2023-05-10T19:15:45.216Z,7.90
2023-05-10T19:18:33.617Z,8.90
2023-05-10T19:21:09.749Z,16.20
2023-05-10T19:23:42.297Z,10.30
2023-05-10T19:26:36.311Z,8.60
2023-05-10T19:29:05.041Z,13.80
2023-05-10T19:31:53.703Z,10.00
2023-05-10T19:34:42.495Z,7.90
2023-05-10T19:37:13.275Z,8.80
2023-05-10T19:39:42.209Z,6.30
2023-05-10T19:42:10.650Z,7.60
2023-05-10T19:44:39.236Z,6.60
2023-05-10T19:47:09.108Z,6.60
2023-05-10T19:50:04.636Z,6.90
2023-05-10T19:52:32.889Z,6.40
2023-05-10T19:55:01.754Z,7.10
2023-05-10T19:57:30.141Z,8.30
2023-05-10T20:00:08.920Z,6.20
2023-05-10T20:03:00.070Z,6.30
2023-05-10T20:05:31.282Z,6.30
2023-05-10T20:08:20.084Z,6.20
2023-05-10T20:11:39.278Z,6.80
2023-05-10T20:14:17.481Z,5.70
2023-05-10T20:19:39.603Z,8.00
2023-05-10T20:22:20.058Z,6.20
2023-05-10T20:24:48.388Z,7.10
2023-05-10T20:27:23.655Z,7.20
2023-05-10T20:29:54.502Z,6.30
2023-05-10T20:32:28.324Z,5.60
2023-05-10T20:35:27.091Z,6.60
2023-05-10T20:38:12.484Z,7.20
2023-05-10T20:40:40.628Z,4.90
2023-05-10T20:43:08.950Z,6.30
2023-05-10T20:45:39.946Z,6.10
2023-05-10T20:48:09.739Z,5.90
2023-05-10T20:50:38.364Z,6.80
2023-05-10T20:53:06.498Z,6.40
2023-05-10T20:55:34.728Z,5.60
2023-05-10T20:58:04.957Z,6.00
2023-05-10T21:00:33.515Z,6.30
2023-05-10T21:03:01.581Z,6.20
2023-05-10T21:05:30.673Z,6.50
2023-05-10T21:10:28.455Z,7.10
2023-05-10T21:12:59.401Z,7.60
2023-05-10T21:15:27.790Z,6.00
2023-05-10T21:17:58.418Z,5.10
2023-05-10T21:20:26.873Z,7.20
2023-05-10T21:22:54.979Z,5.80
2023-05-10T21:25:23.558Z,5.20
2023-05-10T21:27:55.009Z,8.60
2023-05-10T21:30:23.396Z,8.80
2023-05-10T21:32:51.496Z,6.90
2023-05-10T21:35:19.847Z,8.50
2023-05-10T21:37:48.181Z,6.90
2023-05-10T21:40:16.634Z,8.80
2023-05-10T21:42:49.566Z,5.80
2023-05-10T21:45:20.833Z,6.10
2023-05-10T21:48:09.674Z,5.60
2023-05-10T21:50:38.036Z,5.90
2023-05-10T21:53:09.416Z,7.50
2023-05-10T21:55:40.690Z,7.80
2023-05-10T21:58:08.851Z,9.90
2023-05-10T22:00:37.155Z,9.60
2023-05-10T22:03:05.249Z,8.20
2023-05-10T22:05:36.773Z,7.40
2023-05-10T22:08:06.151Z,9.60
2023-05-10T22:10:34.721Z,8.90
2023-05-10T22:13:03.306Z,10.50
2023-05-10T22:15:34.212Z,7.00
2023-05-10T22:18:04.029Z,7.70
2023-05-10T22:20:32.957Z,6.90
2023-05-10T22:23:01.138Z,9.20
2023-05-10T22:25:29.315Z,10.50
2023-05-10T22:27:57.687Z,8.20
2023-05-10T22:30:25.986Z,9.20
2023-05-10T22:32:59.440Z,8.00
2023-05-10T22:35:27.743Z,8.10
2023-05-10T22:37:55.909Z,6.80
2023-05-10T22:40:24.085Z,8.40
2023-05-10T22:42:52.259Z,6.30
2023-05-10T22:45:20.343Z,9.10
2023-05-10T22:47:48.453Z,9.80
2023-05-10T22:50:17.233Z,5.90
2023-05-10T22:52:45.561Z,7.90
2023-05-10T22:55:13.814Z,7.00
2023-05-10T22:57:45.168Z,6.60
2023-05-10T23:00:14.184Z,6.70
2023-05-10T23:02:45.265Z,6.50
2023-05-10T23:05:13.820Z,6.20
2023-05-10T23:07:53.379Z,7.00
2023-05-10T23:10:22.033Z,11.40
2023-05-10T23:12:50.207Z,8.90
2023-05-10T23:15:18.693Z,8.50
2023-05-10T23:17:47.186Z,6.90
2023-05-10T23:20:16.003Z,7.70
2023-05-10T23:25:13.119Z,7.00
2023-05-10T23:27:41.517Z,6.50
2023-05-10T23:30:10.030Z,6.00
2023-05-10T23:32:39.173Z,6.10
2023-05-10T23:35:08.284Z,6.80
2023-05-10T23:37:37.178Z,8.60
2023-05-10T23:40:06.438Z,6.70
2023-05-10T23:42:34.756Z,6.70
2023-05-10T23:45:03.131Z,7.00
2023-05-10T23:47:31.692Z,6.80
2023-05-10T23:50:00.162Z,6.50
2023-05-10T23:52:28.332Z,6.80
2023-05-10T23:54:56.668Z,6.40
2023-05-10T23:57:24.776Z,7.10
