createdAt,value
2019-05-25T00:00:09.738Z,85.18
2019-05-25T00:02:42.203Z,85.67
2019-05-25T00:05:14.592Z,86.02
2019-05-25T00:07:46.827Z,85.81
2019-05-25T00:10:19.050Z,85.99
2019-05-25T00:12:51.316Z,85.39
2019-05-25T00:15:23.598Z,84.95
2019-05-25T00:17:55.866Z,85.13
2019-05-25T00:20:28.052Z,84.74
2019-05-25T00:23:00.522Z,84.45
2019-05-25T00:25:32.895Z,85.00
2019-05-25T00:28:05.224Z,85.61
2019-05-25T00:30:37.472Z,85.60
2019-05-25T00:33:10.982Z,85.46
2019-05-25T00:35:43.274Z,85.13
2019-05-25T00:38:15.584Z,84.73
2019-05-25T00:40:47.787Z,85.45
2019-05-25T00:43:20.106Z,86.45
2019-05-25T00:45:52.597Z,86.70
2019-05-25T00:48:24.956Z,86.52
2019-05-25T00:50:57.173Z,86.84
2019-05-25T00:53:29.397Z,86.90
2019-05-25T00:56:01.667Z,86.48
2019-05-25T00:58:33.899Z,86.36
2019-05-25T01:01:06.813Z,86.50
2019-05-25T01:03:39.075Z,86.26
2019-05-25T01:06:11.273Z,86.18
2019-05-25T01:08:44.563Z,86.55
2019-05-25T01:11:16.791Z,87.24
2019-05-25T01:13:48.962Z,87.52
2019-05-25T01:16:22.246Z,87.55
2019-05-25T01:18:54.536Z,87.88
2019-05-25T01:21:26.835Z,88.29
2019-05-25T01:23:59.084Z,88.48
2019-05-25T01:26:31.355Z,88.82
2019-05-25T01:29:03.633Z,89.28
2019-05-25T01:31:35.907Z,89.10
2019-05-25T01:34:08.342Z,88.89
2019-05-25T01:36:40.550Z,88.39
2019-05-25T01:39:12.898Z,87.77
2019-05-25T01:41:45.172Z,88.37
2019-05-25T01:44:17.459Z,88.74
2019-05-25T01:46:49.533Z,88.32
2019-05-25T01:49:21.795Z,87.97
2019-05-25T01:51:54.004Z,88.60
2019-05-25T01:54:26.268Z,88.97
2019-05-25T01:56:58.515Z,89.17
2019-05-25T01:59:30.761Z,89.51
2019-05-25T02:02:02.964Z,90.30
2019-05-25T02:04:35.315Z,90.54
2019-05-25T02:07:07.587Z,89.88
2019-05-25T02:09:39.900Z,90.21
2019-05-25T02:12:12.098Z,90.31
2019-05-25T02:14:44.358Z,90.25
2019-05-25T02:17:16.569Z,89.88
2019-05-25T02:19:48.861Z,89.94
2019-05-25T02:22:21.075Z,90.30
2019-05-25T02:24:53.333Z,90.25
2019-05-25T02:27:27.174Z,89.90
2019-05-25T02:29:59.471Z,90.28
2019-05-25T02:32:32.108Z,90.33
2019-05-25T02:35:06.158Z,89.34
2019-05-25T02:37:38.430Z,90.23
2019-05-25T02:40:10.858Z,90.14
2019-05-25T02:42:43.150Z,90.04
2019-05-25T02:45:15.402Z,90.18
2019-05-25T02:47:47.490Z,90.12
2019-05-25T02:50:20.138Z,89.73
2019-05-25T02:52:52.388Z,88.68
2019-05-25T02:55:33.661Z,88.87
2019-05-25T02:57:58.572Z,89.90
2019-05-25T03:00:33.305Z,90.33
2019-05-25T03:03:05.898Z,89.36
2019-05-25T03:05:39.315Z,90.16
2019-05-25T03:08:11.525Z,89.74
2019-05-25T03:10:44.307Z,89.68
2019-05-25T03:13:16.786Z,89.71
2019-05-25T03:15:49.077Z,89.77
2019-05-25T03:18:21.308Z,89.56
2019-05-25T03:20:53.517Z,89.07
2019-05-25T03:23:25.726Z,88.48
2019-05-25T03:25:57.900Z,88.45
2019-05-25T03:28:30.174Z,88.56
2019-05-25T03:31:03.517Z,87.84
2019-05-25T03:33:35.769Z,87.86
2019-05-25T03:36:09.081Z,87.88
2019-05-25T03:38:42.177Z,87.79
2019-05-25T03:41:14.316Z,87.63
2019-05-25T03:43:46.514Z,87.37
2019-05-25T03:46:18.665Z,86.39
2019-05-25T03:48:50.884Z,85.07
2019-05-25T03:51:23.271Z,84.61
2019-05-25T03:53:55.597Z,84.20
2019-05-25T03:56:27.750Z,85.13
2019-05-25T03:58:59.853Z,84.66
2019-05-25T04:01:32.139Z,82.94
2019-05-25T04:04:04.517Z,81.63
2019-05-25T04:06:36.769Z,81.93
2019-05-25T04:09:09.987Z,80.42
2019-05-25T04:11:42.346Z,80.04
2019-05-25T04:14:14.622Z,80.39
2019-05-25T04:16:47.039Z,81.40
2019-05-25T04:19:19.366Z,80.67
2019-05-25T04:21:51.596Z,80.46
2019-05-25T04:24:23.868Z,79.41
2019-05-25T04:26:56.117Z,79.73
2019-05-25T04:29:29.905Z,79.05
2019-05-25T04:32:02.527Z,79.43
2019-05-25T04:34:34.710Z,79.63
2019-05-25T04:37:06.974Z,79.35
2019-05-25T04:39:39.790Z,80.19
2019-05-25T04:42:12.039Z,80.04
2019-05-25T04:44:44.294Z,80.46
2019-05-25T04:47:26.527Z,80.61
2019-05-25T04:49:52.226Z,80.35
2019-05-25T04:52:24.554Z,80.33
2019-05-25T04:54:56.797Z,79.50
2019-05-25T04:57:29.056Z,79.00
2019-05-25T05:00:01.347Z,79.36
2019-05-25T05:02:33.774Z,79.02
2019-05-25T05:05:08.048Z,79.30
2019-05-25T05:07:40.291Z,79.03
2019-05-25T05:10:12.550Z,76.75
2019-05-25T05:12:44.806Z,73.17
2019-05-25T05:15:16.918Z,72.15
2019-05-25T05:17:49.212Z,72.27
2019-05-25T05:20:21.613Z,75.06
2019-05-25T05:22:56.099Z,76.95
2019-05-25T05:25:28.491Z,75.15
2019-05-25T05:28:00.722Z,74.07
2019-05-25T05:30:34.353Z,71.65
2019-05-25T05:33:06.693Z,71.35
2019-05-25T05:35:40.537Z,71.21
2019-05-25T05:38:12.704Z,71.17
2019-05-25T05:40:45.888Z,72.29
2019-05-25T05:43:19.811Z,69.57
2019-05-25T05:45:53.608Z,70.30
2019-05-25T05:48:28.190Z,71.42
2019-05-25T05:51:01.414Z,69.97
2019-05-25T05:53:36.551Z,67.66
2019-05-25T05:56:10.551Z,66.42
2019-05-25T05:58:44.886Z,65.96
2019-05-25T06:01:17.277Z,66.54
2019-05-25T06:03:49.737Z,66.15
2019-05-25T06:06:22.198Z,65.35
2019-05-25T06:08:54.432Z,61.78
2019-05-25T06:11:26.577Z,55.61
2019-05-25T06:13:58.898Z,50.76
2019-05-25T06:16:31.224Z,49.77
2019-05-25T06:19:03.596Z,49.09
2019-05-25T06:21:35.792Z,48.44
2019-05-25T06:24:08.139Z,48.82
2019-05-25T06:26:40.353Z,47.10
2019-05-25T06:29:13.852Z,47.92
2019-05-25T06:31:46.059Z,49.57
2019-05-25T06:34:19.144Z,51.57
2019-05-25T06:36:52.578Z,51.05
2019-05-25T06:39:24.834Z,48.32
2019-05-25T06:41:58.414Z,52.00
2019-05-25T06:44:32.054Z,54.53
2019-05-25T06:47:06.472Z,56.90
2019-05-25T06:49:38.806Z,57.47
2019-05-25T06:52:11.081Z,56.02
2019-05-25T06:54:45.923Z,56.60
2019-05-25T06:57:18.630Z,56.46
2019-05-25T06:59:51.755Z,49.54
2019-05-25T07:02:24.110Z,54.26
2019-05-25T07:04:56.381Z,54.79
2019-05-25T07:07:28.703Z,56.80
2019-05-25T07:10:00.902Z,58.72
2019-05-25T07:12:34.196Z,62.17
2019-05-25T07:15:08.335Z,62.13
2019-05-25T07:17:40.958Z,60.29
2019-05-25T07:20:14.189Z,61.13
2019-05-25T07:22:46.410Z,62.13
2019-05-25T07:25:20.325Z,61.41
2019-05-25T07:27:59.684Z,61.12
2019-05-25T07:30:26.846Z,61.53
2019-05-25T07:32:59.466Z,62.16
2019-05-25T07:35:31.765Z,62.51
2019-05-25T07:38:04.043Z,62.66
2019-05-25T07:40:37.784Z,63.75
2019-05-25T07:43:09.951Z,65.36
2019-05-25T07:45:42.827Z,67.12
2019-05-25T07:48:15.070Z,68.17
2019-05-25T07:50:48.413Z,67.98
2019-05-25T07:53:24.422Z,66.95
2019-05-25T07:56:01.603Z,66.35
2019-05-25T07:58:34.799Z,65.95
2019-05-25T08:01:08.043Z,65.06
2019-05-25T08:03:43.730Z,64.12
2019-05-25T08:06:16.588Z,64.78
2019-05-25T08:08:51.802Z,64.13
2019-05-25T08:11:25.831Z,61.91
2019-05-25T08:13:58.489Z,62.08
2019-05-25T08:16:32.602Z,60.92
2019-05-25T08:19:05.528Z,61.62
2019-05-25T08:24:50.172Z,63.33
2019-05-25T08:27:24.544Z,62.45
2019-05-25T08:30:01.689Z,63.61
2019-05-25T08:32:34.126Z,64.76
2019-05-25T08:35:08.001Z,64.06
2019-05-25T08:37:40.290Z,65.97
2019-05-25T08:40:14.088Z,63.34
2019-05-25T08:42:46.384Z,61.46
2019-05-25T08:45:20.304Z,60.06
2019-05-25T08:47:57.025Z,60.74
2019-05-25T08:50:37.928Z,60.13
2019-05-25T08:53:02.102Z,58.55
2019-05-25T08:55:34.362Z,58.35
2019-05-25T08:58:06.709Z,57.38
2019-05-25T09:00:39.854Z,58.34
2019-05-25T09:03:12.397Z,58.21
2019-05-25T09:05:44.750Z,56.26
2019-05-25T09:08:17.117Z,55.69
2019-05-25T09:10:49.410Z,54.72
2019-05-25T09:13:21.501Z,51.95
2019-05-25T09:15:53.768Z,52.14
2019-05-25T09:18:25.778Z,53.64
2019-05-25T09:20:57.873Z,52.14
2019-05-25T09:23:30.124Z,52.59
2019-05-25T09:26:02.523Z,53.12
2019-05-25T09:28:34.867Z,54.04
2019-05-25T09:31:06.948Z,53.65
2019-05-25T09:33:38.983Z,52.46
2019-05-25T09:36:11.139Z,51.84
2019-05-25T09:38:43.526Z,52.85
2019-05-25T09:41:19.922Z,50.36
2019-05-25T09:43:52.271Z,51.30
2019-05-25T09:46:24.672Z,51.87
2019-05-25T09:48:56.748Z,51.91
2019-05-25T09:51:28.830Z,53.32
2019-05-25T09:54:02.704Z,51.19
2019-05-25T09:56:34.801Z,51.05
2019-05-25T09:59:19.315Z,51.92
2019-05-25T10:01:42.429Z,52.03
2019-05-25T10:04:14.564Z,52.80
2019-05-25T10:06:46.701Z,52.69
2019-05-25T10:09:18.959Z,52.90
2019-05-25T10:11:51.002Z,53.06
2019-05-25T10:14:23.141Z,53.54
2019-05-25T10:16:55.234Z,52.75
2019-05-25T10:19:27.353Z,51.32
2019-05-25T10:21:59.834Z,50.47
2019-05-25T10:24:33.430Z,53.97
2019-05-25T10:27:05.460Z,54.40
2019-05-25T10:29:37.894Z,56.32
2019-05-25T10:32:10.789Z,56.79
2019-05-25T10:34:42.951Z,57.41
2019-05-25T10:37:15.158Z,57.67
2019-05-25T10:39:47.279Z,59.84
2019-05-25T10:42:20.359Z,59.62
2019-05-25T10:44:52.494Z,62.70
2019-05-25T10:47:24.514Z,64.58
2019-05-25T10:49:56.625Z,67.04
2019-05-25T10:52:28.638Z,66.00
2019-05-25T10:55:00.715Z,67.06
2019-05-25T10:57:32.777Z,67.87
2019-05-25T11:00:10.511Z,66.66
2019-05-25T11:02:42.675Z,65.86
2019-05-25T11:05:15.438Z,65.20
2019-05-25T11:07:47.531Z,63.87
2019-05-25T11:10:20.178Z,63.68
2019-05-25T11:12:52.378Z,62.19
2019-05-25T11:15:24.503Z,60.32
2019-05-25T11:17:56.581Z,61.59
2019-05-25T11:20:28.610Z,58.08
2019-05-25T11:23:00.620Z,55.57
2019-05-25T11:25:32.781Z,54.97
2019-05-25T11:28:08.181Z,55.09
2019-05-25T11:30:38.972Z,55.72
2019-05-25T11:33:11.113Z,54.12
2019-05-25T11:35:44.681Z,53.78
2019-05-25T11:38:16.880Z,54.44
2019-05-25T11:40:48.942Z,52.24
2019-05-25T11:43:21.086Z,53.48
2019-05-25T11:45:53.123Z,51.24
2019-05-25T11:48:25.139Z,53.01
2019-05-25T11:50:58.098Z,54.49
2019-05-25T11:53:30.254Z,56.15
2019-05-25T11:56:02.653Z,56.30
2019-05-25T11:58:47.033Z,58.27
2019-05-25T12:01:08.783Z,62.60
2019-05-25T12:03:41.071Z,62.95
2019-05-25T12:06:13.391Z,62.50
2019-05-25T12:08:45.538Z,62.47
2019-05-25T12:11:17.494Z,61.22
2019-05-25T12:13:49.566Z,60.00
2019-05-25T12:16:21.700Z,59.43
2019-05-25T12:18:53.694Z,60.88
2019-05-25T12:21:25.716Z,61.83
2019-05-25T12:23:57.687Z,63.18
2019-05-25T12:26:30.941Z,63.41
2019-05-25T12:29:03.024Z,65.87
2019-05-25T12:31:35.330Z,66.57
2019-05-25T12:34:07.685Z,66.28
2019-05-25T12:36:39.957Z,68.61
2019-05-25T12:39:12.324Z,69.67
2019-05-25T12:41:44.662Z,70.94
2019-05-25T12:44:17.051Z,70.63
2019-05-25T12:46:49.316Z,70.43
2019-05-25T12:49:21.453Z,69.95
2019-05-25T12:51:54.676Z,68.87
2019-05-25T12:54:27.003Z,69.50
2019-05-25T12:57:02.680Z,68.70
2019-05-25T12:59:34.212Z,67.57
2019-05-25T13:02:06.436Z,67.60
2019-05-25T13:04:38.633Z,66.46
2019-05-25T13:07:10.907Z,67.03
2019-05-25T13:09:43.180Z,66.41
2019-05-25T13:12:15.485Z,66.05
2019-05-25T13:14:47.801Z,66.44
2019-05-25T13:17:19.934Z,61.11
2019-05-25T13:19:52.170Z,62.82
2019-05-25T13:22:24.865Z,62.44
2019-05-25T13:24:57.269Z,61.68
2019-05-25T13:27:29.445Z,60.15
2019-05-25T13:30:03.182Z,59.70
2019-05-25T13:32:36.439Z,60.61
2019-05-25T13:35:08.833Z,59.03
2019-05-25T13:37:40.876Z,58.49
2019-05-25T13:40:13.031Z,59.18
2019-05-25T13:42:45.126Z,58.98
2019-05-25T13:45:17.170Z,56.95
2019-05-25T13:47:49.376Z,56.17
2019-05-25T13:50:21.527Z,58.78
2019-05-25T13:52:53.716Z,57.26
2019-05-25T13:55:27.011Z,57.78
2019-05-25T13:57:59.313Z,56.60
2019-05-25T14:00:31.471Z,56.49
2019-05-25T14:03:03.704Z,54.39
2019-05-25T14:05:35.918Z,55.19
2019-05-25T14:08:08.304Z,53.63
2019-05-25T14:10:40.962Z,54.28
2019-05-25T14:13:13.351Z,55.09
2019-05-25T14:15:45.610Z,52.69
2019-05-25T14:18:17.741Z,51.70
2019-05-25T14:20:49.917Z,50.87
2019-05-25T14:23:22.150Z,49.65
2019-05-25T14:25:54.350Z,49.20
2019-05-25T14:28:26.594Z,50.85
2019-05-25T14:30:58.966Z,50.23
2019-05-25T14:33:31.276Z,50.15
2019-05-25T14:36:03.286Z,50.12
2019-05-25T14:38:35.351Z,49.96
2019-05-25T14:41:07.534Z,49.39
2019-05-25T14:43:39.612Z,47.38
2019-05-25T14:46:26.612Z,46.89
2019-05-25T14:48:45.518Z,47.62
2019-05-25T14:51:17.612Z,49.07
2019-05-25T14:53:49.805Z,48.67
2019-05-25T14:56:22.013Z,49.89
2019-05-25T14:58:54.169Z,49.75
2019-05-25T15:01:26.257Z,50.74
2019-05-25T15:03:58.793Z,50.25
2019-05-25T15:06:30.859Z,50.29
2019-05-25T15:09:04.081Z,50.99
2019-05-25T15:11:36.223Z,50.79
2019-05-25T15:14:08.373Z,51.24
2019-05-25T15:16:40.508Z,52.25
2019-05-25T15:19:12.755Z,51.87
2019-05-25T15:21:44.929Z,52.60
2019-05-25T15:24:17.519Z,53.67
2019-05-25T15:26:49.758Z,52.70
2019-05-25T15:29:22.058Z,53.36
2019-05-25T15:31:54.241Z,53.16
2019-05-25T15:34:26.516Z,51.74
2019-05-25T15:36:58.591Z,52.07
2019-05-25T15:39:30.998Z,52.00
2019-05-25T15:42:04.023Z,53.65
2019-05-25T15:44:36.277Z,57.36
2019-05-25T15:47:08.577Z,58.23
2019-05-25T15:49:41.720Z,62.53
2019-05-25T15:52:13.965Z,62.86
2019-05-25T15:54:46.213Z,65.12
2019-05-25T15:57:18.385Z,66.68
2019-05-25T15:59:50.469Z,66.84
2019-05-25T16:02:35.672Z,67.75
2019-05-25T16:04:56.382Z,67.84
2019-05-25T16:07:31.255Z,68.28
2019-05-25T16:10:02.711Z,68.67
2019-05-25T16:12:34.998Z,69.03
2019-05-25T16:15:08.784Z,69.55
2019-05-25T16:17:40.836Z,70.33
2019-05-25T16:20:15.920Z,69.58
2019-05-25T16:22:48.067Z,69.84
2019-05-25T16:25:20.214Z,69.83
2019-05-25T16:27:52.269Z,70.72
2019-05-25T16:30:24.331Z,71.27
2019-05-25T16:33:13.985Z,71.15
2019-05-25T16:35:30.776Z,70.44
2019-05-25T16:38:03.241Z,70.15
2019-05-25T16:40:35.582Z,70.71
2019-05-25T16:43:07.769Z,71.29
2019-05-25T16:45:39.821Z,71.42
2019-05-25T16:48:11.854Z,71.45
2019-05-25T16:50:44.019Z,71.65
2019-05-25T16:53:16.061Z,71.99
2019-05-25T16:55:48.367Z,71.90
2019-05-25T16:58:20.331Z,72.34
2019-05-25T17:00:52.617Z,71.88
2019-05-25T17:03:28.709Z,71.93
2019-05-25T17:05:58.530Z,72.14
2019-05-25T17:08:30.724Z,72.34
2019-05-25T17:11:02.762Z,72.20
2019-05-25T17:13:35.820Z,72.49
2019-05-25T17:16:08.072Z,72.76
2019-05-25T17:18:40.102Z,73.31
2019-05-25T17:21:12.324Z,73.83
2019-05-25T17:23:44.385Z,73.95
2019-05-25T17:26:16.630Z,75.18
2019-05-25T17:28:48.975Z,75.38
2019-05-25T17:31:21.322Z,75.83
2019-05-25T17:33:54.314Z,76.12
2019-05-25T17:36:26.675Z,76.39
2019-05-25T17:38:58.874Z,77.29
2019-05-25T17:41:31.224Z,77.55
2019-05-25T17:44:03.521Z,78.51
2019-05-25T17:46:36.689Z,78.81
2019-05-25T17:49:09.077Z,79.01
2019-05-25T17:51:41.320Z,78.98
2019-05-25T17:54:13.531Z,78.58
2019-05-25T17:56:46.914Z,79.33
2019-05-25T17:59:19.204Z,79.31
2019-05-25T18:01:51.379Z,78.86
2019-05-25T18:04:23.701Z,78.52
2019-05-25T18:06:55.980Z,78.79
2019-05-25T18:09:28.353Z,77.84
2019-05-25T18:12:01.430Z,78.63
2019-05-25T18:14:33.662Z,79.38
2019-05-25T18:17:06.053Z,79.14
2019-05-25T18:19:38.250Z,79.73
2019-05-25T18:22:10.499Z,80.44
2019-05-25T18:24:42.786Z,80.99
2019-05-25T18:27:15.055Z,80.36
2019-05-25T18:29:47.245Z,80.54
2019-05-25T18:32:19.565Z,81.36
2019-05-25T18:34:51.797Z,81.19
2019-05-25T18:37:24.151Z,80.08
2019-05-25T18:39:56.348Z,79.94
2019-05-25T18:42:30.402Z,79.84
2019-05-25T18:45:02.503Z,79.41
2019-05-25T18:47:35.051Z,79.84
2019-05-25T18:50:09.496Z,80.46
2019-05-25T18:52:41.731Z,80.36
2019-05-25T18:55:14.154Z,80.53
2019-05-25T18:57:46.586Z,81.03
2019-05-25T19:00:19.903Z,81.74
2019-05-25T19:02:52.188Z,81.54
2019-05-25T19:05:24.434Z,81.73
2019-05-25T19:07:56.793Z,81.52
2019-05-25T19:10:28.996Z,81.67
2019-05-25T19:13:01.209Z,81.60
2019-05-25T19:15:33.515Z,81.19
2019-05-25T19:18:05.854Z,81.48
2019-05-25T19:20:38.013Z,81.37
2019-05-25T19:23:10.340Z,81.35
2019-05-25T19:25:42.609Z,81.53
2019-05-25T19:28:14.861Z,81.80
2019-05-25T19:30:47.020Z,81.73
2019-05-25T19:33:19.366Z,81.18
2019-05-25T19:35:54.277Z,81.19
2019-05-25T19:38:25.678Z,80.99
2019-05-25T19:40:57.861Z,80.54
2019-05-25T19:43:31.584Z,80.56
2019-05-25T19:46:04.938Z,80.88
2019-05-25T19:48:37.078Z,81.66
2019-05-25T19:51:09.445Z,80.93
2019-05-25T19:53:41.778Z,80.86
2019-05-25T19:56:13.963Z,81.23
2019-05-25T19:58:46.213Z,81.16
2019-05-25T20:01:18.414Z,80.82
2019-05-25T20:03:50.689Z,80.73
2019-05-25T20:06:22.947Z,80.96
2019-05-25T20:08:55.211Z,80.96
2019-05-25T20:11:27.420Z,80.95
2019-05-25T20:13:59.673Z,80.91
2019-05-25T20:16:32.122Z,80.28
2019-05-25T20:19:04.407Z,80.71
2019-05-25T20:21:36.716Z,81.13
2019-05-25T20:24:08.982Z,81.13
2019-05-25T20:26:41.244Z,80.75
2019-05-25T20:29:13.899Z,80.67
2019-05-25T20:31:46.119Z,80.83
2019-05-25T20:34:18.473Z,80.61
2019-05-25T20:36:50.618Z,80.72
2019-05-25T20:39:22.753Z,80.41
2019-05-25T20:41:54.954Z,80.31
2019-05-25T20:44:27.288Z,80.25
2019-05-25T20:46:59.595Z,80.33
2019-05-25T20:49:31.835Z,80.62
2019-05-25T20:52:04.029Z,80.65
2019-05-25T20:54:36.198Z,80.66
2019-05-25T20:57:08.368Z,80.41
2019-05-25T20:59:40.483Z,81.37
2019-05-25T21:02:12.761Z,81.33
2019-05-25T21:04:45.088Z,81.59
2019-05-25T21:07:17.233Z,81.80
2019-05-25T21:09:49.579Z,81.90
2019-05-25T21:12:21.910Z,81.72
2019-05-25T21:14:54.128Z,81.62
2019-05-25T21:17:26.323Z,81.33
2019-05-25T21:19:58.509Z,81.11
2019-05-25T21:22:30.597Z,80.98
2019-05-25T21:25:05.936Z,80.77
2019-05-25T21:27:36.833Z,81.98
2019-05-25T21:30:09.921Z,81.72
2019-05-25T21:32:43.108Z,82.27
2019-05-25T21:35:15.419Z,82.16
2019-05-25T21:37:47.710Z,82.34
2019-05-25T21:40:19.825Z,82.42
2019-05-25T21:42:52.068Z,82.19
2019-05-25T21:45:24.339Z,81.86
2019-05-25T21:47:56.707Z,81.90
2019-05-25T21:50:28.849Z,82.51
2019-05-25T21:53:01.075Z,82.47
2019-05-25T21:55:33.211Z,82.65
2019-05-25T21:58:05.372Z,82.57
2019-05-25T22:00:39.338Z,83.11
2019-05-25T22:03:11.675Z,82.82
2019-05-25T22:05:44.003Z,83.23
2019-05-25T22:08:16.094Z,83.32
2019-05-25T22:10:48.463Z,83.39
2019-05-25T22:13:28.426Z,83.64
2019-05-25T22:15:54.483Z,83.38
2019-05-25T22:18:26.753Z,82.78
2019-05-25T22:20:58.991Z,83.13
2019-05-25T22:23:31.287Z,82.93
2019-05-25T22:26:03.576Z,83.00
2019-05-25T22:28:44.841Z,82.81
2019-05-25T22:31:09.686Z,82.42
2019-05-25T22:33:41.836Z,82.35
2019-05-25T22:36:13.929Z,82.12
2019-05-25T22:38:46.226Z,82.12
2019-05-25T22:41:19.958Z,81.84
2019-05-25T22:43:53.702Z,82.00
2019-05-25T22:46:26.056Z,81.95
2019-05-25T22:48:58.405Z,81.92
2019-05-25T22:51:30.699Z,81.71
2019-05-25T22:54:02.882Z,81.38
2019-05-25T22:56:35.128Z,81.33
2019-05-25T22:59:07.411Z,81.31
2019-05-25T23:01:39.751Z,81.16
2019-05-25T23:04:12.008Z,81.58
2019-05-25T23:06:57.054Z,81.67
2019-05-25T23:09:18.352Z,81.90
2019-05-25T23:11:50.593Z,82.37
2019-05-25T23:14:22.824Z,82.53
2019-05-25T23:16:55.032Z,82.41
2019-05-25T23:19:27.322Z,83.04
2019-05-25T23:21:59.603Z,83.13
2019-05-25T23:24:31.903Z,83.71
2019-05-25T23:27:04.144Z,84.14
2019-05-25T23:29:36.256Z,84.46
2019-05-25T23:32:08.379Z,84.42
2019-05-25T23:34:40.588Z,84.79
2019-05-25T23:37:15.021Z,84.96
2019-05-25T23:39:46.887Z,85.11
2019-05-25T23:42:19.176Z,85.34
2019-05-25T23:44:51.372Z,85.33
2019-05-25T23:47:23.646Z,85.43
2019-05-25T23:49:59.510Z,85.68
2019-05-25T23:52:30.204Z,86.30
2019-05-25T23:55:04.903Z,85.97
2019-05-25T23:57:36.470Z,85.76
