createdAt,value
2019-04-23T00:01:59.079Z,76.80
2019-04-23T00:04:26.890Z,77.20
2019-04-23T00:09:27.406Z,77.40
2019-04-23T00:11:59.936Z,78.00
2019-04-23T00:14:38.489Z,78.20
2019-04-23T00:16:57.836Z,78.40
2019-04-23T00:19:32.943Z,78.50
2019-04-23T00:22:07.298Z,78.50
2019-04-23T00:29:53.406Z,80.30
2019-04-23T00:34:47.401Z,81.10
2019-04-23T00:37:31.121Z,81.40
2019-04-23T00:39:46.808Z,81.30
2019-04-23T00:42:22.095Z,82.30
2019-04-23T00:47:20.956Z,82.90
2019-04-23T00:49:51.146Z,83.10
2019-04-23T00:52:24.654Z,83.10
2019-04-23T00:54:51.971Z,84.50
2019-04-23T00:57:24.361Z,85.70
2019-04-23T00:59:57.319Z,86.00
2019-04-23T01:02:18.186Z,86.20
2019-04-23T01:04:47.731Z,87.70
2019-04-23T01:07:18.736Z,87.70
2019-04-23T01:09:56.117Z,88.80
2019-04-23T01:12:27.185Z,89.70
2019-04-23T01:14:48.283Z,90.50
2019-04-23T01:17:29.931Z,90.80
2019-04-23T01:19:49.881Z,90.90
2019-04-23T01:22:06.580Z,90.90
2019-04-23T01:28:05.874Z,91.50
2019-04-23T01:30:38.729Z,92.00
2019-04-23T01:33:02.612Z,92.20
2019-04-23T01:35:43.046Z,92.80
2019-04-23T01:38:06.272Z,92.50
2019-04-23T01:40:39.452Z,92.70
2019-04-23T01:43:05.711Z,93.10
2019-04-23T01:45:31.065Z,93.40
2019-04-23T01:48:11.142Z,93.60
2019-04-23T01:50:47.110Z,94.00
2019-04-23T01:53:15.771Z,94.20
2019-04-23T01:55:45.443Z,94.60
2019-04-23T02:00:45.199Z,95.50
2019-04-23T02:03:13.015Z,96.30
2019-04-23T02:05:43.263Z,95.40
2019-04-23T02:08:08.298Z,95.40
2019-04-23T02:13:16.597Z,95.40
2019-04-23T02:15:45.954Z,95.60
2019-04-23T02:18:18.257Z,95.80
2019-04-23T02:23:21.562Z,97.10
2019-04-23T02:28:34.093Z,99.90
2019-04-23T02:38:31.823Z,99.90
2019-04-23T02:41:12.870Z,99.90
2019-04-23T02:48:24.990Z,99.90
2019-04-23T02:53:42.293Z,99.90
2019-04-23T02:56:04.450Z,99.90
2019-04-23T02:58:36.101Z,99.90
2019-04-23T03:06:00.992Z,99.90
2019-04-23T03:08:26.906Z,99.90
2019-04-23T03:11:09.913Z,99.90
2019-04-23T03:16:06.530Z,99.90
2019-04-23T03:21:27.024Z,99.90
2019-04-23T03:26:57.364Z,99.90
2019-04-23T03:29:25.129Z,99.90
2019-04-23T03:39:36.510Z,99.90
2019-04-23T03:41:50.336Z,99.90
2019-04-23T03:44:20.774Z,99.90
2019-04-23T03:46:46.659Z,99.90
2019-04-23T03:49:15.239Z,99.90
2019-04-23T03:51:53.980Z,99.90
2019-04-23T03:54:31.365Z,99.90
2019-04-23T03:59:26.564Z,99.90
2019-04-23T04:07:05.432Z,99.90
2019-04-23T04:09:26.016Z,99.90
2019-04-23T04:11:45.958Z,99.90
2019-04-23T04:14:34.222Z,99.90
2019-04-23T04:16:49.650Z,99.90
2019-04-23T04:19:34.003Z,99.90
2019-04-23T04:21:58.406Z,99.90
2019-04-23T04:26:59.501Z,99.90
2019-04-23T04:29:30.314Z,99.90
2019-04-23T04:31:52.264Z,99.90
2019-04-23T04:34:39.766Z,99.90
2019-04-23T04:37:22.347Z,99.90
2019-04-23T04:44:37.358Z,99.90
2019-04-23T04:49:33.639Z,99.90
2019-04-23T04:52:14.110Z,99.90
2019-04-23T04:54:21.507Z,99.90
2019-04-23T04:56:56.555Z,99.90
2019-04-23T04:59:25.810Z,99.90
2019-04-23T05:02:09.428Z,99.90
2019-04-23T05:07:02.567Z,99.90
2019-04-23T05:09:31.864Z,99.90
2019-04-23T05:22:01.288Z,99.90
2019-04-23T05:24:31.849Z,99.90
2019-04-23T05:26:52.367Z,99.90
2019-04-23T05:29:14.539Z,99.90
2019-04-23T05:31:47.113Z,99.90
2019-04-23T05:34:22.261Z,99.90
2019-04-23T05:36:58.221Z,99.90
2019-04-23T05:39:30.670Z,99.90
2019-04-23T05:42:05.702Z,99.90
2019-04-23T05:44:37.040Z,99.90
2019-04-23T05:47:15.025Z,99.90
2019-04-23T05:49:24.811Z,99.90
2019-04-23T05:52:00.329Z,99.90
2019-04-23T05:54:26.676Z,99.90
2019-04-23T05:56:55.191Z,99.90
2019-04-23T05:59:36.077Z,99.90
2019-04-23T06:04:32.682Z,99.90
2019-04-23T06:07:15.021Z,99.90
2019-04-23T06:09:25.089Z,99.90
2019-04-23T06:16:59.014Z,99.90
2019-04-23T06:19:21.434Z,99.90
2019-04-23T06:27:05.098Z,99.90
2019-04-23T06:29:37.609Z,99.90
2019-04-23T06:32:00.447Z,99.90
2019-04-23T06:34:28.055Z,99.90
2019-04-23T06:36:59.883Z,99.90
2019-04-23T06:39:36.779Z,99.90
2019-04-23T06:42:00.336Z,99.90
2019-04-23T06:44:54.956Z,99.90
2019-04-23T06:49:39.903Z,99.90
2019-04-23T06:54:42.469Z,99.90
2019-04-23T06:57:15.326Z,99.90
2019-04-23T06:59:35.279Z,99.90
2019-04-23T07:04:43.523Z,99.90
2019-04-23T07:07:33.363Z,99.90
2019-04-23T07:09:35.225Z,99.90
2019-04-23T07:12:08.621Z,99.90
2019-04-23T07:14:43.549Z,99.90
2019-04-23T07:17:21.398Z,99.90
2019-04-23T07:22:14.631Z,99.90
2019-04-23T07:24:40.590Z,99.90
2019-04-23T07:27:11.952Z,99.90
2019-04-23T07:29:50.520Z,99.90
2019-04-23T07:32:05.683Z,99.90
2019-04-23T07:34:39.842Z,99.90
2019-04-23T07:40:23.063Z,99.90
2019-04-23T07:42:39.536Z,99.90
2019-04-23T07:48:11.219Z,99.90
2019-04-23T07:58:29.142Z,99.90
2019-04-23T08:00:45.125Z,99.90
2019-04-23T08:05:39.654Z,99.90
2019-04-23T08:08:24.809Z,99.90
2019-04-23T08:13:21.675Z,99.90
2019-04-23T08:15:46.664Z,99.90
2019-04-23T08:18:19.875Z,99.90
2019-04-23T08:20:49.056Z,99.90
2019-04-23T08:23:42.757Z,99.90
2019-04-23T08:31:32.312Z,99.90
2019-04-23T08:34:12.355Z,99.90
2019-04-23T08:36:34.255Z,99.90
2019-04-23T08:38:58.285Z,99.90
2019-04-23T08:41:37.465Z,99.90
2019-04-23T08:44:09.235Z,99.90
2019-04-23T08:47:03.306Z,99.90
2019-04-23T08:49:31.280Z,99.90
2019-04-23T08:52:00.845Z,99.90
2019-04-23T08:54:37.020Z,99.90
2019-04-23T08:59:31.565Z,99.90
2019-04-23T09:04:30.826Z,99.80
2019-04-23T09:07:07.027Z,99.60
2019-04-23T09:09:33.031Z,99.90
2019-04-23T09:11:54.499Z,99.20
2019-04-23T09:14:27.759Z,99.40
2019-04-23T09:16:57.844Z,99.10
2019-04-23T09:19:32.121Z,99.40
2019-04-23T09:22:03.746Z,99.90
2019-04-23T09:24:29.575Z,98.30
2019-04-23T09:27:03.957Z,98.70
2019-04-23T09:32:22.272Z,98.10
2019-04-23T09:35:06.225Z,97.30
2019-04-23T09:40:25.342Z,98.70
2019-04-23T09:45:24.851Z,97.70
2019-04-23T09:47:58.513Z,97.20
2019-04-23T09:53:06.333Z,96.10
2019-04-23T09:55:27.508Z,97.40
2019-04-23T09:58:00.568Z,97.30
2019-04-23T10:02:45.616Z,96.80
2019-04-23T10:05:11.137Z,98.00
2019-04-23T10:07:40.567Z,97.10
2019-04-23T10:09:59.434Z,97.10
2019-04-23T10:12:28.182Z,96.60
2019-04-23T10:15:05.411Z,96.70
2019-04-23T10:17:28.393Z,96.90
2019-04-23T10:19:58.315Z,95.60
2019-04-23T10:22:27.286Z,95.90
2019-04-23T10:24:57.139Z,95.90
2019-04-23T10:27:27.228Z,97.30
2019-04-23T10:29:56.211Z,96.30
2019-04-23T10:32:25.486Z,95.70
2019-04-23T10:35:06.761Z,95.70
2019-04-23T10:37:34.259Z,95.20
2019-04-23T10:40:00.433Z,94.90
2019-04-23T10:42:25.389Z,96.30
2019-04-23T10:45:14.867Z,96.20
2019-04-23T10:48:21.665Z,94.90
2019-04-23T10:51:04.364Z,95.90
2019-04-23T10:53:29.883Z,95.30
2019-04-23T10:55:56.244Z,94.20
2019-04-23T10:58:27.935Z,94.30
2019-04-23T11:01:00.244Z,94.10
2019-04-23T11:03:42.446Z,93.70
2019-04-23T11:05:58.988Z,94.30
2019-04-23T11:08:27.287Z,94.30
2019-04-23T11:11:00.842Z,93.70
2019-04-23T11:13:38.371Z,94.40
2019-04-23T11:16:45.893Z,93.60
2019-04-23T11:18:52.102Z,93.00
2019-04-23T11:21:13.593Z,92.60
2019-04-23T11:23:44.568Z,92.80
2019-04-23T11:26:20.012Z,90.50
2019-04-23T11:28:41.648Z,91.40
2019-04-23T11:31:25.880Z,90.60
2019-04-23T11:33:43.031Z,90.40
2019-04-23T11:38:54.418Z,92.30
2019-04-23T11:41:19.025Z,91.50
2019-04-23T11:43:37.603Z,90.10
2019-04-23T11:49:10.217Z,89.80
2019-04-23T11:56:22.881Z,88.10
2019-04-23T12:01:38.689Z,86.50
2019-04-23T12:04:18.577Z,88.30
2019-04-23T12:07:00.582Z,87.60
2019-04-23T12:12:13.340Z,90.40
2019-04-23T12:22:23.070Z,87.40
2019-04-23T12:30:08.364Z,90.20
2019-04-23T12:34:59.522Z,88.20
2019-04-23T12:37:40.011Z,89.50
2019-04-23T12:40:24.826Z,89.50
2019-04-23T12:45:21.737Z,90.10
2019-04-23T12:50:41.864Z,88.40
2019-04-23T12:52:47.696Z,90.00
2019-04-23T12:57:46.441Z,89.80
2019-04-23T13:00:23.248Z,89.20
2019-04-23T13:02:51.566Z,88.60
2019-04-23T13:05:14.526Z,89.50
2019-04-23T13:07:55.547Z,87.70
2019-04-23T13:12:54.908Z,89.50
2019-04-23T13:15:17.313Z,88.50
2019-04-23T13:17:51.681Z,89.60
2019-04-23T13:22:54.845Z,89.80
2019-04-23T13:25:26.919Z,90.40
2019-04-23T13:28:02.925Z,88.00
2019-04-23T13:30:37.519Z,90.40
2019-04-23T13:33:17.031Z,89.90
2019-04-23T13:38:10.605Z,90.20
2019-04-23T13:43:01.507Z,88.10
2019-04-23T13:48:06.576Z,88.40
2019-04-23T13:55:32.446Z,88.70
2019-04-23T13:58:08.857Z,87.20
2019-04-23T14:00:48.583Z,87.20
2019-04-23T14:03:21.671Z,85.90
2019-04-23T14:06:04.862Z,86.70
2019-04-23T14:08:33.033Z,88.00
2019-04-23T14:16:04.581Z,88.40
2019-04-23T14:18:51.489Z,89.60
2019-04-23T14:21:08.456Z,86.20
2019-04-23T14:23:55.846Z,86.20
2019-04-23T14:26:25.955Z,89.30
2019-04-23T14:28:34.284Z,87.30
2019-04-23T14:31:07.783Z,88.10
2019-04-23T14:38:41.143Z,81.70
2019-04-23T14:41:18.042Z,82.80
2019-04-23T14:43:40.671Z,80.00
2019-04-23T14:48:51.610Z,82.20
2019-04-23T14:51:26.348Z,81.80
2019-04-23T14:53:43.756Z,81.30
2019-04-23T14:56:17.171Z,83.20
2019-04-23T14:58:59.881Z,81.20
2019-04-23T15:03:46.934Z,82.00
2019-04-23T15:06:29.528Z,81.10
2019-04-23T15:13:49.405Z,80.90
2019-04-23T15:16:23.754Z,82.00
2019-04-23T15:24:14.143Z,85.00
2019-04-23T15:28:52.373Z,83.80
2019-04-23T15:31:41.227Z,82.50
2019-04-23T15:34:20.919Z,81.60
2019-04-23T15:36:58.124Z,82.00
2019-04-23T15:39:17.426Z,82.60
2019-04-23T15:44:12.227Z,85.60
2019-04-23T15:46:39.497Z,86.20
2019-04-23T15:49:14.710Z,82.50
2019-04-23T15:51:46.156Z,82.90
2019-04-23T15:54:14.137Z,83.50
2019-04-23T15:56:42.755Z,83.40
2019-04-23T16:03:45.299Z,84.00
2019-04-23T16:06:16.557Z,84.80
2019-04-23T16:09:06.386Z,85.00
2019-04-23T16:11:43.887Z,84.70
2019-04-23T16:16:45.423Z,83.80
2019-04-23T16:22:07.257Z,84.30
2019-04-23T16:24:24.846Z,83.90
2019-04-23T16:27:07.677Z,83.70
2019-04-23T16:32:11.644Z,83.20
2019-04-23T16:34:34.247Z,83.10
2019-04-23T16:37:16.978Z,83.10
2019-04-23T16:39:40.183Z,82.90
2019-04-23T16:42:17.541Z,83.40
2019-04-23T16:44:59.617Z,84.70
2019-04-23T16:49:50.597Z,84.10
2019-04-23T16:52:14.725Z,85.50
2019-04-23T16:54:58.629Z,84.40
2019-04-23T17:00:02.837Z,85.00
2019-04-23T17:04:45.986Z,86.20
2019-04-23T17:07:29.906Z,87.00
2019-04-23T17:09:52.585Z,87.40
2019-04-23T17:12:15.046Z,87.40
2019-04-23T17:14:48.062Z,88.30
2019-04-23T17:17:15.172Z,87.60
2019-04-23T17:22:33.949Z,88.00
2019-04-23T17:24:53.705Z,88.20
2019-04-23T17:29:49.142Z,88.10
2019-04-23T17:32:16.595Z,88.00
2019-04-23T17:35:04.680Z,88.00
2019-04-23T17:40:09.801Z,88.30
2019-04-23T17:42:48.304Z,88.00
2019-04-23T17:47:58.964Z,88.20
2019-04-23T17:53:03.399Z,89.00
2019-04-23T17:55:31.263Z,88.70
2019-04-23T17:58:07.499Z,89.70
2019-04-23T18:00:40.421Z,89.00
2019-04-23T18:03:04.551Z,89.50
2019-04-23T18:05:37.212Z,89.50
2019-04-23T18:08:25.000Z,89.70
2019-04-23T18:10:38.645Z,90.00
2019-04-23T18:13:14.045Z,91.70
2019-04-23T18:15:39.637Z,91.60
2019-04-23T18:18:10.098Z,92.10
2019-04-23T18:21:07.671Z,92.80
2019-04-23T18:23:26.185Z,93.40
2019-04-23T18:25:58.082Z,93.60
2019-04-23T18:28:30.037Z,94.20
2019-04-23T18:31:13.034Z,94.80
2019-04-23T18:36:18.324Z,95.30
2019-04-23T18:38:53.120Z,95.50
2019-04-23T18:41:25.222Z,96.00
2019-04-23T18:43:51.180Z,96.00
2019-04-23T18:48:51.792Z,96.40
2019-04-23T18:51:10.400Z,96.50
2019-04-23T19:01:31.103Z,97.50
2019-04-23T19:04:19.799Z,97.30
2019-04-23T19:06:34.498Z,97.70
2019-04-23T19:09:35.398Z,98.50
2019-04-23T19:14:31.656Z,98.10
2019-04-23T19:19:30.944Z,98.90
2019-04-23T19:22:14.517Z,99.40
2019-04-23T19:24:28.625Z,99.90
2019-04-23T19:29:41.645Z,99.90
2019-04-23T19:32:00.629Z,99.90
2019-04-23T19:34:42.593Z,99.90
2019-04-23T19:39:48.484Z,99.90
2019-04-23T19:44:43.883Z,99.90
2019-04-23T19:47:27.192Z,99.90
2019-04-23T19:49:38.962Z,99.90
2019-04-23T19:52:03.117Z,99.90
2019-04-23T19:57:22.121Z,99.90
2019-04-23T19:59:44.703Z,99.90
2019-04-23T20:09:50.445Z,99.90
2019-04-23T20:12:09.470Z,99.90
2019-04-23T20:19:44.037Z,99.90
2019-04-23T20:22:16.301Z,99.90
2019-04-23T20:27:26.393Z,99.90
2019-04-23T20:33:21.058Z,99.90
2019-04-23T20:38:09.771Z,99.90
2019-04-23T20:42:39.765Z,99.90
2019-04-23T20:45:16.945Z,99.90
2019-04-23T20:47:40.456Z,99.90
2019-04-23T20:50:04.045Z,99.90
2019-04-23T20:52:37.585Z,99.90
2019-04-23T20:55:08.553Z,99.90
2019-04-23T20:57:45.716Z,99.90
2019-04-23T21:00:23.443Z,99.90
2019-04-23T21:03:51.904Z,99.90
2019-04-23T21:05:30.084Z,99.90
2019-04-23T21:08:00.816Z,99.90
2019-04-23T21:20:34.605Z,99.90
2019-04-23T21:23:04.626Z,99.90
2019-04-23T21:25:32.522Z,99.90
2019-04-23T21:28:26.593Z,99.90
2019-04-23T21:38:49.022Z,99.90
2019-04-23T21:41:17.214Z,99.90
2019-04-23T21:49:01.792Z,99.90
2019-04-23T21:51:24.470Z,99.90
2019-04-23T21:53:50.101Z,99.90
2019-04-23T21:56:15.268Z,99.90
2019-04-23T21:58:53.070Z,99.90
2019-04-23T22:01:28.201Z,99.90
2019-04-23T22:06:31.642Z,99.90
2019-04-23T22:08:57.756Z,99.90
2019-04-23T22:11:42.799Z,99.90
2019-04-23T22:16:27.799Z,99.90
2019-04-23T22:19:03.988Z,99.90
2019-04-23T22:26:28.468Z,99.90
2019-04-23T22:31:29.179Z,99.90
2019-04-23T22:34:02.233Z,99.90
2019-04-23T22:36:22.941Z,99.90
2019-04-23T22:38:59.573Z,99.90
2019-04-23T22:41:26.281Z,99.90
2019-04-23T22:46:36.960Z,99.90
2019-04-23T22:49:12.779Z,99.90
2019-04-23T22:51:41.970Z,99.90
2019-04-23T22:54:03.719Z,99.90
2019-04-23T22:56:27.604Z,99.90
2019-04-23T22:59:12.060Z,99.90
2019-04-23T23:01:41.211Z,99.90
2019-04-23T23:04:04.557Z,99.90
2019-04-23T23:06:46.612Z,99.90
2019-04-23T23:11:34.492Z,99.90
2019-04-23T23:16:38.897Z,99.90
2019-04-23T23:19:07.477Z,99.90
2019-04-23T23:21:42.709Z,99.90
2019-04-23T23:26:54.487Z,99.90
2019-04-23T23:29:04.065Z,99.90
2019-04-23T23:31:38.391Z,99.90
2019-04-23T23:36:38.786Z,99.90
2019-04-23T23:41:43.448Z,99.90
2019-04-23T23:44:28.448Z,99.90
2019-04-23T23:49:13.771Z,99.90
2019-04-23T23:51:39.863Z,99.90
2019-04-23T23:54:08.203Z,99.90
2019-04-23T23:56:49.800Z,99.90
2019-04-23T23:59:15.531Z,99.90
