createdAt,value
2023-03-01T00:01:07.191Z,9.50
2023-03-01T00:03:34.838Z,10.10
2023-03-01T00:06:03.392Z,8.50
2023-03-01T00:08:30.669Z,9.40
2023-03-01T00:11:05.274Z,9.20
2023-03-01T00:13:32.992Z,10.30
2023-03-01T00:16:01.718Z,10.60
2023-03-01T00:18:28.536Z,9.50
2023-03-01T00:20:56.649Z,8.90
2023-03-01T00:23:24.226Z,9.30
2023-03-01T00:25:51.660Z,9.70
2023-03-01T00:28:19.383Z,9.30
2023-03-01T00:30:47.022Z,11.90
2023-03-01T00:33:14.099Z,10.50
2023-03-01T00:35:41.096Z,12.40
2023-03-01T00:38:08.794Z,10.10
2023-03-01T00:40:37.354Z,11.90
2023-03-01T00:43:04.294Z,11.50
2023-03-01T00:45:34.019Z,11.00
2023-03-01T00:48:00.871Z,10.80
2023-03-01T00:50:28.268Z,11.20
2023-03-01T00:52:56.343Z,11.80
2023-03-01T00:55:24.575Z,9.80
2023-03-01T00:57:51.525Z,11.70
2023-03-01T01:00:20.161Z,12.60
2023-03-01T01:02:48.430Z,13.40
2023-03-01T01:05:15.585Z,13.60
2023-03-01T01:07:42.301Z,12.00
2023-03-01T01:10:13.423Z,13.10
2023-03-01T01:12:40.220Z,11.50
2023-03-01T01:15:07.547Z,12.40
2023-03-01T01:17:34.390Z,10.60
2023-03-01T01:20:02.756Z,10.80
2023-03-01T01:22:30.263Z,12.60
2023-03-01T01:24:57.303Z,13.00
2023-03-01T01:27:25.329Z,10.80
2023-03-01T01:29:54.013Z,12.80
2023-03-01T01:32:20.870Z,11.40
2023-03-01T01:34:47.875Z,12.90
2023-03-01T01:37:14.658Z,11.40
2023-03-01T01:39:41.565Z,12.00
2023-03-01T01:42:16.705Z,12.30
2023-03-01T01:44:47.043Z,9.90
2023-03-01T01:47:19.414Z,11.60
2023-03-01T01:49:49.679Z,11.20
2023-03-01T01:52:28.079Z,12.60
2023-03-01T01:55:02.727Z,12.90
2023-03-01T01:57:45.492Z,12.60
2023-03-01T02:00:21.602Z,11.50
2023-03-01T02:03:11.083Z,13.80
2023-03-01T02:05:38.014Z,13.30
2023-03-01T02:08:05.578Z,13.40
2023-03-01T02:10:35.212Z,11.40
2023-03-01T02:13:04.098Z,12.70
2023-03-01T02:15:35.769Z,12.50
2023-03-01T02:18:04.324Z,10.40
2023-03-01T02:21:03.044Z,12.50
2023-03-01T02:23:30.361Z,10.60
2023-03-01T02:26:08.074Z,11.20
2023-03-01T02:28:40.783Z,10.70
2023-03-01T02:31:29.062Z,11.90
2023-03-01T02:33:57.855Z,12.90
2023-03-01T02:36:34.530Z,10.20
2023-03-01T02:39:04.066Z,12.10
2023-03-01T02:41:36.102Z,13.70
2023-03-01T02:44:04.753Z,13.20
2023-03-01T02:46:31.914Z,12.90
2023-03-01T02:48:59.855Z,10.80
2023-03-01T02:51:32.096Z,12.30
2023-03-01T02:54:23.050Z,11.40
2023-03-01T02:56:50.023Z,11.30
2023-03-01T02:59:21.545Z,13.60
2023-03-01T03:01:48.793Z,14.40
2023-03-01T03:04:21.378Z,14.00
2023-03-01T03:06:51.193Z,12.70
2023-03-01T03:09:19.104Z,14.10
2023-03-01T03:11:46.781Z,12.70
2023-03-01T03:14:15.715Z,12.80
2023-03-01T03:16:48.966Z,13.70
2023-03-01T03:19:17.635Z,15.50
2023-03-01T03:21:45.116Z,13.60
2023-03-01T03:24:11.966Z,14.50
2023-03-01T03:26:38.755Z,16.00
2023-03-01T03:29:05.678Z,15.60
2023-03-01T03:31:32.587Z,17.50
2023-03-01T03:33:59.512Z,14.00
2023-03-01T03:36:26.248Z,16.10
2023-03-01T03:38:53.044Z,17.10
2023-03-01T03:41:19.922Z,18.70
2023-03-01T03:43:46.863Z,17.80
2023-03-01T03:46:13.980Z,17.20
2023-03-01T03:48:44.302Z,16.40
2023-03-01T03:51:16.213Z,18.90
2023-03-01T03:53:44.221Z,17.90
2023-03-01T03:56:11.844Z,18.60
2023-03-01T03:58:38.704Z,17.00
2023-03-01T04:01:06.037Z,20.00
2023-03-01T04:03:35.542Z,18.70
2023-03-01T04:06:04.735Z,15.80
2023-03-01T04:08:32.046Z,21.20
2023-03-01T04:11:21.931Z,18.40
2023-03-01T04:13:48.903Z,18.90
2023-03-01T04:16:15.820Z,22.50
2023-03-01T04:18:42.742Z,19.90
2023-03-01T04:21:10.847Z,22.20
2023-03-01T04:23:38.119Z,18.60
2023-03-01T04:26:05.005Z,19.70
2023-03-01T04:28:37.550Z,20.20
2023-03-01T04:31:13.451Z,21.40
2023-03-01T04:33:41.964Z,18.80
2023-03-01T04:36:09.833Z,21.80
2023-03-01T04:38:38.095Z,19.70
2023-03-01T04:41:11.649Z,20.90
2023-03-01T04:43:38.801Z,16.60
2023-03-01T04:46:12.070Z,19.60
2023-03-01T04:48:41.970Z,20.10
2023-03-01T04:51:09.112Z,21.20
2023-03-01T04:53:39.315Z,19.20
2023-03-01T04:56:06.881Z,17.50
2023-03-01T04:58:33.799Z,19.60
2023-03-01T05:01:00.811Z,18.80
2023-03-01T05:03:28.717Z,19.60
2023-03-01T05:06:00.261Z,18.90
2023-03-01T05:08:27.424Z,19.10
2023-03-01T05:10:54.962Z,20.60
2023-03-01T05:13:22.375Z,21.20
2023-03-01T05:16:01.104Z,19.60
2023-03-01T05:18:31.121Z,21.00
2023-03-01T05:21:09.739Z,22.60
2023-03-01T05:23:36.963Z,17.60
2023-03-01T05:26:07.590Z,19.50
2023-03-01T05:28:38.430Z,20.30
2023-03-01T05:31:10.102Z,21.60
2023-03-01T05:33:41.559Z,22.60
2023-03-01T05:36:10.309Z,19.30
2023-03-01T05:38:37.198Z,21.20
2023-03-01T05:41:04.277Z,19.50
2023-03-01T05:43:34.529Z,22.40
2023-03-01T05:46:01.798Z,20.10
2023-03-01T05:48:28.588Z,22.80
2023-03-01T05:50:55.423Z,20.90
2023-03-01T05:53:22.229Z,23.00
2023-03-01T05:55:50.332Z,18.90
2023-03-01T05:58:19.619Z,19.90
2023-03-01T06:00:48.774Z,22.40
2023-03-01T06:03:17.407Z,20.60
2023-03-01T06:05:45.336Z,18.20
2023-03-01T06:08:13.452Z,21.20
2023-03-01T06:10:40.366Z,20.90
2023-03-01T06:13:07.402Z,20.70
2023-03-01T06:15:34.506Z,21.60
2023-03-01T06:18:01.463Z,25.20
2023-03-01T06:20:29.712Z,25.80
2023-03-01T06:22:56.536Z,22.30
2023-03-01T06:25:26.359Z,25.60
2023-03-01T06:27:53.283Z,24.50
2023-03-01T06:30:22.495Z,23.40
2023-03-01T06:32:49.852Z,22.20
2023-03-01T06:35:18.404Z,23.80
2023-03-01T06:37:46.849Z,22.70
2023-03-01T06:40:14.753Z,21.30
2023-03-01T06:42:44.627Z,25.60
2023-03-01T06:45:12.422Z,23.10
2023-03-01T06:47:39.410Z,22.30
2023-03-01T06:50:07.090Z,23.90
2023-03-01T06:52:34.211Z,25.60
2023-03-01T06:55:01.806Z,24.20
2023-03-01T06:57:29.188Z,26.20
2023-03-01T06:59:56.137Z,25.20
2023-03-01T07:02:23.205Z,22.40
2023-03-01T07:04:51.523Z,23.90
2023-03-01T07:07:18.847Z,21.70
2023-03-01T07:09:46.839Z,18.90
2023-03-01T07:12:13.796Z,19.90
2023-03-01T07:14:41.121Z,21.80
2023-03-01T07:17:08.443Z,19.60
2023-03-01T07:19:35.231Z,21.50
2023-03-01T07:22:02.134Z,22.10
2023-03-01T07:24:29.032Z,22.90
2023-03-01T07:26:55.997Z,20.40
2023-03-01T07:29:22.932Z,21.60
2023-03-01T07:31:49.798Z,21.10
2023-03-01T07:34:16.783Z,18.20
2023-03-01T07:36:45.785Z,20.60
2023-03-01T07:39:12.680Z,20.70
2023-03-01T07:41:39.693Z,20.30
2023-03-01T07:44:06.797Z,21.20
2023-03-01T07:46:33.938Z,21.30
2023-03-01T07:49:00.884Z,20.10
2023-03-01T07:51:27.779Z,19.50
2023-03-01T07:53:54.716Z,20.30
2023-03-01T07:56:22.641Z,19.90
2023-03-01T07:58:50.999Z,21.80
2023-03-01T08:01:20.679Z,20.10
2023-03-01T08:03:48.123Z,21.30
2023-03-01T08:06:17.238Z,18.00
2023-03-01T08:08:45.167Z,19.70
2023-03-01T08:11:14.357Z,21.80
2023-03-01T08:13:42.127Z,16.70
2023-03-01T08:16:13.412Z,19.60
2023-03-01T08:18:40.756Z,18.60
2023-03-01T08:21:13.584Z,19.60
2023-03-01T08:23:41.261Z,17.70
2023-03-01T08:26:09.447Z,16.60
2023-03-01T08:28:36.734Z,16.90
2023-03-01T08:31:04.343Z,15.50
2023-03-01T08:33:31.283Z,15.60
2023-03-01T08:36:07.422Z,18.10
2023-03-01T08:38:35.785Z,17.50
2023-03-01T08:41:03.857Z,16.80
2023-03-01T08:43:30.963Z,17.10
2023-03-01T08:45:58.017Z,17.20
2023-03-01T08:48:25.726Z,18.70
2023-03-01T08:50:52.616Z,17.70
2023-03-01T08:53:19.397Z,18.10
2023-03-01T08:55:46.247Z,17.80
2023-03-01T08:58:13.201Z,15.90
2023-03-01T09:00:40.834Z,15.90
2023-03-01T09:03:07.649Z,16.20
2023-03-01T09:05:36.825Z,14.60
2023-03-01T09:08:03.736Z,16.60
2023-03-01T09:10:30.826Z,16.00
2023-03-01T09:12:57.682Z,14.20
2023-03-01T09:15:24.506Z,14.40
2023-03-01T09:17:52.345Z,14.50
2023-03-01T09:20:19.182Z,12.70
2023-03-01T09:22:46.035Z,13.10
2023-03-01T09:25:12.925Z,11.40
2023-03-01T09:27:39.722Z,13.50
2023-03-01T09:30:07.731Z,13.70
2023-03-01T09:32:34.667Z,12.50
2023-03-01T09:35:01.490Z,12.50
2023-03-01T09:37:28.327Z,12.50
2023-03-01T09:39:55.273Z,10.70
2023-03-01T09:42:22.242Z,10.60
2023-03-01T09:44:54.200Z,10.30
2023-03-01T09:47:25.695Z,10.70
2023-03-01T09:50:04.808Z,11.10
2023-03-01T09:52:35.512Z,10.70
2023-03-01T09:55:08.755Z,10.90
2023-03-01T09:58:02.273Z,10.80
2023-03-01T10:00:56.993Z,9.30
2023-03-01T10:05:58.510Z,9.50
2023-03-01T10:08:53.548Z,7.00
2023-03-01T10:11:29.062Z,6.30
2023-03-01T10:14:03.653Z,6.10
2023-03-01T10:16:39.746Z,6.50
2023-03-01T10:19:14.734Z,6.70
2023-03-01T10:21:46.767Z,7.90
2023-03-01T10:24:22.090Z,7.90
2023-03-01T10:26:57.855Z,7.10
2023-03-01T10:29:31.148Z,7.70
2023-03-01T10:31:58.398Z,7.70
2023-03-01T10:34:35.106Z,9.20
2023-03-01T10:37:12.116Z,8.50
2023-03-01T10:39:55.995Z,8.60
2023-03-01T10:42:30.553Z,9.50
2023-03-01T10:44:57.708Z,9.40
2023-03-01T10:47:28.063Z,8.70
2023-03-01T10:49:56.365Z,10.20
2023-03-01T10:52:42.112Z,9.70
2023-03-01T10:55:31.346Z,9.10
2023-03-01T10:58:08.968Z,9.90
2023-03-01T11:00:53.165Z,10.60
2023-03-01T11:03:32.525Z,9.60
2023-03-01T11:06:13.542Z,10.00
2023-03-01T11:08:45.706Z,7.90
2023-03-01T11:11:12.704Z,8.40
2023-03-01T11:13:53.305Z,7.30
2023-03-01T11:16:40.728Z,9.00
2023-03-01T11:19:10.350Z,9.60
2023-03-01T11:21:41.492Z,8.30
2023-03-01T11:24:14.886Z,9.10
2023-03-01T11:26:47.535Z,8.70
2023-03-01T11:29:58.975Z,8.80
2023-03-01T11:32:31.886Z,7.60
2023-03-01T11:35:08.763Z,8.20
2023-03-01T11:38:05.520Z,8.70
2023-03-01T11:40:40.892Z,9.50
2023-03-01T11:43:46.843Z,8.60
2023-03-01T11:46:32.084Z,8.20
2023-03-01T11:49:23.630Z,8.50
2023-03-01T11:52:04.763Z,9.10
2023-03-01T11:55:01.301Z,7.80
2023-03-01T11:57:54.833Z,8.50
2023-03-01T12:00:46.894Z,9.00
2023-03-01T12:03:26.962Z,8.10
2023-03-01T12:06:03.865Z,8.10
2023-03-01T12:08:40.928Z,9.00
2023-03-01T12:11:10.337Z,8.50
2023-03-01T12:13:52.144Z,7.10
2023-03-01T12:16:28.842Z,8.60
2023-03-01T12:19:34.938Z,9.10
2023-03-01T12:22:31.228Z,9.50
2023-03-01T12:25:23.896Z,10.90
2023-03-01T12:28:09.699Z,11.60
2023-03-01T12:31:01.064Z,10.90
2023-03-01T12:33:43.691Z,10.80
2023-03-01T12:36:22.752Z,11.30
2023-03-01T12:39:05.060Z,9.60
2023-03-01T12:41:38.102Z,9.20
2023-03-01T12:44:35.604Z,10.30
2023-03-01T12:47:19.856Z,10.90
2023-03-01T12:52:21.281Z,10.20
2023-03-01T12:54:52.232Z,10.30
2023-03-01T12:57:38.486Z,10.80
2023-03-01T13:00:27.505Z,10.30
2023-03-01T13:03:13.211Z,9.80
2023-03-01T13:05:56.930Z,9.20
2023-03-01T13:08:38.844Z,9.60
2023-03-01T13:11:21.554Z,9.60
2023-03-01T13:13:55.044Z,9.60
2023-03-01T13:16:31.470Z,9.40
2023-03-01T13:19:19.372Z,9.10
2023-03-01T13:21:49.054Z,10.70
2023-03-01T13:24:41.779Z,9.50
2023-03-01T13:27:11.367Z,7.80
2023-03-01T13:29:51.568Z,8.80
2023-03-01T13:32:44.223Z,8.50
2023-03-01T13:35:20.763Z,9.00
2023-03-01T13:37:47.705Z,8.50
2023-03-01T13:40:20.134Z,8.60
2023-03-01T13:43:04.130Z,9.10
2023-03-01T13:45:43.649Z,9.00
2023-03-01T13:48:24.465Z,7.80
2023-03-01T13:51:11.850Z,7.80
2023-03-01T13:53:47.373Z,8.50
2023-03-01T13:56:25.180Z,10.40
2023-03-01T13:59:15.333Z,9.20
2023-03-01T14:01:44.006Z,8.20
2023-03-01T14:04:26.225Z,9.20
2023-03-01T14:07:20.466Z,8.70
2023-03-01T14:09:55.940Z,8.20
2023-03-01T14:12:53.149Z,8.90
2023-03-01T14:15:28.174Z,8.70
2023-03-01T14:18:02.705Z,9.30
2023-03-01T14:20:32.846Z,9.40
2023-03-01T14:23:03.446Z,10.60
2023-03-01T14:25:36.736Z,11.10
2023-03-01T14:28:30.995Z,11.70
2023-03-01T14:30:59.863Z,10.60
2023-03-01T14:33:31.061Z,10.60
2023-03-01T14:35:58.052Z,10.30
2023-03-01T14:38:40.338Z,11.10
2023-03-01T14:41:18.415Z,10.50
2023-03-01T14:43:48.488Z,11.50
2023-03-01T14:46:31.738Z,9.80
2023-03-01T14:49:14.704Z,11.00
2023-03-01T14:51:47.131Z,10.80
2023-03-01T14:54:28.168Z,11.40
2023-03-01T14:57:00.371Z,11.50
2023-03-01T14:59:27.409Z,10.10
2023-03-01T15:01:58.257Z,10.40
2023-03-01T15:04:28.157Z,10.00
2023-03-01T15:07:05.241Z,9.00
2023-03-01T15:09:35.580Z,9.50
2023-03-01T15:12:27.992Z,11.00
2023-03-01T15:15:04.478Z,10.80
2023-03-01T15:17:34.886Z,10.80
2023-03-01T15:20:05.160Z,11.60
2023-03-01T15:22:32.541Z,11.20
2023-03-01T15:24:59.614Z,10.10
2023-03-01T15:27:28.179Z,10.50
2023-03-01T15:30:02.686Z,11.20
2023-03-01T15:32:40.547Z,10.10
2023-03-01T15:35:38.791Z,10.70
2023-03-01T15:38:26.447Z,11.10
2023-03-01T15:40:54.060Z,9.80
2023-03-01T15:43:47.177Z,10.30
2023-03-01T15:46:27.837Z,10.70
2023-03-01T15:48:57.950Z,12.40
2023-03-01T15:51:31.681Z,11.60
2023-03-01T15:54:02.340Z,12.10
2023-03-01T15:56:29.439Z,11.30
2023-03-01T15:59:01.896Z,12.00
2023-03-01T16:01:29.730Z,11.70
2023-03-01T16:03:58.627Z,13.00
2023-03-01T16:06:25.510Z,12.90
2023-03-01T16:08:52.885Z,14.60
2023-03-01T16:11:21.222Z,14.40
2023-03-01T16:13:48.582Z,12.40
2023-03-01T16:16:17.112Z,11.30
2023-03-01T16:18:46.049Z,13.20
2023-03-01T16:21:21.219Z,12.70
2023-03-01T16:23:48.444Z,15.00
2023-03-01T16:26:15.697Z,16.30
2023-03-01T16:28:44.210Z,16.10
2023-03-01T16:31:15.075Z,18.80
2023-03-01T16:33:42.116Z,17.60
2023-03-01T16:36:11.550Z,18.20
2023-03-01T16:38:39.270Z,22.00
2023-03-01T16:41:11.510Z,19.40
2023-03-01T16:44:02.732Z,16.50
2023-03-01T16:46:29.623Z,16.30
2023-03-01T16:48:57.155Z,17.70
2023-03-01T16:51:24.890Z,19.70
2023-03-01T16:53:52.143Z,18.90
2023-03-01T16:56:19.658Z,16.50
2023-03-01T16:58:46.936Z,17.90
2023-03-01T17:01:17.760Z,17.20
2023-03-01T17:03:46.758Z,17.60
2023-03-01T17:06:16.266Z,23.10
2023-03-01T17:08:43.230Z,25.10
2023-03-01T17:11:13.732Z,70.40
2023-03-01T17:13:41.540Z,58.40
2023-03-01T17:16:11.843Z,43.30
2023-03-01T17:18:39.618Z,37.00
2023-03-01T17:21:08.030Z,35.50
2023-03-01T17:23:36.699Z,28.40
2023-03-01T17:26:04.404Z,32.50
2023-03-01T17:28:33.995Z,39.40
2023-03-01T17:31:02.415Z,28.20
2023-03-01T17:33:32.638Z,23.20
2023-03-01T17:36:00.204Z,35.60
2023-03-01T17:38:27.752Z,40.80
2023-03-01T17:40:54.532Z,31.00
2023-03-01T17:43:21.709Z,38.50
2023-03-01T17:45:51.032Z,38.50
2023-03-01T17:48:18.184Z,34.00
2023-03-01T17:50:45.504Z,25.80
2023-03-01T17:53:12.892Z,21.90
2023-03-01T17:55:42.568Z,21.00
2023-03-01T17:58:12.664Z,19.90
2023-03-01T18:00:39.956Z,26.50
2023-03-01T18:03:07.028Z,29.20
2023-03-01T18:05:35.654Z,19.70
2023-03-01T18:08:23.225Z,25.50
2023-03-01T18:11:20.609Z,22.10
2023-03-01T18:13:47.540Z,18.10
2023-03-01T18:16:16.179Z,23.00
2023-03-01T18:18:44.727Z,24.00
2023-03-01T18:21:12.938Z,21.40
2023-03-01T18:23:41.092Z,18.70
2023-03-01T18:26:11.343Z,19.80
2023-03-01T18:28:39.513Z,20.10
2023-03-01T18:31:10.884Z,18.60
2023-03-01T18:33:38.850Z,17.30
2023-03-01T18:36:15.485Z,16.30
2023-03-01T18:38:42.475Z,14.80
2023-03-01T18:41:09.251Z,18.70
2023-03-01T18:43:36.196Z,15.80
2023-03-01T18:46:04.790Z,14.00
2023-03-01T18:48:32.122Z,14.40
2023-03-01T18:51:10.870Z,16.20
2023-03-01T18:53:37.801Z,16.70
2023-03-01T18:56:05.599Z,14.60
2023-03-01T18:58:33.063Z,15.70
2023-03-01T19:01:03.660Z,15.30
2023-03-01T19:03:31.353Z,16.20
2023-03-01T19:06:00.375Z,13.60
2023-03-01T19:08:28.894Z,13.40
2023-03-01T19:11:01.946Z,13.20
2023-03-01T19:13:29.948Z,13.40
2023-03-01T19:16:14.525Z,15.10
2023-03-01T19:18:49.762Z,16.80
2023-03-01T19:21:19.462Z,14.20
2023-03-01T19:23:48.640Z,15.60
2023-03-01T19:26:18.735Z,14.60
2023-03-01T19:28:46.502Z,14.80
2023-03-01T19:31:20.450Z,15.00
2023-03-01T19:36:14.373Z,14.60
2023-03-01T19:38:43.306Z,13.90
2023-03-01T19:41:41.195Z,17.20
2023-03-01T19:44:08.884Z,16.90
2023-03-01T19:46:36.254Z,16.20
2023-03-01T19:49:04.073Z,16.80
2023-03-01T19:51:36.027Z,19.50
2023-03-01T19:54:05.030Z,18.10
2023-03-01T19:56:32.230Z,17.20
2023-03-01T19:59:00.074Z,18.80
2023-03-01T20:01:32.327Z,17.80
2023-03-01T20:04:00.132Z,17.30
2023-03-01T20:06:28.931Z,16.60
2023-03-01T20:08:55.864Z,16.00
2023-03-01T20:11:22.753Z,16.40
2023-03-01T20:13:49.707Z,19.40
2023-03-01T20:16:19.719Z,16.10
2023-03-01T20:18:46.807Z,18.30
2023-03-01T20:21:24.929Z,16.00
2023-03-01T20:23:52.544Z,16.70
2023-03-01T20:26:22.385Z,15.90
2023-03-01T20:28:51.299Z,16.30
2023-03-01T20:31:21.140Z,17.10
2023-03-01T20:33:48.573Z,14.70
2023-03-01T20:36:15.882Z,16.30
2023-03-01T20:38:42.656Z,13.70
2023-03-01T20:41:11.825Z,16.30
2023-03-01T20:43:40.303Z,15.70
2023-03-01T20:46:10.863Z,15.50
2023-03-01T20:48:39.271Z,15.20
2023-03-01T20:51:07.593Z,16.50
2023-03-01T20:53:34.791Z,15.90
2023-03-01T20:56:06.256Z,16.80
2023-03-01T20:58:35.209Z,16.40
2023-03-01T21:01:03.642Z,18.60
2023-03-01T21:03:31.338Z,18.60
2023-03-01T21:06:00.086Z,18.10
2023-03-01T21:08:27.079Z,18.70
2023-03-01T21:10:56.138Z,19.30
2023-03-01T21:13:24.528Z,18.50
2023-03-01T21:16:04.122Z,15.50
2023-03-01T21:18:32.304Z,19.20
2023-03-01T21:21:05.182Z,15.00
2023-03-01T21:23:33.936Z,19.00
2023-03-01T21:26:12.935Z,21.60
2023-03-01T21:28:40.755Z,24.20
2023-03-01T21:31:11.851Z,21.30
2023-03-01T21:33:42.708Z,16.70
2023-03-01T21:36:10.074Z,17.80
2023-03-01T21:38:39.539Z,17.90
2023-03-01T21:41:09.231Z,21.60
2023-03-01T21:43:37.305Z,18.70
2023-03-01T21:46:06.918Z,20.20
2023-03-01T21:48:34.156Z,17.60
2023-03-01T21:51:02.382Z,17.80
2023-03-01T21:53:31.653Z,16.40
2023-03-01T21:55:59.211Z,16.10
2023-03-01T21:58:28.372Z,15.30
2023-03-01T22:00:55.750Z,16.40
2023-03-01T22:03:22.651Z,16.60
2023-03-01T22:06:01.832Z,14.10
2023-03-01T22:08:28.887Z,17.60
2023-03-01T22:10:55.648Z,16.70
2023-03-01T22:13:22.456Z,17.10
2023-03-01T22:15:49.180Z,14.20
2023-03-01T22:18:15.915Z,14.10
2023-03-01T22:20:42.731Z,19.40
2023-03-01T22:23:09.528Z,16.70
2023-03-01T22:25:41.849Z,14.70
2023-03-01T22:28:08.615Z,14.10
2023-03-01T22:30:35.724Z,16.30
2023-03-01T22:33:02.580Z,14.30
2023-03-01T22:35:29.623Z,17.00
2023-03-01T22:37:56.567Z,18.20
2023-03-01T22:40:23.368Z,15.90
2023-03-01T22:42:50.175Z,16.70
2023-03-01T22:45:17.100Z,16.10
2023-03-01T22:47:43.868Z,18.80
2023-03-01T22:50:14.514Z,15.30
2023-03-01T22:52:41.552Z,16.20
2023-03-01T22:55:09.164Z,17.30
2023-03-01T22:57:35.919Z,17.00
2023-03-01T23:00:06.903Z,16.10
2023-03-01T23:02:34.346Z,16.50
2023-03-01T23:05:01.134Z,19.30
2023-03-01T23:07:27.929Z,18.10
2023-03-01T23:09:54.894Z,18.30
2023-03-01T23:12:21.719Z,18.20
2023-03-01T23:14:48.681Z,17.30
2023-03-01T23:17:15.538Z,16.00
2023-03-01T23:19:42.310Z,16.70
2023-03-01T23:22:09.096Z,14.70
2023-03-01T23:24:36.181Z,16.10
2023-03-01T23:27:04.054Z,16.10
2023-03-01T23:29:32.008Z,17.20
2023-03-01T23:31:59.699Z,17.50
2023-03-01T23:34:27.301Z,19.30
2023-03-01T23:36:55.135Z,16.90
2023-03-01T23:39:22.668Z,14.50
2023-03-01T23:41:49.733Z,18.10
2023-03-01T23:44:18.902Z,16.60
2023-03-01T23:46:47.092Z,19.90
2023-03-01T23:49:16.946Z,16.20
2023-03-01T23:51:47.142Z,18.20
2023-03-01T23:54:17.215Z,17.20
2023-03-01T23:56:45.243Z,17.00
2023-03-01T23:59:21.353Z,18.60
