createdAt,value
2022-12-10T05:00:33.659Z,87.91
2022-12-10T05:01:33.686Z,88.01
2022-12-10T05:02:33.582Z,87.60
2022-12-10T05:03:33.595Z,87.60
2022-12-10T05:04:33.742Z,87.60
2022-12-10T05:05:33.551Z,87.91
2022-12-10T05:06:33.549Z,87.81
2022-12-10T05:07:33.563Z,87.60
2022-12-10T05:08:33.522Z,87.70
2022-12-10T05:09:33.506Z,87.81
2022-12-10T05:10:33.505Z,87.91
2022-12-10T05:11:38.528Z,87.60
2022-12-10T05:12:33.478Z,87.60
2022-12-10T05:13:33.485Z,87.70
2022-12-10T05:14:33.450Z,87.70
2022-12-10T05:15:33.477Z,87.49
2022-12-10T05:16:33.545Z,87.49
2022-12-10T05:17:33.421Z,87.81
2022-12-10T05:18:33.421Z,87.39
2022-12-10T05:19:33.412Z,87.49
2022-12-10T05:20:33.388Z,87.49
2022-12-10T05:21:33.462Z,87.49
2022-12-10T05:22:38.415Z,87.60
2022-12-10T05:23:33.353Z,87.28
2022-12-10T05:24:33.363Z,87.81
2022-12-10T05:25:33.330Z,88.06
2022-12-10T05:26:33.349Z,87.70
2022-12-10T05:27:33.307Z,87.60
2022-12-10T05:28:33.295Z,87.39
2022-12-10T05:29:33.287Z,87.39
2022-12-10T05:30:33.295Z,87.63
2022-12-10T05:31:33.315Z,87.28
2022-12-10T05:32:33.320Z,87.18
2022-12-10T05:33:38.269Z,87.39
2022-12-10T05:34:33.238Z,87.49
2022-12-10T05:35:33.233Z,87.39
2022-12-10T05:36:33.220Z,86.87
2022-12-10T05:37:33.203Z,87.07
2022-12-10T05:38:33.208Z,86.76
2022-12-10T05:39:33.193Z,87.22
2022-12-10T05:40:33.168Z,87.32
2022-12-10T05:41:33.172Z,87.22
2022-12-10T05:42:33.170Z,87.43
2022-12-10T05:43:33.135Z,87.53
2022-12-10T05:44:38.140Z,87.43
2022-12-10T05:45:33.117Z,87.43
2022-12-10T05:46:33.138Z,87.43
2022-12-10T05:47:33.101Z,86.97
2022-12-10T05:48:33.098Z,87.07
2022-12-10T05:49:33.069Z,86.87
2022-12-10T05:50:33.057Z,86.97
2022-12-10T05:51:33.081Z,86.80
2022-12-10T05:52:33.037Z,87.07
2022-12-10T05:53:33.023Z,86.80
2022-12-10T05:54:33.011Z,86.91
2022-12-10T05:55:38.033Z,86.45
2022-12-10T05:56:33.000Z,86.59
2022-12-10T05:57:32.972Z,87.01
2022-12-10T05:58:32.974Z,87.12
2022-12-10T05:59:32.954Z,86.80
2022-12-10T06:00:32.950Z,86.69
2022-12-10T06:01:33.007Z,86.80
2022-12-10T06:02:33.007Z,86.80
2022-12-10T06:03:32.961Z,86.80
2022-12-10T06:04:32.975Z,87.22
2022-12-10T06:05:32.886Z,87.01
2022-12-10T06:06:37.899Z,86.91
2022-12-10T06:07:32.877Z,86.66
2022-12-10T06:08:32.860Z,86.69
2022-12-10T06:09:32.851Z,86.49
2022-12-10T06:10:32.834Z,86.80
2022-12-10T06:11:32.822Z,86.91
2022-12-10T06:12:32.889Z,87.01
2022-12-10T06:13:32.797Z,86.76
2022-12-10T06:14:32.797Z,86.80
2022-12-10T06:15:32.777Z,86.91
2022-12-10T06:16:32.872Z,86.18
2022-12-10T06:17:37.812Z,86.59
2022-12-10T06:18:32.770Z,86.80
2022-12-10T06:19:32.729Z,86.80
2022-12-10T06:20:32.752Z,87.01
2022-12-10T06:21:32.708Z,86.80
2022-12-10T06:22:32.767Z,86.91
2022-12-10T06:23:32.695Z,86.80
2022-12-10T06:24:32.687Z,85.97
2022-12-10T06:25:32.689Z,86.69
2022-12-10T06:26:32.669Z,86.80
2022-12-10T06:27:32.659Z,86.80
2022-12-10T06:28:37.653Z,86.38
2022-12-10T06:29:32.666Z,87.12
2022-12-10T06:30:32.609Z,87.01
2022-12-10T06:31:32.698Z,86.91
2022-12-10T06:32:32.623Z,86.91
2022-12-10T06:33:32.582Z,86.69
2022-12-10T06:34:32.616Z,86.91
2022-12-10T06:35:32.563Z,85.97
2022-12-10T06:36:32.581Z,85.97
2022-12-10T06:37:32.591Z,86.69
2022-12-10T06:38:32.535Z,86.80
2022-12-10T06:39:37.541Z,86.38
2022-12-10T06:40:32.503Z,85.97
2022-12-10T06:41:32.526Z,85.97
2022-12-10T06:42:32.502Z,86.28
2022-12-10T06:43:32.479Z,85.97
2022-12-10T06:44:32.487Z,85.97
2022-12-10T06:45:32.509Z,86.69
2022-12-10T06:46:32.464Z,86.07
2022-12-10T06:47:32.442Z,86.28
2022-12-10T06:48:32.417Z,86.28
2022-12-10T06:49:32.416Z,86.49
2022-12-10T06:50:37.413Z,86.18
2022-12-10T06:51:32.378Z,86.07
2022-12-10T06:52:32.403Z,86.07
2022-12-10T06:53:32.363Z,85.86
2022-12-10T06:54:32.346Z,85.97
2022-12-10T06:55:32.379Z,85.90
2022-12-10T06:56:32.323Z,85.86
2022-12-10T06:57:32.327Z,85.76
2022-12-10T06:58:32.302Z,86.28
2022-12-10T06:59:32.289Z,86.18
2022-12-10T07:00:32.295Z,85.86
2022-12-10T07:01:37.427Z,86.07
2022-12-10T07:02:32.456Z,86.07
2022-12-10T07:03:32.254Z,85.86
2022-12-10T07:04:32.234Z,85.44
2022-12-10T07:05:32.226Z,85.65
2022-12-10T07:06:32.245Z,85.44
2022-12-10T07:07:32.244Z,85.65
2022-12-10T07:08:32.218Z,85.65
2022-12-10T07:09:32.178Z,85.80
2022-12-10T07:10:32.281Z,85.76
2022-12-10T07:11:32.155Z,85.80
2022-12-10T07:12:37.184Z,85.27
2022-12-10T07:13:32.136Z,85.34
2022-12-10T07:14:32.126Z,84.96
2022-12-10T07:15:32.124Z,85.38
2022-12-10T07:16:32.136Z,85.49
2022-12-10T07:17:32.115Z,85.38
2022-12-10T07:18:32.105Z,85.69
2022-12-10T07:19:32.072Z,85.80
2022-12-10T07:20:32.215Z,85.59
2022-12-10T07:21:32.051Z,85.80
2022-12-10T07:22:32.056Z,85.69
2022-12-10T07:23:37.079Z,86.53
2022-12-10T07:24:32.073Z,86.53
2022-12-10T07:25:32.006Z,86.21
2022-12-10T07:26:32.050Z,86.21
2022-12-10T07:27:31.994Z,86.11
2022-12-10T07:28:34.980Z,85.90
2022-12-10T07:29:31.964Z,86.21
2022-12-10T07:30:32.100Z,86.32
2022-12-10T07:31:31.980Z,85.90
2022-12-10T07:32:31.942Z,86.63
2022-12-10T07:33:31.913Z,85.90
2022-12-10T07:34:36.957Z,86.53
2022-12-10T07:35:31.894Z,86.53
2022-12-10T07:36:31.883Z,85.27
2022-12-10T07:37:31.884Z,85.80
2022-12-10T07:38:31.860Z,85.49
2022-12-10T07:39:31.877Z,85.49
2022-12-10T07:40:31.850Z,85.49
2022-12-10T07:41:31.850Z,86.07
2022-12-10T07:42:31.842Z,85.17
2022-12-10T07:43:31.849Z,85.06
2022-12-10T07:44:31.793Z,86.63
2022-12-10T07:45:36.809Z,85.49
2022-12-10T07:46:31.831Z,85.17
2022-12-10T07:47:31.773Z,85.65
2022-12-10T07:48:31.757Z,85.59
2022-12-10T07:49:31.748Z,85.59
2022-12-10T07:50:31.727Z,85.65
2022-12-10T07:51:31.730Z,85.65
2022-12-10T07:52:31.737Z,85.34
2022-12-10T07:53:31.695Z,84.72
2022-12-10T07:54:31.694Z,84.61
2022-12-10T07:55:31.695Z,84.61
2022-12-10T07:56:36.717Z,84.44
2022-12-10T07:57:31.687Z,84.40
2022-12-10T07:58:31.666Z,84.34
2022-12-10T07:59:31.969Z,84.12
2022-12-10T08:00:31.657Z,84.40
2022-12-10T08:01:31.603Z,84.23
2022-12-10T08:02:31.643Z,84.09
2022-12-10T08:03:31.583Z,84.40
2022-12-10T08:04:31.590Z,84.55
2022-12-10T08:05:31.562Z,84.92
2022-12-10T08:06:31.569Z,84.50
2022-12-10T08:07:36.589Z,84.61
2022-12-10T08:08:31.619Z,83.98
2022-12-10T08:09:31.724Z,83.88
2022-12-10T08:10:31.735Z,83.98
2022-12-10T08:11:31.520Z,84.09
2022-12-10T08:12:31.517Z,84.19
2022-12-10T08:13:31.482Z,84.19
2022-12-10T08:14:31.750Z,83.78
2022-12-10T08:15:31.455Z,83.88
2022-12-10T08:16:31.483Z,83.98
2022-12-10T08:17:31.462Z,84.09
2022-12-10T08:18:36.518Z,83.98
2022-12-10T08:19:31.974Z,83.78
2022-12-10T08:20:31.434Z,84.82
2022-12-10T08:21:31.386Z,83.67
2022-12-10T08:22:31.494Z,84.40
2022-12-10T08:23:31.367Z,84.50
2022-12-10T08:24:31.352Z,84.19
2022-12-10T08:25:34.762Z,84.40
2022-12-10T08:26:32.366Z,84.36
2022-12-10T08:27:31.534Z,84.26
2022-12-10T08:28:31.456Z,84.57
2022-12-10T08:29:36.371Z,84.47
2022-12-10T08:30:31.310Z,84.57
2022-12-10T08:31:37.091Z,83.84
2022-12-10T08:32:32.358Z,83.95
2022-12-10T08:33:31.253Z,84.16
2022-12-10T08:34:31.241Z,83.84
2022-12-10T08:35:31.233Z,83.84
2022-12-10T08:36:31.220Z,83.63
2022-12-10T08:37:31.209Z,83.74
2022-12-10T08:38:31.219Z,84.01
2022-12-10T08:39:31.186Z,84.26
2022-12-10T08:40:36.280Z,84.05
2022-12-10T08:41:31.203Z,84.05
2022-12-10T08:42:31.160Z,83.84
2022-12-10T08:43:31.176Z,83.80
2022-12-10T08:44:31.138Z,83.59
2022-12-10T08:45:31.174Z,83.49
2022-12-10T08:46:31.122Z,83.49
2022-12-10T08:47:31.105Z,83.39
2022-12-10T08:48:31.143Z,83.07
2022-12-10T08:49:31.114Z,82.76
2022-12-10T08:50:31.071Z,82.10
2022-12-10T08:51:36.154Z,82.10
2022-12-10T08:52:31.054Z,82.31
2022-12-10T08:53:32.294Z,82.62
2022-12-10T08:54:31.020Z,82.27
2022-12-10T08:55:31.020Z,81.33
2022-12-10T08:56:31.004Z,81.96
2022-12-10T08:57:30.988Z,81.54
2022-12-10T08:58:31.096Z,80.88
2022-12-10T08:59:31.004Z,80.77
2022-12-10T09:00:31.086Z,80.19
2022-12-10T09:01:31.084Z,80.36
2022-12-10T09:02:36.014Z,80.36
2022-12-10T09:03:31.124Z,80.26
2022-12-10T09:04:30.909Z,79.80
2022-12-10T09:05:30.902Z,79.35
2022-12-10T09:06:30.896Z,78.41
2022-12-10T09:07:30.883Z,77.61
2022-12-10T09:08:31.048Z,76.72
2022-12-10T09:09:30.849Z,76.47
2022-12-10T09:10:30.845Z,75.67
2022-12-10T09:11:30.831Z,74.08
2022-12-10T09:12:30.830Z,74.15
2022-12-10T09:13:35.861Z,73.43
2022-12-10T09:14:30.797Z,72.36
2022-12-10T09:15:30.803Z,71.87
2022-12-10T09:16:30.848Z,71.77
2022-12-10T09:17:30.766Z,71.94
2022-12-10T09:18:30.767Z,71.49
2022-12-10T09:19:30.762Z,70.53
2022-12-10T09:20:30.730Z,69.53
2022-12-10T09:21:30.722Z,70.49
2022-12-10T09:22:30.708Z,70.59
2022-12-10T09:23:30.703Z,70.49
2022-12-10T09:24:35.722Z,71.18
2022-12-10T09:25:30.680Z,70.15
2022-12-10T09:26:30.660Z,70.25
2022-12-10T09:27:30.647Z,70.90
2022-12-10T09:28:30.650Z,70.59
2022-12-10T09:29:30.624Z,70.67
2022-12-10T09:30:30.617Z,70.18
2022-12-10T09:31:30.701Z,70.80
2022-12-10T09:32:30.596Z,71.66
2022-12-10T09:33:30.605Z,71.18
2022-12-10T09:34:30.611Z,70.04
2022-12-10T09:35:35.580Z,69.70
2022-12-10T09:36:33.885Z,69.29
2022-12-10T09:37:30.545Z,69.49
2022-12-10T09:38:30.538Z,69.29
2022-12-10T09:39:30.516Z,69.42
2022-12-10T09:40:30.519Z,69.70
2022-12-10T09:41:30.495Z,69.29
2022-12-10T09:42:30.482Z,70.36
2022-12-10T09:43:30.480Z,69.94
2022-12-10T09:44:30.464Z,69.73
2022-12-10T09:45:30.503Z,69.84
2022-12-10T09:46:35.504Z,70.46
2022-12-10T09:47:30.422Z,71.35
2022-12-10T09:48:30.468Z,71.87
2022-12-10T09:49:30.401Z,71.66
2022-12-10T09:50:30.395Z,71.97
2022-12-10T09:51:32.069Z,72.08
2022-12-10T09:52:30.374Z,72.11
2022-12-10T09:53:30.384Z,72.32
2022-12-10T09:54:30.349Z,73.57
2022-12-10T09:55:30.342Z,73.80
2022-12-10T09:56:30.439Z,73.60
2022-12-10T09:57:35.433Z,73.70
2022-12-10T09:58:30.614Z,74.53
2022-12-10T09:59:30.290Z,73.39
2022-12-10T10:00:30.296Z,74.32
2022-12-10T10:01:30.329Z,73.67
2022-12-10T10:02:30.433Z,73.36
2022-12-10T10:03:31.287Z,71.87
2022-12-10T10:04:30.237Z,71.84
2022-12-10T10:05:30.259Z,71.94
2022-12-10T10:06:30.220Z,71.28
2022-12-10T10:07:30.206Z,69.84
2022-12-10T10:08:35.432Z,70.70
2022-12-10T10:09:30.183Z,70.70
2022-12-10T10:10:30.163Z,70.59
2022-12-10T10:11:30.160Z,70.70
2022-12-10T10:12:30.157Z,69.97
2022-12-10T10:13:30.131Z,69.87
2022-12-10T10:14:30.142Z,69.94
2022-12-10T10:15:30.139Z,69.80
2022-12-10T10:16:30.239Z,69.15
2022-12-10T10:17:33.271Z,68.84
2022-12-10T10:18:30.258Z,68.12
2022-12-10T10:19:35.099Z,68.63
2022-12-10T10:20:30.110Z,68.43
2022-12-10T10:21:30.042Z,68.32
2022-12-10T10:22:30.053Z,68.53
2022-12-10T10:23:30.025Z,68.22
2022-12-10T10:24:30.038Z,68.98
2022-12-10T10:25:30.015Z,68.84
2022-12-10T10:26:30.059Z,68.63
2022-12-10T10:27:29.990Z,68.40
2022-12-10T10:28:29.971Z,68.19
2022-12-10T10:29:29.980Z,68.49
2022-12-10T10:30:35.003Z,67.77
2022-12-10T10:31:29.993Z,68.84
2022-12-10T10:32:29.919Z,68.63
2022-12-10T10:33:29.950Z,69.18
2022-12-10T10:34:29.926Z,69.63
2022-12-10T10:35:29.889Z,70.87
2022-12-10T10:36:29.878Z,71.59
2022-12-10T10:37:29.892Z,71.63
2022-12-10T10:38:29.859Z,72.05
2022-12-10T10:39:29.941Z,72.39
2022-12-10T10:40:29.854Z,72.28
2022-12-10T10:41:34.855Z,72.39
2022-12-10T10:42:29.811Z,72.94
2022-12-10T10:43:29.847Z,73.25
2022-12-10T10:44:29.876Z,73.60
2022-12-10T10:45:29.795Z,74.11
2022-12-10T10:46:29.842Z,73.80
2022-12-10T10:47:34.467Z,74.53
2022-12-10T10:48:30.805Z,74.43
2022-12-10T10:49:29.742Z,74.11
2022-12-10T10:50:29.742Z,74.67
2022-12-10T10:51:29.707Z,75.60
2022-12-10T10:52:34.716Z,75.29
2022-12-10T10:53:29.690Z,76.12
2022-12-10T10:54:29.682Z,75.19
2022-12-10T10:55:29.688Z,75.32
2022-12-10T10:56:29.667Z,75.43
2022-12-10T10:57:29.643Z,75.22
2022-12-10T10:58:29.634Z,75.64
2022-12-10T10:59:29.654Z,75.54
2022-12-10T11:00:29.638Z,75.32
2022-12-10T11:01:29.707Z,75.64
2022-12-10T11:02:29.653Z,75.22
2022-12-10T11:03:34.628Z,75.43
2022-12-10T11:04:29.563Z,75.29
2022-12-10T11:05:35.373Z,75.64
2022-12-10T11:06:30.655Z,75.43
2022-12-10T11:07:29.538Z,74.80
2022-12-10T11:08:29.557Z,75.22
2022-12-10T11:09:29.528Z,74.98
2022-12-10T11:10:29.506Z,75.74
2022-12-10T11:11:29.487Z,75.29
2022-12-10T11:12:29.475Z,75.22
2022-12-10T11:13:29.472Z,75.32
2022-12-10T11:14:39.831Z,76.06
2022-12-10T11:15:30.509Z,76.06
2022-12-10T11:16:29.606Z,75.43
2022-12-10T11:17:29.413Z,75.85
2022-12-10T11:18:29.403Z,76.12
2022-12-10T11:19:29.390Z,75.43
2022-12-10T11:20:29.399Z,76.37
2022-12-10T11:21:29.368Z,75.95
2022-12-10T11:22:29.379Z,75.85
2022-12-10T11:23:29.351Z,76.06
2022-12-10T11:24:29.416Z,75.64
2022-12-10T11:25:34.363Z,75.74
2022-12-10T11:26:29.432Z,75.19
2022-12-10T11:27:29.301Z,74.11
2022-12-10T11:28:29.299Z,74.26
2022-12-10T11:29:29.327Z,72.18
2022-12-10T11:30:29.404Z,71.66
2022-12-10T11:31:29.268Z,72.49
2022-12-10T11:32:29.306Z,71.77
2022-12-10T11:33:29.234Z,72.49
2022-12-10T11:34:29.290Z,72.08
2022-12-10T11:35:29.222Z,73.36
2022-12-10T11:36:34.238Z,73.77
2022-12-10T11:37:34.642Z,73.46
2022-12-10T11:38:30.204Z,73.57
2022-12-10T11:39:29.288Z,74.08
2022-12-10T11:40:29.158Z,74.01
2022-12-10T11:41:29.154Z,73.88
2022-12-10T11:42:29.133Z,73.80
2022-12-10T11:43:29.130Z,73.91
2022-12-10T11:44:29.107Z,73.91
2022-12-10T11:45:29.105Z,73.84
2022-12-10T11:46:29.180Z,74.67
2022-12-10T11:47:34.099Z,74.88
2022-12-10T11:48:29.061Z,74.77
2022-12-10T11:49:29.108Z,74.18
2022-12-10T11:50:29.750Z,74.60
2022-12-10T11:51:29.047Z,74.46
2022-12-10T11:52:29.028Z,74.26
2022-12-10T11:53:29.009Z,74.57
2022-12-10T11:54:29.021Z,73.74
2022-12-10T11:55:29.045Z,74.01
2022-12-10T11:56:29.048Z,74.11
2022-12-10T11:57:28.999Z,74.11
2022-12-10T11:58:33.972Z,73.49
2022-12-10T11:59:52.865Z,74.22
2022-12-10T12:00:29.928Z,74.22
2022-12-10T12:01:28.923Z,73.80
2022-12-10T12:02:28.953Z,73.94
2022-12-10T12:03:28.984Z,74.36
2022-12-10T12:04:29.067Z,74.98
2022-12-10T12:05:28.916Z,75.92
2022-12-10T12:06:28.911Z,74.26
2022-12-10T12:07:28.987Z,74.67
2022-12-10T12:08:28.935Z,74.26
2022-12-10T12:09:33.867Z,73.94
2022-12-10T12:10:30.913Z,74.15
2022-12-10T12:11:28.833Z,74.88
2022-12-10T12:12:28.807Z,75.19
2022-12-10T12:13:28.787Z,76.16
2022-12-10T12:14:28.792Z,75.95
2022-12-10T12:15:28.762Z,75.95
2022-12-10T12:16:28.750Z,76.37
2022-12-10T12:17:28.760Z,76.43
2022-12-10T12:18:28.754Z,76.06
2022-12-10T12:19:28.856Z,76.06
2022-12-10T12:20:33.732Z,76.16
2022-12-10T12:21:28.698Z,75.22
2022-12-10T12:22:28.706Z,75.22
2022-12-10T12:23:28.670Z,75.95
2022-12-10T12:24:28.657Z,75.74
2022-12-10T12:25:28.764Z,75.64
2022-12-10T12:26:28.660Z,76.06
2022-12-10T12:27:28.648Z,75.95
2022-12-10T12:28:28.700Z,75.50
2022-12-10T12:29:31.777Z,75.43
2022-12-10T12:30:29.589Z,75.54
2022-12-10T12:31:33.701Z,75.74
2022-12-10T12:32:28.582Z,75.32
2022-12-10T12:33:28.586Z,76.16
2022-12-10T12:34:28.551Z,76.06
2022-12-10T12:35:28.610Z,75.81
2022-12-10T12:36:28.523Z,75.54
2022-12-10T12:37:28.548Z,75.95
2022-12-10T12:38:28.539Z,75.95
2022-12-10T12:39:28.495Z,75.60
2022-12-10T12:40:28.481Z,75.95
2022-12-10T12:41:28.491Z,75.50
2022-12-10T12:42:33.527Z,75.71
2022-12-10T12:43:28.468Z,75.78
2022-12-10T12:44:28.431Z,75.19
2022-12-10T12:45:28.424Z,75.50
2022-12-10T12:46:28.521Z,76.12
2022-12-10T12:47:28.409Z,76.02
2022-12-10T12:48:28.415Z,75.57
2022-12-10T12:49:28.375Z,75.29
2022-12-10T12:50:28.368Z,75.46
2022-12-10T12:51:28.442Z,74.95
2022-12-10T12:52:28.352Z,75.26
2022-12-10T12:53:35.450Z,75.26
2022-12-10T12:54:28.317Z,74.15
2022-12-10T12:55:28.323Z,75.60
2022-12-10T12:56:28.304Z,75.50
2022-12-10T12:57:28.353Z,75.40
2022-12-10T12:58:28.292Z,75.29
2022-12-10T12:59:31.850Z,74.84
2022-12-10T13:00:29.252Z,74.74
2022-12-10T13:01:28.267Z,74.95
2022-12-10T13:02:28.268Z,74.67
2022-12-10T13:03:28.229Z,74.15
2022-12-10T13:04:33.233Z,74.63
2022-12-10T13:05:28.200Z,74.05
2022-12-10T13:06:28.192Z,74.36
2022-12-10T13:07:28.177Z,74.05
2022-12-10T13:08:28.242Z,73.91
2022-12-10T13:09:28.162Z,74.05
2022-12-10T13:10:28.140Z,74.36
2022-12-10T13:11:28.130Z,73.84
2022-12-10T13:12:28.116Z,73.87
2022-12-10T13:13:28.127Z,74.26
2022-12-10T13:14:28.113Z,74.77
2022-12-10T13:15:33.208Z,74.67
2022-12-10T13:16:28.082Z,75.19
2022-12-10T13:17:28.074Z,74.88
2022-12-10T13:18:28.050Z,74.91
2022-12-10T13:19:28.061Z,75.71
2022-12-10T13:20:28.145Z,75.29
2022-12-10T13:21:28.037Z,75.74
2022-12-10T13:22:28.006Z,75.74
2022-12-10T13:23:27.998Z,75.95
2022-12-10T13:24:27.998Z,75.81
2022-12-10T13:25:27.985Z,76.37
2022-12-10T13:26:33.007Z,76.26
2022-12-10T13:27:27.952Z,75.60
2022-12-10T13:28:27.935Z,76.02
2022-12-10T13:29:27.965Z,75.32
2022-12-10T13:30:27.911Z,75.85
2022-12-10T13:31:28.008Z,75.64
2022-12-10T13:32:27.920Z,76.23
2022-12-10T13:33:27.884Z,75.81
2022-12-10T13:34:27.894Z,75.85
2022-12-10T13:35:27.864Z,76.23
2022-12-10T13:36:27.846Z,76.37
2022-12-10T13:37:32.866Z,76.37
2022-12-10T13:38:27.857Z,76.26
2022-12-10T13:39:27.826Z,76.16
2022-12-10T13:40:27.802Z,76.47
2022-12-10T13:41:27.831Z,76.26
2022-12-10T13:42:27.778Z,76.37
2022-12-10T13:43:27.802Z,76.37
2022-12-10T13:44:27.770Z,76.16
2022-12-10T13:45:27.790Z,76.06
2022-12-10T13:46:27.763Z,75.64
2022-12-10T13:47:27.721Z,75.43
2022-12-10T13:48:32.731Z,75.85
2022-12-10T13:49:27.737Z,75.64
2022-12-10T13:50:27.686Z,75.85
2022-12-10T13:51:27.681Z,75.74
2022-12-10T13:52:27.669Z,75.85
2022-12-10T13:53:27.668Z,75.64
2022-12-10T13:54:27.653Z,76.06
2022-12-10T13:55:27.657Z,76.26
2022-12-10T13:56:27.650Z,75.32
2022-12-10T13:57:27.616Z,75.54
2022-12-10T13:58:27.599Z,76.26
2022-12-10T13:59:32.622Z,75.78
2022-12-10T14:00:27.643Z,75.88
2022-12-10T14:01:27.631Z,75.78
2022-12-10T14:02:27.552Z,76.57
2022-12-10T14:03:27.709Z,76.26
2022-12-10T14:04:27.543Z,76.40
2022-12-10T14:05:27.544Z,76.29
2022-12-10T14:06:27.589Z,76.37
2022-12-10T14:07:27.498Z,76.37
2022-12-10T14:08:27.622Z,76.78
2022-12-10T14:09:27.569Z,76.61
2022-12-10T14:10:32.512Z,76.92
2022-12-10T14:11:30.140Z,76.61
2022-12-10T14:12:28.461Z,76.72
2022-12-10T14:13:27.429Z,77.03
2022-12-10T14:14:27.495Z,77.44
2022-12-10T14:15:27.405Z,77.13
2022-12-10T14:16:27.466Z,77.34
2022-12-10T14:17:27.421Z,77.13
2022-12-10T14:18:27.371Z,77.03
2022-12-10T14:19:27.364Z,77.55
2022-12-10T14:20:27.364Z,77.23
2022-12-10T14:21:32.362Z,77.34
2022-12-10T14:22:27.326Z,76.92
2022-12-10T14:23:27.316Z,77.23
2022-12-10T14:24:27.304Z,77.79
2022-12-10T14:25:27.420Z,77.75
2022-12-10T14:26:27.291Z,77.79
2022-12-10T14:27:27.294Z,78.06
2022-12-10T14:28:27.532Z,77.58
2022-12-10T14:29:29.405Z,78.00
2022-12-10T14:30:27.278Z,77.75
2022-12-10T14:31:27.325Z,76.09
2022-12-10T14:32:32.441Z,76.43
2022-12-10T14:33:27.385Z,76.85
2022-12-10T14:34:27.238Z,76.72
2022-12-10T14:35:27.194Z,76.95
2022-12-10T14:36:27.245Z,76.85
2022-12-10T14:37:27.175Z,76.64
2022-12-10T14:38:27.155Z,76.75
2022-12-10T14:39:27.137Z,76.92
2022-12-10T14:40:27.145Z,77.23
2022-12-10T14:41:27.113Z,77.27
2022-12-10T14:42:27.138Z,77.13
2022-12-10T14:43:32.113Z,77.23
2022-12-10T14:44:27.090Z,77.75
2022-12-10T14:45:27.306Z,77.55
2022-12-10T14:46:27.123Z,77.75
2022-12-10T14:47:27.052Z,77.86
2022-12-10T14:48:27.075Z,77.75
2022-12-10T14:49:27.028Z,77.79
2022-12-10T14:50:27.032Z,77.23
2022-12-10T14:51:27.027Z,77.27
2022-12-10T14:52:27.011Z,77.58
2022-12-10T14:53:29.232Z,77.06
2022-12-10T14:54:31.995Z,76.85
2022-12-10T14:55:27.007Z,77.58
2022-12-10T14:56:26.944Z,78.62
2022-12-10T14:57:26.929Z,78.31
2022-12-10T14:58:26.920Z,78.52
2022-12-10T14:59:26.910Z,78.31
2022-12-10T15:00:26.925Z,78.83
2022-12-10T15:01:26.891Z,78.72
2022-12-10T15:02:26.876Z,78.52
2022-12-10T15:03:27.032Z,78.83
2022-12-10T15:04:27.304Z,79.24
2022-12-10T15:05:31.876Z,79.24
2022-12-10T15:06:26.857Z,79.14
2022-12-10T15:07:26.925Z,79.45
2022-12-10T15:08:26.909Z,79.45
2022-12-10T15:09:26.802Z,79.45
2022-12-10T15:10:26.836Z,79.45
2022-12-10T15:11:26.822Z,79.14
2022-12-10T15:12:26.763Z,79.24
2022-12-10T15:13:26.751Z,79.24
2022-12-10T15:14:26.751Z,79.45
2022-12-10T15:15:26.811Z,79.28
2022-12-10T15:16:31.821Z,79.14
2022-12-10T15:17:26.855Z,79.28
2022-12-10T15:18:26.694Z,78.86
2022-12-10T15:19:26.688Z,78.76
2022-12-10T15:20:26.724Z,78.31
2022-12-10T15:21:26.770Z,78.45
2022-12-10T15:22:26.655Z,78.93
2022-12-10T15:23:27.007Z,78.83
2022-12-10T15:24:26.661Z,78.66
2022-12-10T15:25:26.673Z,78.66
2022-12-10T15:26:26.617Z,79.14
2022-12-10T15:27:31.618Z,79.14
2022-12-10T15:28:26.584Z,79.28
2022-12-10T15:29:28.350Z,79.35
2022-12-10T15:30:26.588Z,79.38
2022-12-10T15:31:26.692Z,79.49
2022-12-10T15:32:26.536Z,79.35
2022-12-10T15:33:26.549Z,79.17
2022-12-10T15:34:28.134Z,79.38
2022-12-10T15:35:26.629Z,80.01
2022-12-10T15:36:26.526Z,79.91
2022-12-10T15:37:26.517Z,79.91
2022-12-10T15:38:31.506Z,80.11
2022-12-10T15:39:26.633Z,80.53
2022-12-10T15:40:26.451Z,79.91
2022-12-10T15:41:26.505Z,80.15
2022-12-10T15:42:26.531Z,79.38
2022-12-10T15:43:26.409Z,79.59
2022-12-10T15:44:26.413Z,79.83
2022-12-10T15:45:26.447Z,79.11
2022-12-10T15:46:26.397Z,79.42
2022-12-10T15:47:26.404Z,79.21
2022-12-10T15:48:26.354Z,79.42
2022-12-10T15:49:31.363Z,79.42
2022-12-10T15:50:26.433Z,79.21
2022-12-10T15:51:26.333Z,79.32
2022-12-10T15:52:26.328Z,79.21
2022-12-10T15:53:30.762Z,79.63
2022-12-10T15:54:27.285Z,79.14
2022-12-10T15:55:26.275Z,79.25
2022-12-10T15:56:26.277Z,79.32
2022-12-10T15:57:26.259Z,79.56
2022-12-10T15:58:26.244Z,79.46
2022-12-10T15:59:26.233Z,79.14
2022-12-10T16:00:31.241Z,79.25
2022-12-10T16:01:26.278Z,79.56
2022-12-10T16:02:26.231Z,79.35
2022-12-10T16:03:26.182Z,79.56
2022-12-10T16:04:26.178Z,79.35
2022-12-10T16:05:26.262Z,79.14
2022-12-10T16:06:26.152Z,79.14
2022-12-10T16:07:26.151Z,79.35
2022-12-10T16:08:26.314Z,79.35
2022-12-10T16:09:26.117Z,79.35
2022-12-10T16:10:26.210Z,79.46
2022-12-10T16:11:31.120Z,79.35
2022-12-10T16:12:26.093Z,79.35
2022-12-10T16:13:26.068Z,79.46
2022-12-10T16:14:26.061Z,79.46
2022-12-10T16:15:26.056Z,80.08
2022-12-10T16:16:26.088Z,79.46
2022-12-10T16:17:26.040Z,79.66
2022-12-10T16:18:30.581Z,79.35
2022-12-10T16:19:27.004Z,79.35
2022-12-10T16:20:25.992Z,78.94
2022-12-10T16:21:25.980Z,78.94
2022-12-10T16:22:31.001Z,78.83
2022-12-10T16:23:25.960Z,78.94
2022-12-10T16:24:25.968Z,78.52
2022-12-10T16:25:25.932Z,78.77
2022-12-10T16:26:25.933Z,79.35
2022-12-10T16:27:25.931Z,79.35
2022-12-10T16:28:25.915Z,79.18
2022-12-10T16:29:25.887Z,78.87
2022-12-10T16:30:25.879Z,78.87
2022-12-10T16:31:25.947Z,78.77
2022-12-10T16:32:25.869Z,78.97
2022-12-10T16:33:30.869Z,78.97
2022-12-10T16:34:25.831Z,79.18
2022-12-10T16:35:25.840Z,79.60
2022-12-10T16:36:25.819Z,79.49
2022-12-10T16:37:25.810Z,79.28
2022-12-10T16:38:25.786Z,79.39
2022-12-10T16:39:30.739Z,79.39
2022-12-10T16:40:26.799Z,79.39
2022-12-10T16:41:25.751Z,79.28
2022-12-10T16:42:25.755Z,79.60
2022-12-10T16:43:25.729Z,79.35
2022-12-10T16:44:30.743Z,79.39
2022-12-10T16:45:25.705Z,79.28
2022-12-10T16:46:25.797Z,79.39
2022-12-10T16:47:25.701Z,79.28
2022-12-10T16:48:25.672Z,79.49
2022-12-10T16:49:25.663Z,79.49
2022-12-10T16:50:25.651Z,79.28
2022-12-10T16:51:25.638Z,79.49
2022-12-10T16:52:25.640Z,79.49
2022-12-10T16:53:25.616Z,79.28
2022-12-10T16:54:25.610Z,79.28
2022-12-10T16:55:30.636Z,78.97
2022-12-10T16:56:25.594Z,78.87
2022-12-10T16:57:25.582Z,79.49
2022-12-10T16:58:25.573Z,78.45
2022-12-10T16:59:25.546Z,78.77
2022-12-10T17:00:25.680Z,78.66
2022-12-10T17:01:25.607Z,78.56
2022-12-10T17:02:25.598Z,78.77
2022-12-10T17:03:25.964Z,78.34
2022-12-10T17:04:25.495Z,78.87
2022-12-10T17:05:25.485Z,78.66
2022-12-10T17:06:30.499Z,78.45
2022-12-10T17:07:25.474Z,78.56
2022-12-10T17:08:25.587Z,78.56
2022-12-10T17:09:25.434Z,78.87
2022-12-10T17:10:25.424Z,78.87
2022-12-10T17:11:25.448Z,78.80
2022-12-10T17:12:25.419Z,79.18
2022-12-10T17:13:25.388Z,79.32
2022-12-10T17:14:25.377Z,79.60
2022-12-10T17:15:25.368Z,79.74
2022-12-10T17:16:25.389Z,79.84
2022-12-10T17:17:30.427Z,79.53
2022-12-10T17:18:25.333Z,80.16
2022-12-10T17:19:25.325Z,79.74
2022-12-10T17:20:25.309Z,79.32
2022-12-10T17:21:25.300Z,80.16
2022-12-10T17:22:25.293Z,79.53
2022-12-10T17:23:25.292Z,79.43
2022-12-10T17:24:25.264Z,79.53
2022-12-10T17:25:25.254Z,79.84
2022-12-10T17:26:25.248Z,80.05
2022-12-10T17:27:25.251Z,80.05
2022-12-10T17:28:30.252Z,79.94
2022-12-10T17:29:25.220Z,80.36
2022-12-10T17:30:25.198Z,80.47
2022-12-10T17:31:25.241Z,80.36
2022-12-10T17:32:25.181Z,80.88
2022-12-10T17:33:25.173Z,80.26
2022-12-10T17:34:25.152Z,80.36
2022-12-10T17:35:25.141Z,80.88
2022-12-10T17:36:25.173Z,80.99
2022-12-10T17:37:25.121Z,80.26
2022-12-10T17:38:25.128Z,80.68
2022-12-10T17:39:30.122Z,80.78
2022-12-10T17:40:25.120Z,80.78
2022-12-10T17:41:25.135Z,80.88
2022-12-10T17:42:25.096Z,80.68
2022-12-10T17:43:25.150Z,80.57
2022-12-10T17:44:25.049Z,81.09
2022-12-10T17:45:25.034Z,80.88
2022-12-10T17:46:25.030Z,80.78
2022-12-10T17:47:25.005Z,80.99
2022-12-10T17:48:25.008Z,80.99
2022-12-10T17:49:24.993Z,81.20
2022-12-10T17:50:32.250Z,81.41
2022-12-10T17:51:24.958Z,81.62
2022-12-10T17:52:24.952Z,80.99