createdAt,value
2023-03-06T00:00:05.268Z,.64
2023-03-06T00:00:36.693Z,.64
2023-03-06T00:01:07.725Z,.64
2023-03-06T00:01:40.524Z,.64
2023-03-06T00:02:11.813Z,.64
2023-03-06T00:02:44.760Z,.64
2023-03-06T00:03:15.675Z,1.12
2023-03-06T00:03:32.022Z,1.12
2023-03-06T00:04:03.922Z,1.12
2023-03-06T00:04:35.802Z,1.44
2023-03-06T00:05:08.196Z,1.44
2023-03-06T00:05:39.756Z,1.44
2023-03-06T00:06:12.818Z,1.44
2023-03-06T00:06:43.827Z,1.44
2023-03-06T00:07:16.842Z,1.44
2023-03-06T00:07:47.777Z,1.44
2023-03-06T00:08:20.654Z,1.44
2023-03-06T00:08:51.867Z,1.44
2023-03-06T00:09:24.542Z,1.44
2023-03-06T00:09:55.784Z,1.77
2023-03-06T00:10:29.086Z,1.77
2023-03-06T00:10:59.972Z,1.77
2023-03-06T00:11:32.538Z,1.44
2023-03-06T00:12:03.836Z,1.44
2023-03-06T00:12:36.674Z,1.44
2023-03-06T00:13:07.765Z,1.44
2023-03-06T00:13:40.478Z,1.44
2023-03-06T00:14:11.933Z,1.44
2023-03-06T00:14:44.655Z,1.44
2023-03-06T00:15:16.738Z,1.44
2023-03-06T00:15:32.112Z,1.44
2023-03-06T00:16:03.792Z,1.44
2023-03-06T00:16:35.871Z,1.44
2023-03-06T00:17:07.978Z,1.44
2023-03-06T00:17:39.848Z,1.44
2023-03-06T00:18:12.462Z,1.77
2023-03-06T00:18:43.879Z,1.77
2023-03-06T00:19:16.582Z,1.77
2023-03-06T00:19:47.711Z,1.77
2023-03-06T00:20:21.053Z,1.77
2023-03-06T00:20:51.829Z,1.77
2023-03-06T00:21:24.589Z,1.77
2023-03-06T00:21:55.769Z,1.77
2023-03-06T00:22:28.531Z,1.77
2023-03-06T00:22:59.845Z,1.77
2023-03-06T00:23:32.425Z,1.77
2023-03-06T00:24:03.793Z,1.77
2023-03-06T00:24:36.671Z,1.77
2023-03-06T00:25:08.026Z,1.77
2023-03-06T00:25:42.466Z,1.77
2023-03-06T00:26:11.809Z,1.77
2023-03-06T00:26:44.710Z,1.77
2023-03-06T00:27:15.856Z,1.77
2023-03-06T00:27:48.778Z,1.77
2023-03-06T00:28:19.852Z,1.77
2023-03-06T00:28:52.563Z,1.44
2023-03-06T00:29:23.712Z,1.44
2023-03-06T00:29:56.560Z,1.44
2023-03-06T00:30:28.939Z,1.44
2023-03-06T00:31:00.671Z,1.44
2023-03-06T00:31:31.867Z,1.12
2023-03-06T00:32:04.666Z,1.12
2023-03-06T00:32:35.864Z,1.12
2023-03-06T00:33:08.589Z,1.12
2023-03-06T00:33:39.812Z,1.12
2023-03-06T00:34:12.605Z,1.12
2023-03-06T00:34:43.841Z,1.12
2023-03-06T00:35:17.905Z,1.12
2023-03-06T00:35:47.928Z,1.12
2023-03-06T00:36:20.515Z,1.12
2023-03-06T00:36:51.809Z,1.44
2023-03-06T00:37:24.840Z,1.44
2023-03-06T00:37:56.010Z,1.44
2023-03-06T00:38:29.455Z,1.44
2023-03-06T00:38:59.849Z,1.44
2023-03-06T00:39:32.694Z,1.44
2023-03-06T00:40:04.437Z,1.44
2023-03-06T00:40:40.232Z,1.44
2023-03-06T00:41:07.807Z,1.44
2023-03-06T00:41:39.793Z,1.44
2023-03-06T00:42:12.613Z,1.44
2023-03-06T00:42:43.760Z,1.44
2023-03-06T00:43:16.715Z,1.44
2023-03-06T00:43:47.785Z,1.44
2023-03-06T00:44:20.622Z,1.44
2023-03-06T00:44:51.840Z,1.44
2023-03-06T00:45:25.649Z,1.12
2023-03-06T00:45:56.049Z,1.12
2023-03-06T00:46:28.585Z,1.12
2023-03-06T00:47:00.033Z,.64
2023-03-06T00:47:32.819Z,.64
2023-03-06T00:48:03.725Z,.64
2023-03-06T00:48:36.914Z,.64
2023-03-06T00:49:07.660Z,.64
2023-03-06T00:49:40.536Z,.32
2023-03-06T00:50:12.146Z,.32
2023-03-06T00:50:44.740Z,0
2023-03-06T00:51:15.762Z,0
2023-03-06T00:51:48.677Z,0
2023-03-06T00:52:19.948Z,0
2023-03-06T00:52:52.711Z,0
2023-03-06T00:53:23.779Z,0
2023-03-06T00:53:56.659Z,0
2023-03-06T00:54:27.876Z,0
2023-03-06T00:55:16.240Z,0
2023-03-06T00:55:32.742Z,0
2023-03-06T00:56:03.914Z,0
2023-03-06T00:56:36.782Z,0
2023-03-06T00:57:07.855Z,0
2023-03-06T00:57:40.746Z,0
2023-03-06T00:58:11.786Z,0
2023-03-06T00:58:44.561Z,0
2023-03-06T00:59:15.902Z,0
2023-03-06T00:59:48.783Z,0
2023-03-06T01:00:21.480Z,0
2023-03-06T01:00:52.702Z,0
2023-03-06T01:01:23.928Z,0
2023-03-06T01:01:56.622Z,0
2023-03-06T01:02:27.853Z,0
2023-03-06T01:03:00.825Z,0
2023-03-06T01:03:31.931Z,0
2023-03-06T01:04:05.551Z,0
2023-03-06T01:04:35.953Z,0
2023-03-06T01:05:09.081Z,0
2023-03-06T01:05:39.837Z,0
2023-03-06T01:06:12.621Z,0
2023-03-06T01:06:43.884Z,0
2023-03-06T01:07:17.091Z,0
2023-03-06T01:07:47.835Z,0
2023-03-06T01:08:20.751Z,0
2023-03-06T01:08:51.872Z,0
2023-03-06T01:09:24.643Z,0
2023-03-06T01:09:55.785Z,0
2023-03-06T01:10:29.078Z,0
2023-03-06T01:11:00.025Z,0
2023-03-06T01:11:32.658Z,0
2023-03-06T01:12:03.903Z,0
2023-03-06T01:12:37.012Z,0
2023-03-06T01:13:07.843Z,.32
2023-03-06T01:13:40.524Z,.32
2023-03-06T01:14:11.906Z,.32
2023-03-06T01:14:44.492Z,.64
2023-03-06T01:15:16.616Z,1.12
2023-03-06T01:15:48.890Z,1.12
2023-03-06T01:16:20.065Z,1.12
2023-03-06T01:16:52.619Z,1.12
2023-03-06T01:17:23.864Z,1.44
2023-03-06T01:17:57.614Z,1.77
2023-03-06T01:18:27.734Z,1.77
2023-03-06T01:19:00.754Z,2.09
2023-03-06T01:19:31.847Z,2.09
2023-03-06T01:20:05.051Z,2.57
2023-03-06T01:20:35.817Z,2.89
2023-03-06T01:21:11.623Z,2.89
2023-03-06T01:21:39.897Z,2.89
2023-03-06T01:22:12.590Z,2.89
2023-03-06T01:22:43.884Z,2.57
2023-03-06T01:23:16.671Z,2.09
2023-03-06T01:23:47.644Z,2.09
2023-03-06T01:24:20.571Z,1.77
2023-03-06T01:24:51.900Z,1.77
2023-03-06T01:25:24.933Z,2.09
2023-03-06T01:25:55.856Z,2.09
2023-03-06T01:26:28.648Z,1.77
2023-03-06T01:26:59.915Z,1.77
2023-03-06T01:27:32.620Z,1.77
2023-03-06T01:28:03.942Z,1.77
2023-03-06T01:28:36.602Z,1.44
2023-03-06T01:29:07.853Z,1.77
2023-03-06T01:29:40.770Z,1.77
2023-03-06T01:30:12.694Z,1.77
2023-03-06T01:30:45.073Z,1.77
2023-03-06T01:31:15.758Z,1.44
2023-03-06T01:31:48.710Z,1.44
2023-03-06T01:32:19.824Z,1.44
2023-03-06T01:32:52.960Z,1.44
2023-03-06T01:33:23.735Z,1.44
2023-03-06T01:33:56.738Z,1.44
2023-03-06T01:34:27.880Z,1.44
2023-03-06T01:35:01.853Z,1.44
2023-03-06T01:35:31.878Z,1.44
2023-03-06T01:36:04.755Z,1.44
2023-03-06T01:36:35.881Z,1.12
2023-03-06T01:37:08.740Z,1.12
2023-03-06T01:37:39.774Z,.64
2023-03-06T01:38:12.711Z,.32
2023-03-06T01:38:43.751Z,.32
2023-03-06T01:39:16.765Z,.32
2023-03-06T01:39:47.909Z,.32
2023-03-06T01:40:21.079Z,.32
2023-03-06T01:40:51.758Z,0
2023-03-06T01:41:24.700Z,0
2023-03-06T01:41:56.014Z,0
2023-03-06T01:42:28.674Z,0
2023-03-06T01:42:59.818Z,0
2023-03-06T01:43:32.753Z,0
2023-03-06T01:44:03.929Z,0
2023-03-06T01:44:36.689Z,0
2023-03-06T01:45:08.758Z,0
2023-03-06T01:45:41.851Z,0
2023-03-06T01:46:11.930Z,0
2023-03-06T01:46:51.482Z,0
2023-03-06T01:47:15.965Z,0
2023-03-06T01:47:48.010Z,0
2023-03-06T01:48:20.494Z,0
2023-03-06T01:48:51.881Z,0
2023-03-06T01:49:25.844Z,0
2023-03-06T01:49:55.745Z,0
2023-03-06T01:50:29.225Z,0
2023-03-06T01:50:59.784Z,0
2023-03-06T01:51:32.739Z,0
2023-03-06T01:52:03.787Z,0
2023-03-06T01:52:36.856Z,0
2023-03-06T01:53:07.765Z,0
2023-03-06T01:53:40.726Z,0
2023-03-06T01:54:11.746Z,0
2023-03-06T01:54:44.796Z,0
2023-03-06T01:55:16.238Z,0
2023-03-06T01:55:48.788Z,0
2023-03-06T01:56:19.876Z,0
2023-03-06T01:56:56.760Z,0
2023-03-06T01:57:23.762Z,0
2023-03-06T01:57:55.936Z,0
2023-03-06T01:58:27.817Z,0
2023-03-06T01:58:59.962Z,0
2023-03-06T01:59:31.880Z,0
2023-03-06T02:00:05.334Z,0
2023-03-06T02:00:35.932Z,0
2023-03-06T02:01:07.906Z,0
2023-03-06T02:01:41.356Z,0
2023-03-06T02:02:12.082Z,0
2023-03-06T02:02:44.889Z,0
2023-03-06T02:03:15.799Z,0
2023-03-06T02:03:48.747Z,0
2023-03-06T02:04:19.959Z,0
2023-03-06T02:04:55.328Z,0
2023-03-06T02:05:24.254Z,0
2023-03-06T02:05:56.919Z,0
2023-03-06T02:06:27.950Z,0
2023-03-06T02:07:00.509Z,0
2023-03-06T02:07:31.897Z,0
2023-03-06T02:08:04.780Z,0
2023-03-06T02:08:35.783Z,0
2023-03-06T02:09:08.652Z,0
2023-03-06T02:09:39.971Z,0
2023-03-06T02:10:28.498Z,0
2023-03-06T02:11:00.126Z,0
2023-03-06T02:11:31.961Z,0
2023-03-06T02:12:11.717Z,0
2023-03-06T02:12:36.010Z,0
2023-03-06T02:13:07.853Z,0
2023-03-06T02:13:40.624Z,0
2023-03-06T02:14:11.977Z,0
2023-03-06T02:14:44.768Z,0
2023-03-06T02:15:16.640Z,1.44
2023-03-06T02:15:32.195Z,1.44
2023-03-06T02:16:04.761Z,1.44
2023-03-06T02:16:35.907Z,1.77
2023-03-06T02:17:08.945Z,1.77
2023-03-06T02:17:39.878Z,1.77
2023-03-06T02:18:12.778Z,1.77
2023-03-06T02:18:43.923Z,1.77
2023-03-06T02:19:18.634Z,1.77
2023-03-06T02:19:47.753Z,1.77
2023-03-06T02:20:20.970Z,1.77
2023-03-06T02:20:51.837Z,1.77
2023-03-06T02:21:24.611Z,2.09
2023-03-06T02:21:55.887Z,2.09
2023-03-06T02:22:28.949Z,2.09
2023-03-06T02:22:59.916Z,2.09
2023-03-06T02:23:35.404Z,2.09
2023-03-06T02:24:03.775Z,2.09
2023-03-06T02:24:39.726Z,2.09
2023-03-06T02:25:08.005Z,2.57
2023-03-06T02:25:41.637Z,2.57
2023-03-06T02:26:12.012Z,2.57
2023-03-06T02:26:45.724Z,2.57
2023-03-06T02:27:15.756Z,2.57
2023-03-06T02:27:48.683Z,2.57
2023-03-06T02:28:19.921Z,2.57
2023-03-06T02:28:52.723Z,2.57
2023-03-06T02:29:23.802Z,2.57
2023-03-06T02:29:56.602Z,2.57
2023-03-06T02:30:29.127Z,2.09
2023-03-06T02:31:00.699Z,2.09
2023-03-06T02:31:31.953Z,2.09
2023-03-06T02:32:04.925Z,2.09
2023-03-06T02:32:35.872Z,2.09
2023-03-06T02:33:08.614Z,2.09
2023-03-06T02:33:39.848Z,1.77
2023-03-06T02:34:13.924Z,1.77
2023-03-06T02:34:43.782Z,1.77
2023-03-06T02:35:16.890Z,1.77
2023-03-06T02:35:48.114Z,1.44
2023-03-06T02:36:21.403Z,1.44
2023-03-06T02:36:51.984Z,1.44
2023-03-06T02:37:24.824Z,1.12
2023-03-06T02:37:56.020Z,1.12
2023-03-06T02:38:28.636Z,1.12
2023-03-06T02:38:59.861Z,1.12
2023-03-06T02:39:32.764Z,1.12
2023-03-06T02:40:04.188Z,1.12
2023-03-06T02:40:36.671Z,1.12
2023-03-06T02:41:07.913Z,.64
2023-03-06T02:41:40.960Z,.64
2023-03-06T02:42:11.771Z,.64
2023-03-06T02:42:44.739Z,.64
2023-03-06T02:43:15.978Z,.64
2023-03-06T02:43:48.569Z,.64
2023-03-06T02:44:19.907Z,.64
2023-03-06T02:44:52.794Z,1.12
2023-03-06T02:45:24.862Z,1.12
2023-03-06T02:45:57.934Z,1.12
2023-03-06T02:46:27.983Z,1.44
2023-03-06T02:47:00.820Z,1.44
2023-03-06T02:47:31.871Z,1.44
2023-03-06T02:48:04.632Z,1.44
2023-03-06T02:48:35.864Z,1.44
2023-03-06T02:49:08.618Z,1.44
2023-03-06T02:49:39.859Z,1.44
2023-03-06T02:50:12.978Z,1.44
2023-03-06T02:50:43.950Z,1.44
2023-03-06T02:51:16.589Z,1.44
2023-03-06T02:51:47.805Z,1.44
2023-03-06T02:52:20.742Z,1.44
2023-03-06T02:52:51.753Z,1.44
2023-03-06T02:53:24.809Z,1.44
2023-03-06T02:53:55.890Z,1.44
2023-03-06T02:54:43.998Z,.64
2023-03-06T02:55:16.064Z,.32
2023-03-06T02:55:48.637Z,.32
2023-03-06T02:56:19.838Z,.32
2023-03-06T02:56:59.653Z,.32
2023-03-06T02:57:23.803Z,.32
2023-03-06T02:57:55.873Z,.32
2023-03-06T02:58:27.924Z,.32
2023-03-06T02:58:59.923Z,.32
2023-03-06T02:59:31.926Z,.32
2023-03-06T03:00:05.266Z,.32
2023-03-06T03:00:36.016Z,1.44
2023-03-06T03:01:07.815Z,1.44
2023-03-06T03:01:40.683Z,1.44
2023-03-06T03:02:12.001Z,1.44
2023-03-06T03:02:44.659Z,1.44
2023-03-06T03:03:15.910Z,1.44
2023-03-06T03:03:48.599Z,1.77
2023-03-06T03:04:19.977Z,1.77
2023-03-06T03:04:52.798Z,1.77
2023-03-06T03:05:24.218Z,2.09
2023-03-06T03:05:56.738Z,2.09
2023-03-06T03:06:27.811Z,2.09
2023-03-06T03:07:00.910Z,2.09
2023-03-06T03:07:31.906Z,1.77
2023-03-06T03:08:04.807Z,1.77
2023-03-06T03:08:35.756Z,1.44
2023-03-06T03:09:13.417Z,1.44
2023-03-06T03:09:40.022Z,1.44
2023-03-06T03:10:12.089Z,1.12
2023-03-06T03:10:44.649Z,1.12
2023-03-06T03:11:15.930Z,1.12
2023-03-06T03:11:48.841Z,1.12
2023-03-06T03:12:19.779Z,1.12
2023-03-06T03:12:52.795Z,1.12
2023-03-06T03:13:23.944Z,1.12
2023-03-06T03:13:56.551Z,1.12
2023-03-06T03:14:27.888Z,1.12
2023-03-06T03:15:02.008Z,1.12
2023-03-06T03:15:32.317Z,1.12
2023-03-06T03:16:04.783Z,1.12
2023-03-06T03:16:38.168Z,1.44
2023-03-06T03:17:08.761Z,1.44
2023-03-06T03:17:39.847Z,1.44
2023-03-06T03:18:12.669Z,1.44
2023-03-06T03:18:43.918Z,1.44
2023-03-06T03:19:16.708Z,1.44
2023-03-06T03:19:47.857Z,1.44
2023-03-06T03:20:20.858Z,1.44
2023-03-06T03:20:51.942Z,1.44
2023-03-06T03:21:24.574Z,1.44
2023-03-06T03:21:55.800Z,1.44
2023-03-06T03:22:28.761Z,1.44
2023-03-06T03:22:59.936Z,1.12
2023-03-06T03:23:32.636Z,1.12
2023-03-06T03:24:03.800Z,.64
2023-03-06T03:24:36.796Z,.32
2023-03-06T03:25:08.019Z,.32
2023-03-06T03:25:43.514Z,.32
2023-03-06T03:26:11.837Z,.32
2023-03-06T03:26:44.644Z,.32
2023-03-06T03:27:15.801Z,.32
2023-03-06T03:27:48.857Z,0
2023-03-06T03:28:19.996Z,0
2023-03-06T03:28:52.505Z,0
2023-03-06T03:29:23.788Z,0
2023-03-06T03:29:56.689Z,0
2023-03-06T03:30:29.131Z,0
2023-03-06T03:31:01.718Z,0
2023-03-06T03:31:32.066Z,0
2023-03-06T03:32:04.926Z,0
2023-03-06T03:32:35.816Z,0
2023-03-06T03:33:08.740Z,0
2023-03-06T03:33:40.004Z,0
2023-03-06T03:34:12.780Z,0
2023-03-06T03:34:43.792Z,0
2023-03-06T03:35:19.040Z,0
2023-03-06T03:35:48.019Z,0
2023-03-06T03:36:35.949Z,0
2023-03-06T03:37:07.808Z,0
2023-03-06T03:37:39.864Z,0
2023-03-06T03:38:12.466Z,0
2023-03-06T03:38:43.968Z,0
2023-03-06T03:39:16.586Z,0
2023-03-06T03:39:47.912Z,0
2023-03-06T03:40:21.171Z,0
2023-03-06T03:40:51.792Z,0
2023-03-06T03:41:32.981Z,0
2023-03-06T03:41:55.931Z,0
2023-03-06T03:42:27.921Z,0
2023-03-06T03:42:59.859Z,0
2023-03-06T03:43:31.885Z,0
2023-03-06T03:44:03.909Z,0
2023-03-06T03:44:35.850Z,0
2023-03-06T03:45:09.655Z,0
2023-03-06T03:45:39.981Z,0
2023-03-06T03:46:12.764Z,0
2023-03-06T03:46:43.841Z,0
2023-03-06T03:47:16.581Z,0
2023-03-06T03:47:47.858Z,0
2023-03-06T03:48:20.765Z,0
2023-03-06T03:48:51.926Z,0
2023-03-06T03:49:25.850Z,0
2023-03-06T03:49:55.889Z,.32
2023-03-06T03:50:28.986Z,.32
2023-03-06T03:50:59.937Z,.32
2023-03-06T03:51:32.810Z,.32
2023-03-06T03:52:03.814Z,.32
2023-03-06T03:52:39.827Z,.64
2023-03-06T03:53:07.894Z,.64
2023-03-06T03:53:40.811Z,.64
2023-03-06T03:54:11.770Z,1.12
2023-03-06T03:54:44.601Z,1.12
2023-03-06T03:55:16.243Z,1.12
2023-03-06T03:55:49.567Z,1.12
2023-03-06T03:56:19.801Z,1.12
2023-03-06T03:56:52.798Z,1.12
2023-03-06T03:57:23.953Z,1.12
2023-03-06T03:57:56.555Z,1.12
2023-03-06T03:58:27.819Z,1.12
2023-03-06T03:59:01.710Z,1.12
2023-03-06T03:59:31.856Z,1.12
2023-03-06T04:00:06.172Z,1.12
2023-03-06T04:00:36.034Z,1.12
2023-03-06T04:01:08.837Z,1.12
2023-03-06T04:01:39.969Z,1.12
2023-03-06T04:02:12.770Z,1.12
2023-03-06T04:02:43.962Z,1.12
2023-03-06T04:03:16.494Z,.64
2023-03-06T04:03:47.879Z,.32
2023-03-06T04:04:20.652Z,.32
2023-03-06T04:04:51.956Z,.32
2023-03-06T04:05:24.942Z,.32
2023-03-06T04:05:55.968Z,.32
2023-03-06T04:06:30.693Z,0
2023-03-06T04:06:59.864Z,0
2023-03-06T04:07:32.844Z,0
2023-03-06T04:08:03.951Z,0
2023-03-06T04:08:36.743Z,0
2023-03-06T04:09:07.883Z,0
2023-03-06T04:09:43.675Z,0
2023-03-06T04:10:12.445Z,0
2023-03-06T04:10:44.503Z,0
2023-03-06T04:11:15.841Z,0
2023-03-06T04:11:48.701Z,0
2023-03-06T04:12:19.954Z,0
2023-03-06T04:12:52.643Z,0
2023-03-06T04:13:23.916Z,0
2023-03-06T04:13:57.769Z,0
2023-03-06T04:14:27.769Z,0
2023-03-06T04:15:01.906Z,0
2023-03-06T04:15:32.055Z,0
2023-03-06T04:16:04.540Z,0
2023-03-06T04:16:35.944Z,.32
2023-03-06T04:17:08.792Z,.32
2023-03-06T04:17:40.002Z,.32
2023-03-06T04:18:12.691Z,1.12
2023-03-06T04:18:43.966Z,1.12
2023-03-06T04:19:17.826Z,1.12
2023-03-06T04:19:48.111Z,1.12
2023-03-06T04:20:21.002Z,1.12
2023-03-06T04:20:51.870Z,1.12
2023-03-06T04:21:24.863Z,1.12
2023-03-06T04:21:55.834Z,1.12
2023-03-06T04:22:28.783Z,1.12
2023-03-06T04:22:59.921Z,1.12
2023-03-06T04:23:32.696Z,1.12
2023-03-06T04:24:03.894Z,1.12
2023-03-06T04:24:36.725Z,1.12
2023-03-06T04:25:08.281Z,1.12
2023-03-06T04:25:40.546Z,1.12
2023-03-06T04:26:11.879Z,1.12
2023-03-06T04:26:44.778Z,1.12
2023-03-06T04:27:15.995Z,1.12
2023-03-06T04:27:48.699Z,1.12
2023-03-06T04:28:19.820Z,1.12
2023-03-06T04:28:52.659Z,1.12
2023-03-06T04:29:23.762Z,1.12
2023-03-06T04:29:56.563Z,.64
2023-03-06T04:30:28.981Z,.32
2023-03-06T04:31:00.688Z,.32
2023-03-06T04:31:31.926Z,.32
2023-03-06T04:32:04.824Z,.32
2023-03-06T04:32:35.876Z,0
2023-03-06T04:33:09.367Z,0
2023-03-06T04:33:40.038Z,0
2023-03-06T04:34:12.735Z,0
2023-03-06T04:34:43.823Z,0
2023-03-06T04:35:17.898Z,0
2023-03-06T04:35:47.880Z,0
2023-03-06T04:36:20.698Z,0
2023-03-06T04:36:51.953Z,0
2023-03-06T04:37:24.819Z,0
2023-03-06T04:37:55.817Z,0
2023-03-06T04:38:28.705Z,0
2023-03-06T04:38:59.988Z,0
2023-03-06T04:39:32.456Z,0
2023-03-06T04:40:04.446Z,0
2023-03-06T04:40:37.187Z,.32
2023-03-06T04:41:07.972Z,.32
2023-03-06T04:41:40.590Z,.32
2023-03-06T04:42:11.840Z,.32
2023-03-06T04:42:57.266Z,.32
2023-03-06T04:43:15.842Z,.32
2023-03-06T04:43:47.828Z,.32
2023-03-06T04:44:20.408Z,.32
2023-03-06T04:44:51.963Z,.32
2023-03-06T04:45:25.753Z,.32
2023-03-06T04:45:56.050Z,.32
2023-03-06T04:46:28.653Z,.32
2023-03-06T04:46:59.852Z,.32
2023-03-06T04:47:32.703Z,.32
2023-03-06T04:48:03.968Z,.32
2023-03-06T04:48:36.763Z,.32
2023-03-06T04:49:07.788Z,0
2023-03-06T04:49:40.801Z,0
2023-03-06T04:50:12.296Z,0
2023-03-06T04:50:44.547Z,0
2023-03-06T04:51:15.822Z,0
2023-03-06T04:51:48.715Z,0
2023-03-06T04:52:20.094Z,0
2023-03-06T04:52:53.671Z,0
2023-03-06T04:53:23.889Z,0
2023-03-06T04:53:56.593Z,0
2023-03-06T04:54:27.817Z,0
2023-03-06T04:55:03.825Z,0
2023-03-06T04:55:32.021Z,0
2023-03-06T04:56:10.495Z,0
2023-03-06T04:56:35.836Z,0
2023-03-06T04:57:07.972Z,0
2023-03-06T04:57:40.921Z,0
2023-03-06T04:58:11.779Z,0
2023-03-06T04:58:44.595Z,0
2023-03-06T04:59:15.904Z,0
2023-03-06T04:59:48.848Z,0
2023-03-06T05:00:20.946Z,0
2023-03-06T05:00:52.935Z,0
2023-03-06T05:01:24.034Z,0
2023-03-06T05:01:56.598Z,0
2023-03-06T05:02:27.882Z,0
2023-03-06T05:03:00.831Z,0
2023-03-06T05:03:32.001Z,.32
2023-03-06T05:04:04.583Z,.32
2023-03-06T05:04:35.915Z,.32
2023-03-06T05:05:09.012Z,.32
2023-03-06T05:05:39.820Z,.64
2023-03-06T05:06:14.702Z,.64
2023-03-06T05:06:44.004Z,.64
2023-03-06T05:07:16.926Z,.64
2023-03-06T05:07:47.889Z,.64
2023-03-06T05:08:20.636Z,1.12
2023-03-06T05:08:51.884Z,1.12
2023-03-06T05:09:27.505Z,1.44
2023-03-06T05:09:55.969Z,1.44
2023-03-06T05:10:29.414Z,1.44
2023-03-06T05:11:00.197Z,2.09
2023-03-06T05:11:32.733Z,2.09
2023-03-06T05:12:03.879Z,2.09
2023-03-06T05:12:38.804Z,2.89
2023-03-06T05:13:07.964Z,3.21
2023-03-06T05:13:40.826Z,3.21
2023-03-06T05:14:11.946Z,3.21
2023-03-06T05:14:46.666Z,3.21
2023-03-06T05:15:16.789Z,3.21
2023-03-06T05:15:48.910Z,3.21
2023-03-06T05:16:20.126Z,3.21
2023-03-06T05:16:52.684Z,3.21
2023-03-06T05:17:23.861Z,3.21
2023-03-06T05:17:56.812Z,2.89
2023-03-06T05:18:28.048Z,2.89
2023-03-06T05:19:00.910Z,2.89
2023-03-06T05:19:31.892Z,2.89
2023-03-06T05:20:05.019Z,2.57
2023-03-06T05:20:35.688Z,2.09
2023-03-06T05:21:08.810Z,2.09
2023-03-06T05:21:40.071Z,2.09
2023-03-06T05:22:12.786Z,2.09
2023-03-06T05:22:43.875Z,2.09
2023-03-06T05:23:16.834Z,2.09
2023-03-06T05:23:47.911Z,2.09
2023-03-06T05:24:23.575Z,2.09
2023-03-06T05:24:51.916Z,2.09
2023-03-06T05:25:30.041Z,2.09
2023-03-06T05:25:55.885Z,1.77
2023-03-06T05:26:27.898Z,1.77
2023-03-06T05:27:00.770Z,1.77
2023-03-06T05:27:32.028Z,1.77
2023-03-06T05:28:05.605Z,1.77
2023-03-06T05:28:35.959Z,1.77
2023-03-06T05:29:08.705Z,1.77
2023-03-06T05:29:39.995Z,1.77
2023-03-06T05:30:13.576Z,1.77
2023-03-06T05:30:44.159Z,1.77
2023-03-06T05:31:18.150Z,1.77
2023-03-06T05:31:47.948Z,1.77
2023-03-06T05:32:04.276Z,1.77
2023-03-06T05:32:36.059Z,1.77
2023-03-06T05:33:07.980Z,1.77
2023-03-06T05:33:40.116Z,1.44
2023-03-06T05:34:12.127Z,1.44
2023-03-06T05:34:43.956Z,1.44
2023-03-06T05:35:16.325Z,1.44
2023-03-06T05:35:48.120Z,1.12
2023-03-06T05:36:19.917Z,1.12
2023-03-06T05:36:52.884Z,1.12
2023-03-06T05:37:24.044Z,1.12
2023-03-06T05:37:56.876Z,1.12
2023-03-06T05:38:28.093Z,1.12
2023-03-06T05:39:00.778Z,1.12
2023-03-06T05:39:32.060Z,1.12
2023-03-06T05:40:04.903Z,.64
2023-03-06T05:40:35.992Z,.64
2023-03-06T05:41:08.923Z,.64
2023-03-06T05:41:39.879Z,.64
2023-03-06T05:42:12.770Z,.64
2023-03-06T05:42:43.973Z,.64
2023-03-06T05:43:22.316Z,.64
2023-03-06T05:43:47.804Z,.64
2023-03-06T05:44:19.964Z,.64
2023-03-06T05:44:57.000Z,.64
2023-03-06T05:45:24.852Z,.64
2023-03-06T05:45:56.087Z,.64
2023-03-06T05:46:27.973Z,.32
2023-03-06T05:47:00.178Z,.32
2023-03-06T05:47:31.958Z,.32
2023-03-06T05:48:03.898Z,.32
2023-03-06T05:48:35.977Z,.32
2023-03-06T05:49:07.910Z,.32
2023-03-06T05:49:40.747Z,.32
2023-03-06T05:50:12.190Z,.32
2023-03-06T05:50:44.888Z,.32
2023-03-06T05:51:15.908Z,.32
2023-03-06T05:51:32.114Z,.32
2023-03-06T05:52:03.887Z,.32
2023-03-06T05:52:35.810Z,.32
2023-03-06T05:53:07.938Z,.32
2023-03-06T05:53:40.142Z,.32
2023-03-06T05:54:11.903Z,.32
2023-03-06T05:54:43.999Z,.32
2023-03-06T05:55:16.263Z,.32
2023-03-06T05:55:47.719Z,.32
2023-03-06T05:56:22.909Z,.32
2023-03-06T05:56:52.074Z,.32
2023-03-06T05:57:29.634Z,1.44
2023-03-06T05:57:55.995Z,.32
2023-03-06T05:58:27.989Z,.32
2023-03-06T05:58:59.988Z,.32
2023-03-06T05:59:31.877Z,.32
2023-03-06T06:00:06.052Z,.32
2023-03-06T06:00:35.922Z,0
2023-03-06T06:01:08.873Z,0
2023-03-06T06:01:40.115Z,0
2023-03-06T06:02:12.809Z,0
2023-03-06T06:02:44.029Z,0
2023-03-06T06:03:18.812Z,0
2023-03-06T06:03:48.261Z,0
2023-03-06T06:04:22.033Z,0
2023-03-06T06:04:52.048Z,0
2023-03-06T06:05:25.344Z,0
2023-03-06T06:05:56.249Z,0
2023-03-06T06:06:28.966Z,0
2023-03-06T06:07:00.167Z,0
2023-03-06T06:07:34.859Z,0
2023-03-06T06:08:04.195Z,0
2023-03-06T06:08:36.858Z,0
2023-03-06T06:09:08.146Z,0
2023-03-06T06:09:40.966Z,.64
2023-03-06T06:10:12.522Z,.64
2023-03-06T06:10:44.949Z,.64
2023-03-06T06:11:16.120Z,.64
2023-03-06T06:11:49.249Z,.64
2023-03-06T06:12:20.126Z,.64
2023-03-06T06:12:55.831Z,.64
2023-03-06T06:13:24.074Z,.64
2023-03-06T06:13:56.942Z,1.12
2023-03-06T06:14:28.081Z,1.12
2023-03-06T06:15:03.307Z,1.44
2023-03-06T06:15:32.479Z,1.44
2023-03-06T06:16:04.958Z,1.44
2023-03-06T06:16:36.243Z,1.44
2023-03-06T06:17:09.135Z,1.44
2023-03-06T06:17:40.238Z,1.44
2023-03-06T06:18:12.892Z,1.44
2023-03-06T06:18:44.156Z,1.44
2023-03-06T06:19:17.266Z,1.44
2023-03-06T06:19:48.041Z,1.44
2023-03-06T06:20:04.651Z,1.44
2023-03-06T06:20:36.036Z,1.77
2023-03-06T06:21:08.149Z,1.77
2023-03-06T06:21:40.205Z,1.77
2023-03-06T06:22:12.081Z,2.09
2023-03-06T06:22:45.160Z,2.09
2023-03-06T06:23:16.175Z,1.77
2023-03-06T06:23:49.146Z,1.77
2023-03-06T06:24:20.116Z,1.77
2023-03-06T06:24:53.158Z,1.77
2023-03-06T06:25:24.590Z,1.77
2023-03-06T06:25:56.990Z,1.77
2023-03-06T06:26:28.200Z,2.09
2023-03-06T06:27:03.750Z,2.09
2023-03-06T06:27:32.250Z,1.77
2023-03-06T06:28:04.954Z,1.77
2023-03-06T06:28:36.182Z,1.77
2023-03-06T06:29:09.076Z,1.44
2023-03-06T06:29:40.391Z,1.44
2023-03-06T06:30:13.844Z,1.44
2023-03-06T06:30:44.229Z,1.44
2023-03-06T06:31:18.093Z,1.44
2023-03-06T06:31:48.160Z,1.44
2023-03-06T06:32:21.050Z,1.44
2023-03-06T06:32:52.207Z,1.12
2023-03-06T06:33:25.906Z,1.44
2023-03-06T06:33:56.046Z,1.44
2023-03-06T06:34:29.060Z,1.44
2023-03-06T06:35:00.600Z,1.44
2023-03-06T06:35:32.995Z,1.12
2023-03-06T06:36:04.188Z,1.12
2023-03-06T06:36:37.679Z,1.12
2023-03-06T06:37:08.226Z,1.12
2023-03-06T06:37:41.924Z,1.12
2023-03-06T06:38:12.140Z,1.12
2023-03-06T06:38:50.671Z,1.44
2023-03-06T06:39:16.083Z,1.44
2023-03-06T06:39:48.250Z,1.44
2023-03-06T06:40:21.171Z,1.44
2023-03-06T06:41:19.316Z,1.44
2023-03-06T06:41:46.134Z,1.12
2023-03-06T06:42:14.640Z,1.12
2023-03-06T06:42:33.222Z,1.12
2023-03-06T06:43:00.112Z,1.44
2023-03-06T06:43:32.985Z,1.44
2023-03-06T06:44:04.153Z,1.12
2023-03-06T06:44:36.835Z,1.44
2023-03-06T06:45:09.242Z,1.44
2023-03-06T06:45:41.288Z,1.44
2023-03-06T06:46:47.129Z,1.44
2023-03-06T06:47:24.809Z,1.44
2023-03-06T06:47:49.257Z,1.44
2023-03-06T06:48:20.197Z,1.44
2023-03-06T06:48:53.969Z,1.44
2023-03-06T06:49:24.191Z,1.77
2023-03-06T06:49:57.114Z,1.77
2023-03-06T06:50:28.624Z,2.09
2023-03-06T06:51:01.192Z,2.09
2023-03-06T06:51:32.362Z,2.09
2023-03-06T06:52:05.116Z,2.09
2023-03-06T06:52:36.221Z,2.09
2023-03-06T06:53:09.155Z,2.09
2023-03-06T06:53:40.295Z,2.09
2023-03-06T06:54:12.876Z,2.09
2023-03-06T06:54:44.171Z,2.09
2023-03-06T06:55:17.504Z,2.09
2023-03-06T06:55:48.216Z,2.09
2023-03-06T06:56:04.353Z,2.09
2023-03-06T06:56:36.223Z,2.89
2023-03-06T06:57:08.274Z,3.54
2023-03-06T06:57:41.115Z,2.89
2023-03-06T06:58:12.303Z,2.89
2023-03-06T06:58:49.066Z,2.89
2023-03-06T06:59:17.504Z,2.89
2023-03-06T06:59:48.142Z,2.89
2023-03-06T07:00:21.533Z,2.89
2023-03-06T07:00:52.288Z,2.89
2023-03-06T07:01:25.254Z,3.54
2023-03-06T07:01:56.305Z,3.54
2023-03-06T07:02:29.043Z,4.02
2023-03-06T07:03:00.215Z,4.02
2023-03-06T07:03:33.163Z,4.02
2023-03-06T07:04:04.081Z,4.02
2023-03-06T07:04:36.959Z,4.02
2023-03-06T07:05:08.580Z,4.02
2023-03-06T07:05:42.064Z,4.02
2023-03-06T07:06:12.104Z,4.02
2023-03-06T07:06:45.815Z,4.02
2023-03-06T07:07:16.236Z,3.54
2023-03-06T07:07:48.982Z,3.54
2023-03-06T07:08:20.138Z,2.89
2023-03-06T07:08:53.004Z,2.89
2023-03-06T07:09:24.279Z,3.54
2023-03-06T07:09:56.961Z,4.02
2023-03-06T07:10:28.834Z,3.54
2023-03-06T07:11:16.393Z,4.02
2023-03-06T07:11:48.284Z,4.02
2023-03-06T07:12:20.134Z,3.54
2023-03-06T07:12:53.250Z,3.54
2023-03-06T07:13:24.288Z,3.54
2023-03-06T07:13:57.904Z,3.54
2023-03-06T07:14:28.207Z,2.89
2023-03-06T07:15:17.195Z,3.54
2023-03-06T07:15:48.295Z,4.02
2023-03-06T07:16:20.211Z,4.02
2023-03-06T07:16:52.049Z,4.02
2023-03-06T07:17:24.052Z,4.02
2023-03-06T07:17:57.137Z,4.02
2023-03-06T07:18:28.318Z,4.34
2023-03-06T07:19:00.994Z,4.34
2023-03-06T07:19:32.204Z,4.34
2023-03-06T07:20:05.301Z,4.02