createdAt,value
2018-03-31T00:00:23.579Z,60.17
2018-03-31T00:02:49.721Z,60.85
2018-03-31T00:05:15.839Z,61.01
2018-03-31T00:07:42.574Z,60.75
2018-03-31T00:10:08.695Z,60.54
2018-03-31T00:12:34.820Z,60.91
2018-03-31T00:15:00.957Z,61.01
2018-03-31T00:17:27.075Z,60.74
2018-03-31T00:19:53.178Z,60.32
2018-03-31T00:22:24.253Z,60.33
2018-03-31T00:24:50.732Z,59.90
2018-03-31T00:27:16.832Z,59.88
2018-03-31T00:29:42.930Z,60.18
2018-03-31T00:32:09.074Z,60.56
2018-03-31T00:34:35.196Z,60.73
2018-03-31T00:37:01.307Z,61.37
2018-03-31T00:39:27.479Z,61.56
2018-03-31T00:41:53.565Z,61.83
2018-03-31T00:44:19.689Z,61.84
2018-03-31T00:46:45.963Z,62.12
2018-03-31T00:49:12.814Z,62.24
2018-03-31T00:51:39.625Z,62.27
2018-03-31T00:54:05.785Z,61.68
2018-03-31T00:56:32.669Z,61.58
2018-03-31T00:58:58.789Z,61.68
2018-03-31T01:01:24.914Z,61.25
2018-03-31T01:03:51.090Z,61.11
2018-03-31T01:06:17.199Z,61.31
2018-03-31T01:08:43.301Z,61.39
2018-03-31T01:11:09.429Z,61.08
2018-03-31T01:13:35.546Z,60.88
2018-03-31T01:16:01.671Z,60.52
2018-03-31T01:18:27.818Z,60.28
2018-03-31T01:20:53.958Z,59.82
2018-03-31T01:23:20.088Z,59.00
2018-03-31T01:25:46.252Z,58.82
2018-03-31T01:28:13.432Z,58.99
2018-03-31T01:30:39.534Z,59.13
2018-03-31T01:33:06.407Z,59.45
2018-03-31T01:35:32.547Z,59.53
2018-03-31T01:37:58.648Z,59.88
2018-03-31T01:40:24.877Z,60.04
2018-03-31T01:42:51.003Z,60.22
2018-03-31T01:45:17.094Z,60.30
2018-03-31T01:47:43.210Z,60.46
2018-03-31T01:50:09.283Z,60.22
2018-03-31T01:52:35.383Z,60.09
2018-03-31T01:55:02.293Z,59.86
2018-03-31T01:57:28.423Z,59.91
2018-03-31T01:59:55.455Z,60.09
2018-03-31T02:02:21.592Z,60.49
2018-03-31T02:04:47.699Z,60.81
2018-03-31T02:07:13.800Z,60.65
2018-03-31T02:09:39.960Z,60.83
2018-03-31T02:12:06.084Z,61.04
2018-03-31T02:14:32.876Z,61.15
2018-03-31T02:17:04.533Z,61.13
2018-03-31T02:19:30.742Z,60.85
2018-03-31T02:21:56.879Z,61.01
2018-03-31T02:24:23.057Z,61.27
2018-03-31T02:26:49.152Z,60.91
2018-03-31T02:29:16.001Z,60.63
2018-03-31T02:31:42.124Z,60.70
2018-03-31T02:34:08.987Z,61.10
2018-03-31T02:36:35.128Z,61.05
2018-03-31T02:39:01.259Z,61.14
2018-03-31T02:41:27.378Z,61.17
2018-03-31T02:43:53.514Z,60.45
2018-03-31T02:46:19.614Z,60.94
2018-03-31T02:48:45.721Z,61.10
2018-03-31T02:51:12.614Z,61.38
2018-03-31T02:53:38.768Z,61.51
2018-03-31T02:56:04.885Z,61.59
2018-03-31T02:58:31.007Z,61.50
2018-03-31T03:00:57.128Z,62.01
2018-03-31T03:03:23.526Z,62.57
2018-03-31T03:05:49.660Z,62.28
2018-03-31T03:08:15.789Z,62.38
2018-03-31T03:10:41.960Z,62.36
2018-03-31T03:13:08.075Z,62.60
2018-03-31T03:15:34.204Z,62.76
2018-03-31T03:18:00.326Z,63.49
2018-03-31T03:20:26.444Z,63.25
2018-03-31T03:22:52.560Z,63.21
2018-03-31T03:25:18.672Z,62.99
2018-03-31T03:27:45.143Z,62.91
2018-03-31T03:30:11.237Z,63.07
2018-03-31T03:32:37.367Z,62.94
2018-03-31T03:35:03.475Z,63.43
2018-03-31T03:37:29.608Z,62.96
2018-03-31T03:39:55.739Z,63.43
2018-03-31T03:42:21.883Z,63.98
2018-03-31T03:44:48.003Z,65.45
2018-03-31T03:47:14.109Z,66.36
2018-03-31T03:49:40.235Z,66.96
2018-03-31T03:52:06.336Z,66.85
2018-03-31T03:54:33.233Z,66.57
2018-03-31T03:56:59.367Z,65.31
2018-03-31T03:59:25.490Z,65.85
2018-03-31T04:01:51.617Z,66.11
2018-03-31T04:04:17.808Z,65.45
2018-03-31T04:06:43.927Z,65.67
2018-03-31T04:09:10.108Z,65.73
2018-03-31T04:11:36.228Z,66.55
2018-03-31T04:14:02.416Z,66.58
2018-03-31T04:16:28.615Z,68.00
2018-03-31T04:18:55.487Z,69.37
2018-03-31T04:21:21.615Z,69.16
2018-03-31T04:23:47.742Z,68.50
2018-03-31T04:26:13.890Z,68.48
2018-03-31T04:28:40.004Z,68.87
2018-03-31T04:31:06.471Z,68.12
2018-03-31T04:33:32.616Z,67.10
2018-03-31T04:35:58.777Z,67.25
2018-03-31T04:38:24.934Z,68.22
2018-03-31T04:40:51.033Z,68.57
2018-03-31T04:43:17.251Z,67.12
2018-03-31T04:45:44.125Z,67.01
2018-03-31T04:48:10.257Z,66.84
2018-03-31T04:50:36.363Z,65.77
2018-03-31T04:53:02.517Z,66.70
2018-03-31T04:55:29.401Z,66.72
2018-03-31T04:57:56.373Z,66.63
2018-03-31T05:00:22.529Z,66.90
2018-03-31T05:02:48.685Z,66.74
2018-03-31T05:05:14.843Z,66.47
2018-03-31T05:07:41.152Z,66.26
2018-03-31T05:10:07.275Z,66.43
2018-03-31T05:12:34.115Z,66.28
2018-03-31T05:15:00.242Z,65.59
2018-03-31T05:17:26.366Z,65.49
2018-03-31T05:19:52.552Z,64.16
2018-03-31T05:22:18.634Z,64.44
2018-03-31T05:24:44.846Z,64.35
2018-03-31T05:27:10.985Z,64.01
2018-03-31T05:29:37.276Z,63.26
2018-03-31T05:32:03.412Z,62.89
2018-03-31T05:34:29.517Z,62.34
2018-03-31T05:36:55.642Z,61.95
2018-03-31T05:39:21.763Z,61.69
2018-03-31T05:41:47.900Z,62.18
2018-03-31T05:44:14.006Z,62.60
2018-03-31T05:46:40.146Z,63.12
2018-03-31T05:49:06.309Z,62.89
2018-03-31T05:51:32.534Z,62.65
2018-03-31T05:53:58.670Z,62.63
2018-03-31T05:56:24.836Z,63.53
2018-03-31T05:58:50.929Z,62.65
2018-03-31T06:01:17.049Z,61.72
2018-03-31T06:03:43.214Z,61.01
2018-03-31T06:06:09.368Z,60.28
2018-03-31T06:08:35.491Z,59.21
2018-03-31T06:11:01.585Z,59.74
2018-03-31T06:13:28.511Z,60.29
2018-03-31T06:15:54.659Z,59.28
2018-03-31T06:18:21.627Z,58.15
2018-03-31T06:20:47.745Z,58.44
2018-03-31T06:23:13.916Z,57.44
2018-03-31T06:25:40.041Z,57.26
2018-03-31T06:28:06.303Z,57.10
2018-03-31T06:30:33.205Z,56.13
2018-03-31T06:32:59.379Z,55.98
2018-03-31T06:35:26.207Z,56.08
2018-03-31T06:37:52.348Z,56.08
2018-03-31T06:40:19.252Z,54.81
2018-03-31T06:42:45.396Z,53.59
2018-03-31T06:45:11.504Z,53.32
2018-03-31T06:47:37.624Z,53.93
2018-03-31T06:50:03.720Z,53.74
2018-03-31T06:52:29.855Z,53.73
2018-03-31T06:54:56.012Z,51.85
2018-03-31T06:57:22.154Z,52.12
2018-03-31T06:59:48.294Z,52.63
2018-03-31T07:02:14.464Z,52.08
2018-03-31T07:04:40.555Z,53.24
2018-03-31T07:07:06.706Z,53.18
2018-03-31T07:09:32.807Z,52.81
2018-03-31T07:11:59.729Z,52.97
2018-03-31T07:14:25.838Z,52.17
2018-03-31T07:16:52.000Z,53.07
2018-03-31T07:19:18.105Z,52.54
2018-03-31T07:21:44.249Z,52.96
2018-03-31T07:24:10.396Z,54.32
2018-03-31T07:26:37.288Z,55.50
2018-03-31T07:29:03.509Z,55.10
2018-03-31T07:31:29.710Z,55.33
2018-03-31T07:33:55.863Z,55.68
2018-03-31T07:36:22.007Z,55.45
2018-03-31T07:38:48.151Z,55.52
2018-03-31T07:41:14.291Z,55.62
2018-03-31T07:43:41.223Z,55.79
2018-03-31T07:46:07.391Z,55.40
2018-03-31T07:48:33.588Z,54.17
2018-03-31T07:51:00.445Z,54.17
2018-03-31T07:53:27.369Z,54.23
2018-03-31T07:55:53.515Z,53.74
2018-03-31T07:58:19.636Z,54.13
2018-03-31T08:00:45.732Z,53.78
2018-03-31T08:03:11.894Z,54.27
2018-03-31T08:05:38.552Z,54.12
2018-03-31T08:08:05.236Z,52.17
2018-03-31T08:10:31.369Z,50.79
2018-03-31T08:12:57.528Z,50.72
2018-03-31T08:15:23.924Z,50.54
2018-03-31T08:17:50.040Z,51.10
2018-03-31T08:20:16.255Z,49.43
2018-03-31T08:22:42.418Z,49.88
2018-03-31T08:25:08.525Z,48.75
2018-03-31T08:27:34.673Z,47.82
2018-03-31T08:30:00.832Z,46.80
2018-03-31T08:32:27.195Z,46.45
2018-03-31T08:34:53.358Z,47.20
2018-03-31T08:37:19.519Z,47.07
2018-03-31T08:39:45.689Z,46.91
2018-03-31T08:42:11.904Z,47.91
2018-03-31T08:44:38.029Z,47.15
2018-03-31T08:47:04.210Z,45.80
2018-03-31T08:49:30.327Z,46.18
2018-03-31T08:51:56.417Z,45.68
2018-03-31T08:54:22.528Z,46.41
2018-03-31T08:56:48.659Z,46.61
2018-03-31T08:59:14.819Z,45.99
2018-03-31T09:01:40.977Z,46.45
2018-03-31T09:04:07.819Z,47.35
2018-03-31T09:06:34.665Z,45.31
2018-03-31T09:09:00.811Z,45.72
2018-03-31T09:11:26.941Z,46.15
2018-03-31T09:13:53.824Z,46.12
2018-03-31T09:16:19.986Z,46.23
2018-03-31T09:18:46.094Z,47.61
2018-03-31T09:21:12.204Z,47.59
2018-03-31T09:23:38.288Z,47.84
2018-03-31T09:26:04.427Z,48.60
2018-03-31T09:28:30.581Z,48.15
2018-03-31T09:30:56.750Z,47.99
2018-03-31T09:33:23.606Z,46.92
2018-03-31T09:35:49.742Z,46.79
2018-03-31T09:38:15.890Z,45.68
2018-03-31T09:40:42.052Z,44.94
2018-03-31T09:43:08.167Z,44.98
2018-03-31T09:45:34.326Z,46.55
2018-03-31T09:48:01.217Z,46.27
2018-03-31T09:50:27.482Z,46.76
2018-03-31T09:52:53.642Z,46.72
2018-03-31T09:55:19.809Z,47.94
2018-03-31T09:57:46.483Z,49.47
2018-03-31T10:00:12.609Z,50.06
2018-03-31T10:02:38.761Z,49.86
2018-03-31T10:05:04.892Z,50.60
2018-03-31T10:07:31.081Z,51.19
2018-03-31T10:09:57.211Z,50.36
2018-03-31T10:12:23.334Z,50.49
2018-03-31T10:14:49.439Z,49.14
2018-03-31T10:17:15.619Z,49.02
2018-03-31T10:19:41.742Z,48.72
2018-03-31T10:22:08.620Z,48.00
2018-03-31T10:24:34.725Z,47.23
2018-03-31T10:27:00.861Z,46.49
2018-03-31T10:29:26.963Z,46.63
2018-03-31T10:31:53.841Z,46.74
2018-03-31T10:34:19.951Z,46.77
2018-03-31T10:36:46.039Z,47.68
2018-03-31T10:39:12.200Z,48.81
2018-03-31T10:41:38.311Z,49.19
2018-03-31T10:44:05.187Z,48.29
2018-03-31T10:46:31.353Z,48.59
2018-03-31T10:48:57.548Z,47.93
2018-03-31T10:51:23.656Z,47.37
2018-03-31T10:53:49.764Z,49.27
2018-03-31T10:56:17.570Z,49.92
2018-03-31T10:58:43.678Z,49.33
2018-03-31T11:01:09.812Z,48.86
2018-03-31T11:03:35.972Z,49.21
2018-03-31T11:06:02.258Z,49.66
2018-03-31T11:08:29.308Z,49.33
2018-03-31T11:10:56.703Z,50.16
2018-03-31T11:13:22.783Z,50.04
2018-03-31T11:15:48.908Z,50.58
2018-03-31T11:18:15.035Z,50.22
2018-03-31T11:20:41.161Z,51.08
2018-03-31T11:23:08.027Z,53.65
2018-03-31T11:25:35.145Z,53.80
2018-03-31T11:28:02.020Z,53.63
2018-03-31T11:30:28.425Z,56.31
2018-03-31T11:32:54.531Z,58.46
2018-03-31T11:35:20.654Z,60.09
2018-03-31T11:37:46.828Z,60.31
2018-03-31T11:40:12.996Z,60.12
2018-03-31T11:42:39.138Z,59.49
2018-03-31T11:45:06.017Z,59.21
2018-03-31T11:47:32.150Z,58.94
2018-03-31T11:49:58.266Z,60.08
2018-03-31T11:52:24.423Z,61.91
2018-03-31T11:54:50.508Z,61.68
2018-03-31T11:57:17.409Z,62.33
2018-03-31T11:59:43.552Z,62.57
2018-03-31T12:02:10.473Z,62.98
2018-03-31T12:04:36.558Z,61.88
2018-03-31T12:07:03.467Z,61.14
2018-03-31T12:09:29.634Z,61.49
2018-03-31T12:11:55.753Z,62.05
2018-03-31T12:14:21.899Z,62.13
2018-03-31T12:16:47.999Z,62.12
2018-03-31T12:19:15.527Z,63.35
2018-03-31T12:21:41.595Z,63.75
2018-03-31T12:24:07.710Z,62.62
2018-03-31T12:26:34.597Z,63.84
2018-03-31T12:29:00.717Z,66.69
2018-03-31T12:31:27.626Z,66.73
2018-03-31T12:33:53.726Z,67.53
2018-03-31T12:36:19.861Z,67.94
2018-03-31T12:38:47.036Z,67.09
2018-03-31T12:41:13.125Z,66.25
2018-03-31T12:43:39.306Z,66.44
2018-03-31T12:46:05.432Z,67.27
2018-03-31T12:48:31.526Z,66.40
2018-03-31T12:50:58.379Z,66.25
2018-03-31T12:53:24.532Z,65.92
2018-03-31T12:55:50.664Z,66.64
2018-03-31T12:58:16.785Z,67.18
2018-03-31T13:00:42.897Z,67.11
2018-03-31T13:03:09.018Z,67.68
2018-03-31T13:05:35.163Z,67.34
2018-03-31T13:08:01.307Z,67.67
2018-03-31T13:10:27.480Z,67.21
2018-03-31T13:12:54.335Z,66.94
2018-03-31T13:15:21.276Z,67.51
2018-03-31T13:17:47.310Z,68.19
2018-03-31T13:20:13.555Z,69.52
2018-03-31T13:22:39.723Z,69.54
2018-03-31T13:25:06.786Z,68.75
2018-03-31T13:27:33.827Z,68.55
2018-03-31T13:29:59.916Z,68.18
2018-03-31T13:32:26.952Z,67.09
2018-03-31T13:34:53.124Z,68.77
2018-03-31T13:37:19.252Z,68.37
2018-03-31T13:39:45.370Z,68.44
2018-03-31T13:42:11.522Z,68.16
2018-03-31T13:44:38.422Z,67.45
2018-03-31T13:47:04.490Z,66.66
2018-03-31T13:49:30.602Z,67.38
2018-03-31T13:51:56.731Z,66.82
2018-03-31T13:54:22.923Z,66.27
2018-03-31T13:56:49.089Z,64.54
2018-03-31T13:59:15.201Z,63.82
2018-03-31T14:01:41.485Z,63.34
2018-03-31T14:04:07.677Z,63.68
2018-03-31T14:06:33.805Z,63.62
2018-03-31T14:08:59.931Z,63.27
2018-03-31T14:11:26.060Z,63.88
2018-03-31T14:13:52.188Z,62.84
2018-03-31T14:16:19.063Z,61.96
2018-03-31T14:18:45.159Z,60.79
2018-03-31T14:21:11.310Z,61.15
2018-03-31T14:23:37.419Z,60.17
2018-03-31T14:26:04.293Z,59.57
2018-03-31T14:28:30.459Z,59.64
2018-03-31T14:30:56.627Z,59.52
2018-03-31T14:33:22.742Z,59.50
2018-03-31T14:35:50.681Z,59.38
2018-03-31T14:38:16.932Z,59.52
2018-03-31T14:40:43.050Z,60.00
2018-03-31T14:43:09.276Z,62.28
2018-03-31T14:45:35.408Z,62.79
2018-03-31T14:48:02.290Z,64.06
2018-03-31T14:50:28.387Z,63.69
2018-03-31T14:52:55.211Z,64.20
2018-03-31T14:55:21.335Z,64.23
2018-03-31T14:57:47.466Z,65.40
2018-03-31T15:00:13.584Z,65.20
2018-03-31T15:02:39.712Z,64.60
2018-03-31T15:05:05.845Z,63.89
2018-03-31T15:07:31.985Z,62.75
2018-03-31T15:09:58.176Z,61.72
2018-03-31T15:12:24.301Z,63.57
2018-03-31T15:14:50.417Z,64.84
2018-03-31T15:17:16.513Z,66.18
2018-03-31T15:19:43.431Z,66.50
2018-03-31T15:22:09.534Z,66.04
2018-03-31T15:24:36.695Z,65.54
2018-03-31T15:27:03.120Z,66.31
2018-03-31T15:29:29.267Z,64.38
2018-03-31T15:31:55.415Z,65.67
2018-03-31T15:34:22.299Z,65.67
2018-03-31T15:36:48.436Z,64.90
2018-03-31T15:39:14.568Z,63.88
2018-03-31T15:41:40.706Z,63.01
2018-03-31T15:44:07.264Z,62.19
2018-03-31T15:46:34.150Z,63.12
2018-03-31T15:49:00.328Z,64.04
2018-03-31T15:51:26.429Z,63.38
2018-03-31T15:53:52.646Z,63.08
2018-03-31T15:56:18.794Z,63.13
2018-03-31T15:58:45.105Z,62.33
2018-03-31T16:01:11.236Z,62.95
2018-03-31T16:03:37.344Z,62.67
2018-03-31T16:06:03.480Z,61.86
2018-03-31T16:08:29.639Z,61.44
2018-03-31T16:10:55.768Z,62.37
2018-03-31T16:13:21.916Z,62.25
2018-03-31T16:15:48.764Z,61.54
2018-03-31T16:18:14.963Z,60.89
2018-03-31T16:20:41.056Z,61.79
2018-03-31T16:23:07.148Z,62.00
2018-03-31T16:25:34.057Z,62.44
2018-03-31T16:28:00.271Z,60.56
2018-03-31T16:30:27.185Z,59.24
2018-03-31T16:32:53.563Z,58.58
2018-03-31T16:35:19.689Z,59.70
2018-03-31T16:37:45.915Z,60.10
2018-03-31T16:40:12.110Z,59.83
2018-03-31T16:42:38.225Z,61.34
2018-03-31T16:45:04.360Z,62.64
2018-03-31T16:47:30.491Z,62.26
2018-03-31T16:49:56.654Z,62.15
2018-03-31T16:52:22.798Z,61.18
2018-03-31T16:54:48.899Z,62.88
2018-03-31T16:57:15.095Z,62.94
2018-03-31T16:59:41.249Z,63.67
2018-03-31T17:02:07.365Z,63.90
2018-03-31T17:04:33.534Z,63.55
2018-03-31T17:07:00.476Z,64.37
2018-03-31T17:09:26.594Z,64.94
2018-03-31T17:11:52.980Z,65.85
2018-03-31T17:14:19.133Z,65.09
2018-03-31T17:16:45.356Z,63.22
2018-03-31T17:19:11.483Z,62.22
2018-03-31T17:21:37.618Z,62.66
2018-03-31T17:24:03.810Z,63.35
2018-03-31T17:26:29.992Z,63.81
2018-03-31T17:28:56.178Z,64.48
2018-03-31T17:31:22.515Z,64.83
2018-03-31T17:33:48.660Z,65.10
2018-03-31T17:36:14.805Z,65.53
2018-03-31T17:38:40.929Z,66.27
2018-03-31T17:41:07.028Z,66.73
2018-03-31T17:43:33.146Z,65.91
2018-03-31T17:45:59.270Z,65.22
2018-03-31T17:48:25.478Z,66.12
2018-03-31T17:50:51.675Z,65.36
2018-03-31T17:53:18.591Z,64.46
2018-03-31T17:55:44.712Z,63.50
2018-03-31T17:58:11.603Z,64.20
2018-03-31T18:00:38.504Z,65.42
2018-03-31T18:03:04.677Z,65.54
2018-03-31T18:05:31.586Z,65.47
2018-03-31T18:07:57.732Z,65.94
2018-03-31T18:10:24.620Z,65.80
2018-03-31T18:12:50.736Z,65.54
2018-03-31T18:15:16.944Z,66.17
2018-03-31T18:17:43.122Z,65.58
2018-03-31T18:20:09.419Z,65.45
2018-03-31T18:22:35.605Z,65.44
2018-03-31T18:25:01.716Z,65.57
2018-03-31T18:27:27.882Z,65.54
2018-03-31T18:29:54.787Z,64.93
2018-03-31T18:32:21.117Z,64.74
2018-03-31T18:34:47.264Z,64.89
2018-03-31T18:37:13.396Z,65.51
2018-03-31T18:39:39.508Z,66.30
2018-03-31T18:42:05.643Z,66.04
2018-03-31T18:44:31.802Z,65.27
2018-03-31T18:46:57.956Z,65.00
2018-03-31T18:49:24.113Z,64.60
2018-03-31T18:51:50.239Z,64.51
2018-03-31T18:54:16.392Z,65.27
2018-03-31T18:56:43.276Z,66.34
2018-03-31T18:59:09.429Z,65.79
2018-03-31T19:01:35.553Z,65.60
2018-03-31T19:04:02.509Z,66.00
2018-03-31T19:06:28.606Z,66.04
2018-03-31T19:08:54.736Z,67.29
2018-03-31T19:11:20.879Z,68.14
2018-03-31T19:13:47.058Z,68.56
2018-03-31T19:16:13.935Z,66.83
2018-03-31T19:18:40.154Z,66.15
2018-03-31T19:21:06.307Z,65.89
2018-03-31T19:23:32.441Z,65.40
2018-03-31T19:25:58.607Z,66.08
2018-03-31T19:28:25.468Z,67.06
2018-03-31T19:30:51.593Z,68.04
2018-03-31T19:33:17.770Z,67.71
2018-03-31T19:35:50.160Z,68.07
2018-03-31T19:38:16.458Z,68.06
2018-03-31T19:40:42.553Z,68.72
2018-03-31T19:43:08.657Z,68.22
2018-03-31T19:45:35.623Z,69.04
2018-03-31T19:48:01.735Z,69.51
2018-03-31T19:50:28.714Z,69.97
2018-03-31T19:52:54.811Z,70.08
2018-03-31T19:55:20.915Z,70.64
2018-03-31T19:57:47.833Z,70.78
2018-03-31T20:00:14.078Z,71.23
2018-03-31T20:02:40.192Z,71.38
2018-03-31T20:05:06.334Z,71.13
2018-03-31T20:07:32.604Z,71.80
2018-03-31T20:09:58.692Z,71.70
2018-03-31T20:12:24.875Z,71.21
2018-03-31T20:14:51.000Z,72.00
2018-03-31T20:17:17.134Z,71.17
2018-03-31T20:19:43.265Z,71.93
2018-03-31T20:22:09.457Z,73.03
2018-03-31T20:24:36.610Z,72.57
2018-03-31T20:27:02.756Z,72.44
2018-03-31T20:29:28.893Z,72.46
2018-03-31T20:31:54.998Z,71.94
2018-03-31T20:34:21.187Z,72.55
2018-03-31T20:36:47.337Z,73.19
2018-03-31T20:39:14.179Z,72.53
2018-03-31T20:41:41.021Z,73.07
2018-03-31T20:44:07.863Z,72.50
2018-03-31T20:46:34.707Z,72.28
2018-03-31T20:49:01.544Z,70.84
2018-03-31T20:51:28.427Z,70.23
2018-03-31T20:53:54.530Z,70.36
2018-03-31T20:56:20.656Z,70.80
2018-03-31T20:58:47.520Z,71.50
2018-03-31T21:01:14.000Z,71.89
2018-03-31T21:03:40.130Z,71.46
2018-03-31T21:06:06.256Z,70.44
2018-03-31T21:08:33.111Z,70.14
2018-03-31T21:10:59.968Z,68.89
2018-03-31T21:13:26.817Z,69.49
2018-03-31T21:15:52.939Z,68.85
2018-03-31T21:18:20.196Z,69.39
2018-03-31T21:20:46.319Z,69.60
2018-03-31T21:23:12.438Z,70.74
2018-03-31T21:25:39.377Z,71.15
2018-03-31T21:28:06.227Z,70.99
2018-03-31T21:30:33.116Z,70.36
2018-03-31T21:32:59.216Z,70.14
2018-03-31T21:35:25.331Z,68.75
2018-03-31T21:37:51.478Z,69.08
2018-03-31T21:40:17.640Z,69.30
2018-03-31T21:42:43.830Z,69.20
2018-03-31T21:45:10.019Z,68.90
2018-03-31T21:47:36.862Z,69.07
2018-03-31T21:50:02.998Z,68.26
2018-03-31T21:52:29.840Z,69.09
2018-03-31T21:54:56.734Z,69.49
2018-03-31T21:57:22.917Z,69.38
2018-03-31T21:59:49.767Z,69.24
2018-03-31T22:02:16.660Z,68.64
2018-03-31T22:04:43.546Z,68.11
2018-03-31T22:07:10.465Z,69.12
2018-03-31T22:09:36.576Z,68.68
2018-03-31T22:12:02.710Z,68.89
2018-03-31T22:14:35.182Z,68.35
2018-03-31T22:17:01.303Z,68.36
2018-03-31T22:19:27.446Z,67.29
2018-03-31T22:21:53.637Z,65.96
2018-03-31T22:24:19.914Z,65.84
2018-03-31T22:26:46.051Z,65.31
2018-03-31T22:29:12.912Z,66.20
2018-03-31T22:31:39.010Z,67.34
2018-03-31T22:34:05.132Z,67.17
2018-03-31T22:36:31.251Z,67.72
2018-03-31T22:38:57.393Z,68.01
2018-03-31T22:41:23.607Z,67.99
2018-03-31T22:43:49.835Z,67.32
2018-03-31T22:46:15.965Z,67.77
2018-03-31T22:48:42.130Z,67.72
2018-03-31T22:51:09.003Z,68.45
2018-03-31T22:53:35.198Z,68.58
2018-03-31T22:56:01.319Z,67.81
2018-03-31T22:58:28.168Z,67.24
2018-03-31T23:00:55.042Z,67.36
2018-03-31T23:03:21.179Z,67.21
2018-03-31T23:05:47.320Z,66.47
2018-03-31T23:08:13.584Z,66.74
2018-03-31T23:10:39.669Z,66.57
2018-03-31T23:13:05.808Z,66.58
2018-03-31T23:15:31.957Z,67.18
2018-03-31T23:17:58.838Z,66.44
2018-03-31T23:20:25.496Z,66.59
2018-03-31T23:22:51.644Z,65.82
2018-03-31T23:25:17.762Z,65.82
2018-03-31T23:27:43.895Z,66.34
2018-03-31T23:30:10.043Z,68.37
2018-03-31T23:32:36.969Z,68.93
2018-03-31T23:35:03.396Z,69.83
2018-03-31T23:37:29.630Z,70.30
2018-03-31T23:39:55.761Z,70.88
2018-03-31T23:42:21.867Z,69.28
2018-03-31T23:44:47.977Z,68.64
2018-03-31T23:47:14.118Z,67.84
2018-03-31T23:49:40.216Z,66.69
2018-03-31T23:52:06.336Z,66.43
2018-03-31T23:54:32.461Z,65.72
2018-03-31T23:56:58.749Z,66.57
2018-03-31T23:59:24.883Z,67.05
