createdAt,value
2018-07-04T00:01:00.959Z,44.63
2018-07-04T00:03:40.809Z,44.60
2018-07-04T00:06:20.607Z,44.54
2018-07-04T00:09:00.404Z,43.83
2018-07-04T00:11:40.165Z,44.57
2018-07-04T00:14:19.955Z,45.35
2018-07-04T00:16:59.580Z,44.67
2018-07-04T00:19:39.440Z,44.21
2018-07-04T00:22:19.132Z,45.15
2018-07-04T00:24:58.864Z,44.36
2018-07-04T00:27:38.676Z,44.73
2018-07-04T00:30:18.654Z,44.29
2018-07-04T00:32:58.491Z,44.51
2018-07-04T00:35:38.320Z,44.59
2018-07-04T00:38:17.871Z,44.72
2018-07-04T00:40:57.642Z,44.10
2018-07-04T00:43:37.455Z,44.67
2018-07-04T00:46:17.221Z,44.95
2018-07-04T00:48:56.839Z,44.73
2018-07-04T00:51:36.502Z,44.92
2018-07-04T00:54:16.236Z,44.96
2018-07-04T00:56:56.013Z,44.57
2018-07-04T00:59:35.790Z,45.11
2018-07-04T01:02:15.579Z,44.82
2018-07-04T01:04:55.369Z,45.32
2018-07-04T01:07:35.101Z,45.03
2018-07-04T01:10:14.997Z,44.92
2018-07-04T01:12:54.965Z,45.87
2018-07-04T01:15:34.854Z,45.67
2018-07-04T01:18:14.421Z,45.25
2018-07-04T01:20:59.520Z,45.24
2018-07-04T01:23:39.286Z,45.45
2018-07-04T01:26:19.123Z,45.83
2018-07-04T01:28:58.800Z,45.40
2018-07-04T01:31:38.529Z,45.71
2018-07-04T01:34:18.291Z,46.26
2018-07-04T01:36:58.039Z,46.58
2018-07-04T01:39:37.676Z,46.22
2018-07-04T01:42:17.454Z,46.11
2018-07-04T01:44:57.227Z,46.34
2018-07-04T01:47:36.946Z,46.52
2018-07-04T01:50:16.649Z,46.65
2018-07-04T01:52:56.288Z,46.87
2018-07-04T01:55:36.032Z,46.72
2018-07-04T01:58:15.706Z,46.90
2018-07-04T02:00:55.512Z,47.29
2018-07-04T02:03:35.084Z,47.10
2018-07-04T02:06:14.728Z,47.57
2018-07-04T02:08:54.457Z,47.58
2018-07-04T02:11:34.181Z,47.24
2018-07-04T02:14:13.965Z,47.69
2018-07-04T02:16:53.739Z,47.38
2018-07-04T02:19:33.584Z,48.04
2018-07-04T02:22:13.252Z,47.46
2018-07-04T02:24:53.163Z,48.22
2018-07-04T02:27:33.002Z,47.69
2018-07-04T02:30:12.739Z,48.27
2018-07-04T02:32:52.456Z,48.08
2018-07-04T02:35:31.973Z,48.24
2018-07-04T02:38:11.771Z,48.45
2018-07-04T02:40:51.537Z,48.85
2018-07-04T02:43:31.348Z,48.56
2018-07-04T02:46:11.151Z,49.08
2018-07-04T02:48:50.857Z,48.79
2018-07-04T02:51:30.519Z,48.88
2018-07-04T02:54:10.338Z,49.11
2018-07-04T02:56:50.228Z,48.86
2018-07-04T02:59:29.948Z,49.78
2018-07-04T03:02:10.726Z,49.75
2018-07-04T03:04:50.402Z,50.03
2018-07-04T03:07:30.279Z,49.55
2018-07-04T03:10:10.089Z,50.15
2018-07-04T03:12:49.828Z,50.02
2018-07-04T03:15:29.625Z,50.79
2018-07-04T03:18:09.345Z,49.86
2018-07-04T03:20:49.018Z,50.43
2018-07-04T03:23:28.780Z,50.58
2018-07-04T03:26:08.518Z,50.81
2018-07-04T03:28:48.297Z,50.72
2018-07-04T03:31:28.074Z,50.80
2018-07-04T03:34:07.745Z,50.86
2018-07-04T03:36:47.602Z,50.48
2018-07-04T03:39:27.413Z,50.64
2018-07-04T03:42:07.104Z,50.57
2018-07-04T03:44:46.719Z,50.99
2018-07-04T03:47:26.341Z,51.25
2018-07-04T03:50:06.799Z,51.36
2018-07-04T03:52:46.559Z,51.61
2018-07-04T03:55:26.326Z,51.64
2018-07-04T03:58:06.140Z,52.29
2018-07-04T04:00:45.889Z,52.32
2018-07-04T04:03:25.698Z,53.03
2018-07-04T04:06:05.361Z,53.21
2018-07-04T04:08:45.024Z,52.76
2018-07-04T04:11:24.807Z,53.86
2018-07-04T04:14:04.667Z,53.50
2018-07-04T04:16:44.472Z,53.20
2018-07-04T04:19:31.764Z,53.78
2018-07-04T04:22:11.564Z,54.27
2018-07-04T04:24:51.419Z,54.20
2018-07-04T04:27:31.465Z,53.66
2018-07-04T04:30:11.216Z,54.20
2018-07-04T04:32:50.970Z,54.23
2018-07-04T04:35:31.321Z,54.13
2018-07-04T04:38:11.068Z,54.33
2018-07-04T04:40:50.839Z,54.73
2018-07-04T04:43:30.546Z,54.61
2018-07-04T04:46:10.448Z,54.55
2018-07-04T04:48:50.157Z,54.80
2018-07-04T04:51:30.042Z,54.36
2018-07-04T04:54:09.766Z,54.33
2018-07-04T04:56:49.565Z,54.23
2018-07-04T04:59:29.308Z,54.61
2018-07-04T05:02:09.108Z,54.92
2018-07-04T05:04:49.764Z,54.42
2018-07-04T05:07:29.363Z,54.46
2018-07-04T05:10:09.089Z,55.10
2018-07-04T05:12:48.794Z,54.77
2018-07-04T05:15:28.543Z,54.32
2018-07-04T05:18:08.214Z,54.91
2018-07-04T05:20:48.094Z,53.65
2018-07-04T05:23:27.743Z,53.70
2018-07-04T05:26:07.655Z,53.20
2018-07-04T05:28:47.431Z,53.60
2018-07-04T05:31:27.178Z,53.41
2018-07-04T05:34:06.793Z,53.21
2018-07-04T05:36:46.859Z,52.72
2018-07-04T05:39:26.215Z,52.21
2018-07-04T05:42:06.027Z,52.02
2018-07-04T05:44:45.851Z,50.87
2018-07-04T05:47:25.447Z,51.15
2018-07-04T05:50:05.441Z,50.55
2018-07-04T05:52:45.164Z,50.33
2018-07-04T05:55:24.944Z,49.44
2018-07-04T05:58:04.540Z,49.39
2018-07-04T06:00:44.391Z,49.80
2018-07-04T06:03:24.056Z,47.05
2018-07-04T06:06:03.815Z,46.38
2018-07-04T06:08:43.603Z,42.83
2018-07-04T06:11:23.363Z,46.03
2018-07-04T06:14:03.119Z,45.87
2018-07-04T06:16:43.060Z,44.17
2018-07-04T06:19:22.801Z,42.19
2018-07-04T06:22:02.770Z,42.03
2018-07-04T06:24:42.398Z,43.27
2018-07-04T06:27:22.144Z,44.91
2018-07-04T06:30:01.883Z,42.99
2018-07-04T06:32:41.641Z,43.48
2018-07-04T06:35:21.551Z,43.65
2018-07-04T06:37:48.790Z,43.56
2018-07-04T06:40:16.061Z,41.27
2018-07-04T06:42:43.351Z,41.47
2018-07-04T06:45:10.598Z,41.41
2018-07-04T06:47:37.854Z,35.91
2018-07-04T06:50:05.117Z,40.83
2018-07-04T06:52:32.446Z,34.80
2018-07-04T06:54:59.725Z,36.84
2018-07-04T06:57:26.988Z,36.96
2018-07-04T06:59:54.253Z,35.96
2018-07-04T07:02:21.815Z,35.90
2018-07-04T07:05:02.584Z,34.04
2018-07-04T07:07:42.152Z,36.46
2018-07-04T07:10:21.833Z,35.37
2018-07-04T07:13:01.621Z,34.04
2018-07-04T07:15:41.427Z,37.04
2018-07-04T07:18:21.207Z,33.56
2018-07-04T07:21:01.084Z,34.42
2018-07-04T07:23:40.812Z,32.76
2018-07-04T07:26:20.397Z,34.67
2018-07-04T07:29:00.192Z,34.29
2018-07-04T07:31:39.973Z,32.28
2018-07-04T07:34:19.975Z,32.93
2018-07-04T07:36:59.665Z,32.64
2018-07-04T07:39:39.480Z,33.82
2018-07-04T07:42:19.328Z,31.52
2018-07-04T07:44:59.024Z,31.41
2018-07-04T07:47:38.752Z,29.83
2018-07-04T07:50:18.490Z,28.20
2018-07-04T07:52:58.287Z,30.30
2018-07-04T07:55:37.990Z,28.66
2018-07-04T07:58:17.739Z,29.29
2018-07-04T08:00:57.411Z,29.99
2018-07-04T08:03:37.227Z,27.13
2018-07-04T08:06:16.852Z,28.14
2018-07-04T08:08:56.372Z,27.52
2018-07-04T08:11:36.223Z,27.65
2018-07-04T08:14:16.040Z,28.51
2018-07-04T08:16:55.730Z,24.68
2018-07-04T08:19:35.560Z,26.17
2018-07-04T08:22:15.307Z,23.48
2018-07-04T08:24:55.208Z,24.40
2018-07-04T08:27:34.901Z,25.04
2018-07-04T08:30:14.746Z,24.50
2018-07-04T08:32:54.547Z,23.16
2018-07-04T08:35:34.181Z,23.54
2018-07-04T08:38:13.920Z,23.26
2018-07-04T08:40:53.767Z,21.99
2018-07-04T08:43:33.592Z,22.90
2018-07-04T08:46:13.172Z,19.75
2018-07-04T08:48:53.081Z,20.51
2018-07-04T08:51:32.715Z,19.89
2018-07-04T08:54:12.465Z,22.01
2018-07-04T08:56:52.366Z,20.08
2018-07-04T08:59:32.008Z,21.33
2018-07-04T09:02:11.715Z,20.27
2018-07-04T09:04:51.480Z,20.12
2018-07-04T09:07:31.227Z,20.58
2018-07-04T09:10:10.937Z,19.89
2018-07-04T09:12:50.580Z,19.39
2018-07-04T09:15:30.453Z,17.89
2018-07-04T09:18:10.068Z,19.16
2018-07-04T09:20:49.817Z,18.56
2018-07-04T09:23:29.873Z,19.36
2018-07-04T09:26:09.907Z,18.70
2018-07-04T09:28:49.454Z,20.12
2018-07-04T09:31:29.415Z,17.14
2018-07-04T09:34:09.236Z,18.38
2018-07-04T09:36:48.974Z,18.27
2018-07-04T09:39:28.776Z,17.62
2018-07-04T09:42:08.598Z,17.87
2018-07-04T09:44:48.483Z,17.55
2018-07-04T09:47:28.322Z,18.61
2018-07-04T09:50:07.955Z,16.18
2018-07-04T09:52:47.580Z,17.05
2018-07-04T09:55:27.384Z,17.37
2018-07-04T09:58:07.072Z,17.25
2018-07-04T10:00:52.216Z,16.67
2018-07-04T10:03:31.991Z,15.95
2018-07-04T10:06:11.664Z,17.30
2018-07-04T10:08:51.476Z,17.58
2018-07-04T10:11:31.360Z,17.19
2018-07-04T10:14:10.965Z,17.11
2018-07-04T10:16:50.583Z,17.04
2018-07-04T10:19:30.541Z,16.47
2018-07-04T10:22:10.204Z,16.87
2018-07-04T10:24:49.880Z,16.70
2018-07-04T10:27:29.667Z,16.39
2018-07-04T10:30:09.548Z,16.70
2018-07-04T10:32:49.409Z,16.23
2018-07-04T10:35:29.189Z,16.63
2018-07-04T10:38:08.813Z,16.23
2018-07-04T10:40:48.739Z,16.77
2018-07-04T10:43:28.280Z,16.54
2018-07-04T10:46:07.997Z,16.21
2018-07-04T10:48:47.536Z,17.24
2018-07-04T10:51:27.383Z,17.17
2018-07-04T10:54:07.170Z,16.90
2018-07-04T10:56:46.795Z,17.33
2018-07-04T10:59:26.443Z,16.15
2018-07-04T11:02:06.220Z,18.19
2018-07-04T11:04:45.962Z,18.06
2018-07-04T11:07:25.799Z,18.91
2018-07-04T11:10:05.605Z,18.54
2018-07-04T11:12:45.679Z,18.71
2018-07-04T11:15:25.299Z,18.89
2018-07-04T11:18:05.216Z,19.18
2018-07-04T11:20:45.002Z,20.43
2018-07-04T11:23:24.812Z,21.04
2018-07-04T11:26:04.633Z,20.43
2018-07-04T11:28:44.409Z,21.68
2018-07-04T11:31:24.170Z,21.11
2018-07-04T11:34:03.849Z,22.25
2018-07-04T11:36:43.568Z,21.88
2018-07-04T11:39:23.115Z,22.80
2018-07-04T11:42:03.003Z,23.02
2018-07-04T11:44:42.616Z,22.82
2018-07-04T11:47:09.896Z,23.01
2018-07-04T11:49:37.216Z,22.56
2018-07-04T11:52:04.464Z,23.02
2018-07-04T11:54:32.434Z,24.43
2018-07-04T11:56:59.704Z,24.45
2018-07-04T11:59:27.036Z,24.16
2018-07-04T12:01:54.300Z,24.85
2018-07-04T12:04:33.920Z,25.43
2018-07-04T12:07:08.487Z,24.57
2018-07-04T12:09:36.980Z,24.52
2018-07-04T12:12:04.252Z,24.46
2018-07-04T12:14:31.909Z,24.10
2018-07-04T12:16:59.750Z,24.48
2018-07-04T12:19:27.310Z,24.06
2018-07-04T12:21:54.826Z,24.96
2018-07-04T12:24:22.097Z,24.62
2018-07-04T12:26:49.974Z,25.45
2018-07-04T12:29:17.251Z,24.69
2018-07-04T12:31:44.509Z,24.09
2018-07-04T12:34:11.762Z,25.01
2018-07-04T12:36:39.034Z,24.61
2018-07-04T12:39:06.360Z,24.82
2018-07-04T12:41:33.671Z,25.43
2018-07-04T12:44:00.938Z,25.47
2018-07-04T12:46:28.494Z,25.59
2018-07-04T12:49:05.712Z,24.92
2018-07-04T12:51:34.295Z,24.40
2018-07-04T12:54:06.936Z,25.39
2018-07-04T12:56:47.038Z,25.10
2018-07-04T12:59:26.668Z,25.80
2018-07-04T13:02:06.444Z,25.62
2018-07-04T13:04:46.570Z,26.23
2018-07-04T13:07:26.551Z,26.50
2018-07-04T13:10:06.177Z,26.71
2018-07-04T13:12:46.038Z,27.58
2018-07-04T13:15:25.783Z,26.61
2018-07-04T13:18:05.648Z,27.33
2018-07-04T13:20:45.334Z,26.86
2018-07-04T13:23:25.140Z,26.57
2018-07-04T13:26:04.995Z,27.72
2018-07-04T13:28:44.648Z,27.37
2018-07-04T13:31:24.416Z,27.95
2018-07-04T13:34:04.206Z,27.96
2018-07-04T13:36:43.856Z,27.75
2018-07-04T13:39:23.672Z,26.41
2018-07-04T13:42:03.432Z,27.25
2018-07-04T13:44:43.206Z,27.14
2018-07-04T13:47:23.197Z,26.97
2018-07-04T13:50:03.384Z,27.46
2018-07-04T13:52:42.996Z,27.56
2018-07-04T13:55:22.979Z,27.65
2018-07-04T13:58:04.046Z,28.10
2018-07-04T14:00:43.924Z,27.66
2018-07-04T14:03:23.653Z,26.86
2018-07-04T14:06:03.448Z,27.10
2018-07-04T14:08:43.397Z,27.35
2018-07-04T14:11:23.244Z,27.17
2018-07-04T14:14:03.145Z,27.72
2018-07-04T14:16:42.753Z,27.51
2018-07-04T14:19:22.580Z,27.76
2018-07-04T14:22:02.480Z,28.51
2018-07-04T14:24:42.128Z,28.30
2018-07-04T14:27:21.985Z,28.07
2018-07-04T14:30:01.820Z,27.49
2018-07-04T14:32:41.524Z,28.38
2018-07-04T14:35:21.309Z,28.29
2018-07-04T14:38:01.200Z,27.44
2018-07-04T14:40:40.972Z,27.87
2018-07-04T14:43:21.266Z,28.19
2018-07-04T14:46:00.823Z,27.98
2018-07-04T14:48:40.669Z,27.90
2018-07-04T14:51:20.419Z,27.23
2018-07-04T14:54:00.129Z,28.21
2018-07-04T14:56:39.861Z,29.10
2018-07-04T14:59:19.660Z,29.85
2018-07-04T15:01:59.468Z,30.09
2018-07-04T15:04:39.164Z,32.08
2018-07-04T15:07:19.763Z,30.80
2018-07-04T15:09:59.559Z,30.01
2018-07-04T15:12:39.386Z,29.73
2018-07-04T15:15:19.176Z,30.60
2018-07-04T15:17:58.828Z,30.35
2018-07-04T15:20:38.644Z,29.81
2018-07-04T15:23:18.647Z,30.00
2018-07-04T15:25:58.620Z,29.58
2018-07-04T15:28:38.986Z,29.63
2018-07-04T15:31:18.731Z,30.22
2018-07-04T15:33:58.454Z,29.87
2018-07-04T15:36:38.270Z,29.62
2018-07-04T15:39:18.082Z,30.04
2018-07-04T15:41:57.858Z,29.09
2018-07-04T15:44:37.635Z,30.33
2018-07-04T15:47:17.401Z,28.54
2018-07-04T15:49:57.126Z,28.64
2018-07-04T15:52:36.838Z,28.67
2018-07-04T15:55:16.528Z,28.55
2018-07-04T15:57:56.206Z,28.74
2018-07-04T16:00:36.030Z,29.21
2018-07-04T16:03:15.898Z,29.60
2018-07-04T16:05:55.694Z,29.13
2018-07-04T16:08:35.431Z,29.90
2018-07-04T16:11:15.052Z,29.39
2018-07-04T16:13:54.887Z,29.55
2018-07-04T16:16:34.720Z,29.72
2018-07-04T16:19:14.577Z,29.56
2018-07-04T16:21:54.348Z,29.28
2018-07-04T16:24:33.998Z,30.02
2018-07-04T16:27:13.821Z,30.21
2018-07-04T16:29:53.666Z,30.43
2018-07-04T16:32:33.383Z,30.19
2018-07-04T16:35:13.158Z,30.59
2018-07-04T16:37:52.991Z,30.55
2018-07-04T16:40:32.852Z,29.97
2018-07-04T16:43:12.685Z,30.27
2018-07-04T16:45:52.540Z,30.13
2018-07-04T16:48:32.262Z,30.73
2018-07-04T16:51:12.233Z,29.60
2018-07-04T16:53:52.076Z,29.15
2018-07-04T16:56:31.911Z,28.85
2018-07-04T16:59:11.879Z,28.13
2018-07-04T17:01:51.707Z,27.75
2018-07-04T17:04:31.489Z,28.46
2018-07-04T17:07:11.330Z,27.87
2018-07-04T17:09:50.942Z,28.45
2018-07-04T17:12:30.687Z,28.29
2018-07-04T17:15:10.183Z,28.26
2018-07-04T17:17:49.926Z,27.65
2018-07-04T17:20:29.784Z,28.38
2018-07-04T17:23:09.385Z,28.27
2018-07-04T17:25:49.168Z,28.58
2018-07-04T17:28:28.976Z,28.23
2018-07-04T17:31:08.819Z,27.52
2018-07-04T17:33:49.084Z,27.47
2018-07-04T17:36:28.870Z,27.20
2018-07-04T17:39:08.925Z,27.66
2018-07-04T17:41:48.596Z,27.53
2018-07-04T17:44:28.485Z,27.73
2018-07-04T17:47:08.438Z,28.08
2018-07-04T17:49:48.083Z,28.08
2018-07-04T17:52:27.917Z,29.24
2018-07-04T17:55:07.555Z,29.12
2018-07-04T17:57:47.322Z,30.14
2018-07-04T18:00:27.125Z,29.77
2018-07-04T18:03:06.869Z,30.18
2018-07-04T18:05:46.804Z,29.94
2018-07-04T18:08:26.513Z,30.36
2018-07-04T18:11:06.414Z,30.06
2018-07-04T18:13:46.183Z,30.73
2018-07-04T18:16:25.916Z,30.39
2018-07-04T18:19:05.549Z,30.51
2018-07-04T18:21:45.218Z,30.12
2018-07-04T18:24:25.570Z,30.59
2018-07-04T18:27:05.226Z,31.17
2018-07-04T18:29:45.073Z,31.32
2018-07-04T18:32:24.784Z,31.18
2018-07-04T18:35:04.338Z,31.00
2018-07-04T18:37:44.139Z,31.53
2018-07-04T18:40:23.899Z,31.20
2018-07-04T18:43:03.508Z,31.19
2018-07-04T18:45:44.479Z,31.42
2018-07-04T18:48:24.202Z,31.20
2018-07-04T18:51:03.851Z,31.27
2018-07-04T18:53:44.109Z,31.23
2018-07-04T18:56:23.860Z,31.54
2018-07-04T18:59:03.748Z,31.17
2018-07-04T19:01:43.468Z,31.05
2018-07-04T19:04:23.278Z,31.24
2018-07-04T19:07:03.044Z,32.21
2018-07-04T19:09:42.863Z,31.83
2018-07-04T19:12:22.744Z,32.38
2018-07-04T19:15:02.391Z,31.92
2018-07-04T19:17:42.172Z,32.22
2018-07-04T19:20:22.148Z,31.95
2018-07-04T19:23:01.953Z,31.57
2018-07-04T19:25:41.644Z,32.17
2018-07-04T19:28:21.291Z,32.69
2018-07-04T19:31:00.976Z,32.24
2018-07-04T19:33:40.748Z,32.44
2018-07-04T19:36:20.592Z,32.93
2018-07-04T19:39:00.316Z,32.94
2018-07-04T19:41:40.194Z,33.32
2018-07-04T19:44:19.845Z,32.70
2018-07-04T19:46:59.638Z,32.89
2018-07-04T19:49:39.455Z,33.25
2018-07-04T19:52:19.128Z,33.15
2018-07-04T19:54:59.417Z,33.41
2018-07-04T19:57:38.977Z,33.86
2018-07-04T20:00:18.757Z,33.36
2018-07-04T20:02:58.859Z,33.39
2018-07-04T20:05:38.383Z,34.04
2018-07-04T20:08:18.157Z,33.41
2018-07-04T20:10:57.910Z,34.10
2018-07-04T20:13:37.664Z,34.06
2018-07-04T20:16:17.383Z,33.73
2018-07-04T20:18:57.127Z,34.12
2018-07-04T20:21:36.863Z,34.09
2018-07-04T20:24:16.616Z,34.05
2018-07-04T20:26:56.203Z,33.80
2018-07-04T20:29:36.017Z,33.94
2018-07-04T20:32:15.505Z,34.16
2018-07-04T20:34:55.198Z,34.40
2018-07-04T20:37:34.994Z,34.39
2018-07-04T20:40:14.840Z,34.25
2018-07-04T20:42:54.675Z,34.87
2018-07-04T20:45:34.523Z,34.73
2018-07-04T20:48:14.215Z,34.75
2018-07-04T20:50:53.958Z,35.52
2018-07-04T20:53:33.758Z,35.59
2018-07-04T20:56:13.445Z,35.67
2018-07-04T20:58:53.295Z,35.29
2018-07-04T21:01:33.107Z,35.52
2018-07-04T21:04:12.952Z,35.40
2018-07-04T21:06:52.793Z,35.59
2018-07-04T21:09:32.384Z,36.49
2018-07-04T21:12:12.070Z,36.37
2018-07-04T21:14:51.800Z,36.65
2018-07-04T21:17:32.506Z,36.57
2018-07-04T21:20:12.684Z,36.73
2018-07-04T21:22:52.587Z,36.95
2018-07-04T21:25:32.297Z,37.17
2018-07-04T21:28:12.559Z,37.30
2018-07-04T21:30:52.495Z,37.80
2018-07-04T21:33:32.331Z,37.93
2018-07-04T21:36:12.103Z,38.03
2018-07-04T21:38:51.881Z,37.95
2018-07-04T21:41:31.687Z,38.15
2018-07-04T21:44:11.313Z,38.12
2018-07-04T21:46:51.141Z,38.04
2018-07-04T21:49:30.820Z,38.24
2018-07-04T21:52:10.608Z,38.52
2018-07-04T21:54:50.238Z,38.97
2018-07-04T21:57:30.084Z,38.66
2018-07-04T22:00:09.746Z,39.20
2018-07-04T22:02:49.416Z,38.83
2018-07-04T22:05:29.192Z,39.20
2018-07-04T22:08:09.039Z,39.07
2018-07-04T22:10:48.938Z,39.80
2018-07-04T22:13:28.590Z,39.96
2018-07-04T22:16:08.380Z,40.26
2018-07-04T22:18:48.089Z,39.84
2018-07-04T22:21:28.299Z,40.20
2018-07-04T22:24:08.024Z,40.70
2018-07-04T22:26:47.929Z,40.41
2018-07-04T22:29:27.968Z,41.06
2018-07-04T22:32:08.241Z,41.05
2018-07-04T22:34:48.036Z,41.68
2018-07-04T22:37:27.948Z,41.89
2018-07-04T22:40:07.727Z,41.72
2018-07-04T22:42:47.548Z,41.94
2018-07-04T22:45:27.422Z,42.83
2018-07-04T22:48:07.068Z,42.04
2018-07-04T22:50:46.882Z,42.24
2018-07-04T22:53:26.619Z,42.33
2018-07-04T22:56:06.399Z,43.04
2018-07-04T22:58:46.285Z,42.67
2018-07-04T23:01:26.130Z,42.67
2018-07-04T23:04:06.198Z,43.72
2018-07-04T23:06:45.904Z,43.35
2018-07-04T23:09:25.673Z,43.53
2018-07-04T23:12:05.356Z,44.01
2018-07-04T23:14:45.119Z,43.75
2018-07-04T23:17:24.847Z,43.61
2018-07-04T23:20:04.677Z,43.63
2018-07-04T23:22:44.546Z,43.98
2018-07-04T23:25:24.291Z,44.30
2018-07-04T23:28:03.995Z,44.35
2018-07-04T23:30:43.787Z,45.01
2018-07-04T23:33:23.590Z,44.50
2018-07-04T23:36:03.306Z,44.47
2018-07-04T23:38:43.088Z,45.11
2018-07-04T23:41:22.900Z,45.11
2018-07-04T23:44:02.646Z,45.27
2018-07-04T23:46:42.603Z,45.64
2018-07-04T23:49:22.374Z,45.71
2018-07-04T23:52:02.175Z,46.00
2018-07-04T23:54:41.891Z,46.25
2018-07-04T23:59:54.528Z,46.41
