createdAt,value
2022-09-10T00:00:29.048Z,0.67
2022-09-10T00:05:35.396Z,0.68
2022-09-10T00:10:41.940Z,0.60
2022-09-10T00:15:48.273Z,0.73
2022-09-10T00:20:54.512Z,1.12
2022-09-10T00:26:04.686Z,0.70
2022-09-10T00:31:01.054Z,1.11
2022-09-10T00:36:08.728Z,1.18
2022-09-10T00:41:14.070Z,1.05
2022-09-10T00:46:20.449Z,0.74
2022-09-10T00:51:26.777Z,0.70
2022-09-10T00:56:33.018Z,0.70
2022-09-10T01:01:39.377Z,0.65
2022-09-10T01:06:45.524Z,0.66
2022-09-10T01:11:52.038Z,0.65
2022-09-10T01:16:58.417Z,0.67
2022-09-10T01:22:04.717Z,0.72
2022-09-10T01:27:10.982Z,0.89
2022-09-10T01:32:17.334Z,0.50
2022-09-10T01:37:23.596Z,0.46
2022-09-10T01:42:30.037Z,0.63
2022-09-10T01:47:36.413Z,0.55
2022-09-10T01:52:43.741Z,0.49
2022-09-10T01:57:50.079Z,0.48
2022-09-10T02:02:56.375Z,0.51
2022-09-10T02:08:02.700Z,0.54
2022-09-10T02:13:08.990Z,0.59
2022-09-10T02:18:15.254Z,0.88
2022-09-10T02:23:21.558Z,0.57
2022-09-10T02:28:27.880Z,0.81
2022-09-10T02:33:34.381Z,0.53
2022-09-10T02:38:40.681Z,0.53
2022-09-10T02:43:46.922Z,0.60
2022-09-10T02:48:53.299Z,0.61
2022-09-10T02:53:59.659Z,0.68
2022-09-10T02:59:05.882Z,0.50
2022-09-10T03:04:12.230Z,0.79
2022-09-10T03:09:18.513Z,0.49
2022-09-10T03:14:24.873Z,0.60
2022-09-10T03:19:32.526Z,0.57
2022-09-10T03:24:38.951Z,0.45
2022-09-10T03:29:45.194Z,0.51
2022-09-10T03:34:51.476Z,0.45
2022-09-10T03:39:57.844Z,0.41
2022-09-10T03:45:04.067Z,0.77
2022-09-10T03:50:10.311Z,0.52
2022-09-10T03:55:19.369Z,0.58
2022-09-10T04:00:25.795Z,0.58
2022-09-10T04:05:32.116Z,0.41
2022-09-10T04:10:38.483Z,0.49
2022-09-10T04:15:44.704Z,0.43
2022-09-10T04:20:51.019Z,0.41
2022-09-10T04:25:57.247Z,0.59
2022-09-10T04:31:03.513Z,0.92
2022-09-10T04:36:12.429Z,0.62
2022-09-10T04:41:17.729Z,0.52
2022-09-10T04:46:24.567Z,0.60
2022-09-10T04:51:30.802Z,0.49
2022-09-10T04:56:37.084Z,0.62
2022-09-10T05:01:43.369Z,0.70
2022-09-10T05:06:49.722Z,0.51
2022-09-10T05:11:56.025Z,0.59
2022-09-10T05:17:02.283Z,0.52
2022-09-10T05:22:08.662Z,0.58
2022-09-10T05:27:15.661Z,0.55
2022-09-10T05:32:21.937Z,1.06
2022-09-10T05:37:28.206Z,0.68
2022-09-10T05:42:34.473Z,0.59
2022-09-10T05:47:40.740Z,0.73
2022-09-10T05:52:47.340Z,0.59
2022-09-10T05:57:53.618Z,0.53
2022-09-10T06:02:59.991Z,0.63
2022-09-10T06:08:08.824Z,0.59
2022-09-10T06:13:12.111Z,0.80
2022-09-10T06:18:18.331Z,0.96
2022-09-10T06:23:24.719Z,0.56
2022-09-10T06:28:33.972Z,0.50
2022-09-10T06:33:40.181Z,0.78
2022-09-10T06:38:46.496Z,0.61
2022-09-10T06:43:56.172Z,0.57
2022-09-10T06:49:02.458Z,0.91
2022-09-10T06:54:11.126Z,1.26
2022-09-10T06:59:17.680Z,0.40
2022-09-10T07:04:24.025Z,0.61
2022-09-10T07:09:30.473Z,0.35
2022-09-10T07:14:38.586Z,0.33
2022-09-10T07:19:45.054Z,0.51
2022-09-10T07:24:51.425Z,0.49
2022-09-10T07:29:57.846Z,0.33
2022-09-10T07:35:04.496Z,0.58
2022-09-10T07:40:10.927Z,0.29
2022-09-10T07:45:17.401Z,0.34
2022-09-10T07:50:25.117Z,0.47
2022-09-10T07:55:31.544Z,0.28
2022-09-10T08:00:37.685Z,0.66
2022-09-10T08:05:45.431Z,0.60
2022-09-10T08:10:51.757Z,0.53
2022-09-10T08:15:58.173Z,0.55
2022-09-10T08:21:06.192Z,0.23
2022-09-10T08:26:13.543Z,0.63
2022-09-10T08:31:21.309Z,0.31
2022-09-10T08:36:29.095Z,0.38
2022-09-10T08:41:36.704Z,0.47
2022-09-10T08:46:44.346Z,0.46
2022-09-10T08:51:50.566Z,0.45
2022-09-10T08:56:57.009Z,0.91
2022-09-10T09:02:03.456Z,0.48
2022-09-10T09:07:09.624Z,0.51
2022-09-10T09:12:16.612Z,0.76
2022-09-10T09:17:22.960Z,0.83
2022-09-10T09:22:29.274Z,0.69
2022-09-10T09:27:35.660Z,1.22
2022-09-10T09:32:41.957Z,0.84
2022-09-10T09:37:48.201Z,1.16
2022-09-10T09:42:54.471Z,0.87
2022-09-10T09:48:00.725Z,0.85
2022-09-10T09:53:07.022Z,1.10
2022-09-10T09:58:13.308Z,0.73
2022-09-10T10:03:19.545Z,0.74
2022-09-10T10:08:25.778Z,0.70
2022-09-10T10:13:32.075Z,0.64
2022-09-10T10:18:38.424Z,0.78
2022-09-10T10:23:44.591Z,0.75
2022-09-10T10:28:50.951Z,0.81
2022-09-10T10:33:57.299Z,0.67
2022-09-10T10:39:03.530Z,0.74
2022-09-10T10:44:10.894Z,0.71
2022-09-10T10:49:18.505Z,0.70
2022-09-10T10:54:24.741Z,0.65
2022-09-10T10:59:31.508Z,0.69
2022-09-10T11:04:38.742Z,0.90
2022-09-10T11:09:44.989Z,1.09
2022-09-10T11:14:51.323Z,0.66
2022-09-10T11:20:17.626Z,0.69
2022-09-10T11:25:03.489Z,0.97
2022-09-10T11:30:12.166Z,1.17
2022-09-10T11:35:18.424Z,0.77
2022-09-10T11:40:24.694Z,0.72
2022-09-10T11:45:31.306Z,0.70
2022-09-10T11:50:37.645Z,0.71
2022-09-10T11:55:46.835Z,0.84
2022-09-10T12:00:53.164Z,1.19
2022-09-10T12:05:59.579Z,1.26
2022-09-10T12:11:05.941Z,1.19
2022-09-10T12:16:12.553Z,0.88
2022-09-10T12:21:18.905Z,0.72
2022-09-10T12:26:25.195Z,0.88
2022-09-10T12:31:31.642Z,0.84
2022-09-10T12:36:38.249Z,0.85
2022-09-10T12:41:44.516Z,0.87
2022-09-10T12:46:50.711Z,0.87
2022-09-10T12:51:57.182Z,0.77
2022-09-10T12:57:03.500Z,1.02
2022-09-10T13:02:09.912Z,0.90
2022-09-10T13:07:16.197Z,1.46
2022-09-10T13:12:22.470Z,1.50
2022-09-10T13:17:29.849Z,0.97
2022-09-10T13:22:36.101Z,0.87
2022-09-10T13:27:42.390Z,1.03
2022-09-10T13:32:49.340Z,1.22
2022-09-10T13:37:55.573Z,1.38
2022-09-10T13:43:01.768Z,2.54
2022-09-10T13:48:08.202Z,1.92
2022-09-10T13:53:14.586Z,2.32
2022-09-10T13:58:20.771Z,2.35
2022-09-10T14:03:28.196Z,5.34
2022-09-10T14:08:34.111Z,3.08
2022-09-10T14:13:40.585Z,2.79
2022-09-10T14:18:47.386Z,2.55
2022-09-10T14:23:58.340Z,4.82
