createdAt,value
2023-01-27T00:00:09.479Z,10.10
2023-01-27T00:04:37.775Z,8.80
2023-01-27T00:08:41.340Z,9.70
2023-01-27T00:12:43.300Z,9.10
2023-01-27T00:16:45.776Z,8.40
2023-01-27T00:20:48.039Z,10.50
2023-01-27T00:24:58.820Z,10.70
2023-01-27T00:28:47.969Z,11.00
2023-01-27T00:32:50.095Z,11.40
2023-01-27T00:37:06.076Z,9.50
2023-01-27T00:41:09.854Z,11.50
2023-01-27T00:45:12.601Z,11.30
2023-01-27T00:49:14.690Z,11.10
2023-01-27T00:53:26.809Z,12.70
2023-01-27T00:57:30.460Z,11.60
2023-01-27T01:01:23.224Z,10.90
2023-01-27T01:05:27.259Z,11.70
2023-01-27T01:09:20.424Z,9.40
2023-01-27T01:13:22.999Z,10.50
2023-01-27T01:17:26.606Z,10.50
2023-01-27T01:21:02.480Z,9.70
2023-01-27T01:25:29.153Z,9.70
2023-01-27T01:29:33.135Z,10.30
2023-01-27T01:33:35.916Z,10.30
2023-01-27T01:37:39.594Z,9.90
2023-01-27T01:41:42.649Z,9.20
2023-01-27T01:46:15.822Z,10.30
2023-01-27T01:50:20.123Z,9.60
2023-01-27T01:54:21.441Z,11.50
2023-01-27T01:58:09.070Z,11.20
2023-01-27T02:02:02.578Z,10.70
2023-01-27T02:06:08.230Z,11.00
2023-01-27T02:10:11.570Z,10.80
2023-01-27T02:14:16.193Z,10.00
2023-01-27T02:18:20.343Z,9.90
2023-01-27T02:22:24.835Z,9.80
2023-01-27T02:26:40.358Z,11.40
2023-01-27T02:30:44.124Z,10.60
2023-01-27T02:35:07.397Z,9.80
2023-01-27T02:38:58.864Z,12.90
2023-01-27T02:43:02.474Z,12.80
2023-01-27T02:46:57.978Z,12.10
2023-01-27T02:50:51.785Z,11.50
2023-01-27T02:54:55.585Z,11.30
2023-01-27T02:58:59.734Z,11.80
2023-01-27T03:03:03.472Z,11.50
2023-01-27T03:07:09.926Z,13.70
2023-01-27T03:11:13.703Z,12.10
2023-01-27T03:15:16.817Z,11.10
2023-01-27T03:19:13.431Z,11.70
2023-01-27T03:23:00.228Z,12.40
2023-01-27T03:26:49.777Z,12.90
2023-01-27T03:30:53.524Z,11.80
2023-01-27T03:35:12.562Z,11.20
2023-01-27T03:38:52.858Z,10.70
2023-01-27T03:42:54.954Z,11.60
2023-01-27T03:46:59.036Z,11.80
2023-01-27T03:51:04.019Z,10.00
2023-01-27T03:55:14.405Z,10.90
2023-01-27T03:59:21.689Z,8.90
2023-01-27T04:03:23.570Z,8.80
2023-01-27T04:07:27.189Z,9.00
2023-01-27T04:11:48.785Z,9.30
2023-01-27T04:15:52.415Z,8.00
2023-01-27T04:19:56.048Z,10.00
2023-01-27T04:23:50.949Z,8.30
2023-01-27T04:27:26.592Z,8.70
2023-01-27T04:31:15.801Z,9.30
2023-01-27T04:35:21.537Z,9.80
2023-01-27T04:39:26.965Z,7.70
2023-01-27T04:43:30.531Z,8.90
2023-01-27T04:47:34.106Z,9.40
2023-01-27T04:51:37.888Z,9.10
2023-01-27T04:55:47.489Z,8.40
2023-01-27T04:59:38.758Z,9.30
2023-01-27T05:11:02.539Z,9.00
2023-01-27T05:15:06.495Z,9.50
2023-01-27T05:19:07.394Z,11.00
2023-01-27T05:23:10.997Z,12.70
2023-01-27T05:27:20.481Z,9.90
2023-01-27T05:31:30.036Z,10.40
2023-01-27T05:35:18.053Z,12.60
2023-01-27T05:43:46.323Z,10.40
2023-01-27T05:47:52.331Z,10.10
2023-01-27T05:51:42.279Z,10.60
2023-01-27T05:55:44.649Z,11.70
2023-01-27T05:59:48.214Z,10.10
2023-01-27T06:03:51.624Z,11.10
2023-01-27T06:07:57.593Z,11.50
2023-01-27T06:12:01.488Z,12.00
2023-01-27T06:16:11.292Z,11.10
2023-01-27T06:20:07.765Z,9.80
2023-01-27T06:24:12.663Z,10.90
2023-01-27T06:28:28.653Z,12.30
2023-01-27T06:32:32.645Z,10.70
2023-01-27T06:36:36.420Z,11.80
2023-01-27T06:40:40.039Z,10.30
2023-01-27T06:44:40.906Z,10.10
2023-01-27T06:48:51.951Z,10.40
2023-01-27T06:52:58.392Z,14.60
2023-01-27T06:57:05.540Z,14.60
2023-01-27T07:01:09.261Z,13.00
2023-01-27T07:05:13.055Z,11.70
2023-01-27T07:09:07.574Z,11.90
2023-01-27T07:13:06.942Z,10.70
2023-01-27T07:17:09.578Z,12.40
2023-01-27T07:21:19.460Z,12.60
2023-01-27T07:30:06.514Z,9.20
2023-01-27T07:33:45.052Z,10.80
2023-01-27T07:37:37.326Z,9.30
2023-01-27T07:41:30.763Z,10.90
2023-01-27T07:45:36.436Z,8.80
2023-01-27T07:49:40.064Z,10.30
2023-01-27T07:58:08.555Z,9.30
2023-01-27T08:02:12.155Z,10.20
2023-01-27T08:06:15.980Z,10.40
2023-01-27T08:10:16.293Z,9.90
2023-01-27T08:14:19.907Z,11.30
2023-01-27T08:18:33.795Z,11.30
2023-01-27T08:22:37.437Z,11.30
2023-01-27T08:26:41.605Z,9.90
2023-01-27T08:35:24.551Z,11.40
2023-01-27T08:39:28.608Z,9.10
2023-01-27T08:43:22.161Z,9.10
2023-01-27T08:47:22.181Z,8.10
2023-01-27T08:51:18.242Z,8.40
2023-01-27T08:55:01.940Z,9.30
2023-01-27T08:59:06.108Z,7.80
2023-01-27T09:03:21.496Z,8.90
2023-01-27T09:22:48.385Z,8.80
2023-01-27T10:01:09.183Z,6.80
2023-01-27T10:13:58.109Z,7.70
2023-01-27T10:21:38.752Z,7.70
2023-01-27T11:13:00.541Z,7.10
2023-01-27T11:16:39.777Z,6.40
2023-01-27T11:20:41.758Z,7.00
2023-01-27T11:24:44.086Z,7.40
2023-01-27T11:28:54.463Z,5.80
2023-01-27T11:33:13.754Z,5.60
2023-01-27T11:36:50.685Z,6.70
2023-01-27T11:41:03.417Z,7.70
2023-01-27T11:45:07.029Z,5.70
2023-01-27T11:49:08.350Z,7.30
2023-01-27T11:57:47.982Z,7.60
2023-01-27T12:01:57.674Z,5.90
2023-01-27T12:05:53.001Z,7.00
2023-01-27T12:14:54.124Z,7.50
2023-01-27T12:18:57.765Z,6.90
2023-01-27T12:22:55.061Z,6.30
2023-01-27T12:26:59.399Z,6.60
2023-01-27T12:31:15.296Z,7.90
2023-01-27T12:35:02.005Z,7.10
2023-01-27T12:50:18.995Z,7.90
2023-01-27T13:01:48.990Z,7.70
2023-01-27T13:04:03.870Z,7.40
2023-01-27T13:05:37.467Z,9.00
2023-01-27T13:09:46.323Z,7.50
2023-01-27T13:13:41.877Z,8.50
2023-01-27T13:18:11.536Z,9.20
2023-01-27T13:21:55.739Z,9.20
2023-01-27T13:25:45.577Z,8.50
2023-01-27T13:29:54.813Z,9.20
2023-01-27T13:33:58.437Z,8.30
2023-01-27T13:38:15.584Z,9.80
2023-01-27T13:42:22.252Z,8.30
2023-01-27T13:46:51.978Z,8.30
2023-01-27T13:51:07.698Z,9.60
2023-01-27T13:55:20.652Z,10.30
2023-01-27T13:59:26.147Z,9.60
2023-01-27T14:03:32.345Z,9.90
2023-01-27T14:07:57.486Z,12.00
2023-01-27T14:11:59.934Z,11.00
2023-01-27T14:16:04.683Z,10.50
2023-01-27T14:20:20.448Z,10.30
2023-01-27T14:24:31.886Z,10.40
2023-01-27T14:28:51.142Z,12.50
2023-01-27T14:33:13.045Z,9.70
2023-01-27T14:37:26.331Z,10.70
2023-01-27T14:41:44.932Z,11.30
2023-01-27T14:45:53.014Z,10.00
2023-01-27T14:55:17.418Z,10.40
2023-01-27T15:04:09.265Z,10.40
2023-01-27T15:08:37.472Z,10.90
2023-01-27T15:12:42.746Z,9.70
2023-01-27T15:16:49.266Z,10.00
2023-01-27T15:21:03.438Z,12.90
2023-01-27T15:25:25.482Z,12.50
2023-01-27T15:29:29.628Z,10.60
2023-01-27T15:33:35.895Z,11.50
2023-01-27T15:37:33.287Z,12.40
2023-01-27T15:41:35.178Z,13.60
2023-01-27T15:45:40.461Z,10.70
2023-01-27T15:49:50.239Z,11.60
2023-01-27T15:53:53.914Z,12.80
2023-01-27T15:58:01.587Z,13.10
2023-01-27T16:01:50.999Z,11.10
2023-01-27T16:06:05.802Z,11.40
2023-01-27T16:10:18.283Z,12.50
2023-01-27T16:14:28.285Z,13.70
2023-01-27T16:18:40.718Z,11.00
2023-01-27T16:22:34.552Z,11.90
2023-01-27T16:26:40.214Z,12.80
2023-01-27T16:31:01.951Z,13.60
2023-01-27T16:35:06.075Z,10.60
2023-01-27T16:39:18.559Z,10.50
2023-01-27T16:43:20.081Z,10.60
2023-01-27T16:47:26.959Z,10.50
2023-01-27T16:51:45.857Z,11.10
2023-01-27T16:55:55.144Z,11.30
2023-01-27T17:00:04.618Z,11.30
2023-01-27T17:04:19.492Z,11.10
2023-01-27T17:08:30.566Z,12.40
2023-01-27T17:12:17.444Z,10.90
2023-01-27T17:16:29.174Z,12.10
2023-01-27T17:20:28.745Z,13.50
2023-01-27T17:28:11.380Z,12.20
2023-01-27T17:32:15.029Z,11.70
2023-01-27T17:36:21.471Z,12.30
2023-01-27T17:40:26.781Z,12.20
2023-01-27T17:44:22.250Z,13.70
2023-01-27T17:48:18.652Z,14.80
2023-01-27T17:52:31.220Z,12.00
2023-01-27T17:56:19.803Z,11.20
2023-01-27T18:00:19.996Z,11.10
2023-01-27T18:04:14.363Z,11.40
2023-01-27T18:08:06.994Z,12.30
2023-01-27T18:16:05.490Z,9.90
2023-01-27T18:20:09.998Z,9.70
2023-01-27T18:24:16.624Z,10.00
2023-01-27T18:28:32.435Z,10.80
2023-01-27T18:32:37.526Z,9.70
2023-01-27T18:37:32.278Z,10.10
2023-01-27T18:43:12.980Z,8.50
2023-01-27T18:46:41.903Z,7.30
2023-01-27T18:50:43.634Z,6.30
2023-01-27T19:01:48.802Z,7.00
2023-01-27T19:20:16.210Z,7.70
2023-01-27T19:39:10.408Z,4.90
2023-01-27T19:42:54.506Z,5.20
2023-01-27T19:47:27.100Z,4.20
2023-01-27T19:51:12.502Z,4.40
2023-01-27T19:55:09.582Z,4.80
2023-01-27T19:59:19.351Z,4.80
2023-01-27T20:03:05.996Z,3.30
2023-01-27T20:06:58.580Z,4.10
2023-01-27T20:10:42.585Z,4.60
2023-01-27T20:14:31.445Z,4.80
2023-01-27T20:18:38.120Z,4.30
2023-01-27T20:22:46.143Z,4.20
2023-01-27T20:26:48.867Z,4.60
2023-01-27T20:30:39.185Z,4.80
2023-01-27T20:38:46.404Z,4.40
2023-01-27T20:42:42.902Z,4.50
2023-01-27T20:46:23.197Z,3.90
2023-01-27T20:50:07.165Z,3.50
2023-01-27T20:53:34.315Z,3.50
2023-01-27T20:57:27.312Z,4.10
2023-01-27T21:01:34.006Z,4.00
2023-01-27T21:05:37.738Z,2.90
2023-01-27T21:09:32.629Z,3.20
2023-01-27T21:13:38.130Z,4.10
2023-01-27T21:17:19.731Z,4.40
2023-01-27T21:21:32.344Z,3.30
2023-01-27T21:25:57.345Z,3.20
2023-01-27T21:29:58.588Z,4.00
2023-01-27T21:36:58.725Z,3.60
2023-01-27T21:40:44.925Z,3.30
2023-01-27T21:45:00.179Z,3.20
2023-01-27T21:48:43.251Z,3.80
2023-01-27T21:52:33.093Z,3.50
2023-01-27T21:56:25.777Z,3.00
2023-01-27T22:00:29.439Z,2.70
2023-01-27T22:04:21.989Z,3.00
2023-01-27T22:08:30.414Z,3.90
2023-01-27T22:12:20.393Z,3.40
2023-01-27T22:16:14.173Z,3.30
2023-01-27T22:20:16.340Z,2.50
2023-01-27T22:24:19.988Z,3.00
2023-01-27T22:28:03.625Z,3.00
2023-01-27T22:31:42.691Z,2.50
2023-01-27T22:35:31.513Z,2.70
2023-01-27T22:39:28.186Z,2.70
2023-01-27T22:43:11.396Z,2.30
2023-01-27T22:51:55.928Z,2.00
2023-01-27T22:56:00.533Z,2.80
2023-01-27T23:00:04.134Z,2.80
2023-01-27T23:04:07.900Z,2.20
2023-01-27T23:07:54.108Z,2.40
2023-01-27T23:11:30.574Z,2.30
2023-01-27T23:15:33.294Z,2.90
2023-01-27T23:19:37.506Z,2.30
2023-01-27T23:23:40.912Z,2.00
2023-01-27T23:27:58.830Z,2.90
2023-01-27T23:32:01.299Z,3.00
2023-01-27T23:35:55.387Z,2.50
2023-01-27T23:39:57.756Z,2.20
2023-01-27T23:43:57.144Z,2.80
2023-01-27T23:48:00.734Z,2.90
2023-01-27T23:52:05.833Z,2.30
2023-01-27T23:55:52.401Z,2.20
2023-01-27T23:59:51.364Z,2.30
