createdAt,value
2023-12-07T00:00:41.184Z,95387.80
2023-12-07T00:03:08.272Z,95389.80
2023-12-07T00:05:35.179Z,95390.00
2023-12-07T00:08:01.916Z,95395.00
2023-12-07T00:10:28.607Z,95390.60
2023-12-07T00:12:55.279Z,95393.00
2023-12-07T00:15:22.136Z,95390.60
2023-12-07T00:17:49.308Z,95395.60
2023-12-07T00:20:16.482Z,95397.40
2023-12-07T00:22:43.253Z,95399.20
2023-12-07T00:25:10.006Z,95400.80
2023-12-07T00:27:36.800Z,95397.60
2023-12-07T00:30:04.560Z,95401.60
2023-12-07T00:32:31.328Z,95403.80
2023-12-07T00:34:57.967Z,95404.20
2023-12-07T00:37:25.108Z,95410.60
2023-12-07T00:39:51.859Z,95410.60
2023-12-07T00:42:18.684Z,95410.40
2023-12-07T00:44:45.253Z,95413.40
2023-12-07T00:47:11.906Z,95410.40
2023-12-07T00:49:42.965Z,95410.80
2023-12-07T00:52:10.366Z,95414.60
2023-12-07T00:54:37.183Z,95419.80
2023-12-07T00:57:04.074Z,95423.60
2023-12-07T00:59:34.807Z,95423.80
2023-12-07T01:02:07.975Z,95423.00
2023-12-07T01:04:35.253Z,95424.60
2023-12-07T01:07:02.336Z,95423.40
2023-12-07T01:09:29.052Z,95429.00
2023-12-07T01:11:56.304Z,95432.20
2023-12-07T01:14:22.963Z,95437.00
2023-12-07T01:16:49.583Z,95434.00
2023-12-07T01:19:16.379Z,95436.80
2023-12-07T01:21:43.539Z,95445.00
2023-12-07T01:24:15.723Z,95447.80
2023-12-07T01:26:44.342Z,95451.00
2023-12-07T01:29:11.077Z,95454.80
2023-12-07T01:31:37.904Z,95457.80
2023-12-07T01:34:04.874Z,95462.00
2023-12-07T01:36:31.555Z,95464.80
2023-12-07T01:38:59.774Z,95467.20
2023-12-07T01:41:26.348Z,95467.20
2023-12-07T01:43:52.967Z,95469.40
2023-12-07T01:46:19.881Z,95471.20
2023-12-07T01:48:50.359Z,95477.20
2023-12-07T01:51:19.515Z,95479.80
2023-12-07T01:53:46.744Z,95481.60
2023-12-07T01:56:13.756Z,95484.40
2023-12-07T01:58:40.488Z,95476.60
2023-12-07T02:01:07.433Z,95477.00
2023-12-07T02:03:34.381Z,95485.40
2023-12-07T02:06:02.546Z,95488.40
2023-12-07T02:08:29.266Z,95489.80
2023-12-07T02:10:56.391Z,95489.80
2023-12-07T02:13:23.303Z,95491.20
2023-12-07T02:15:51.783Z,95494.80
2023-12-07T02:18:39.965Z,95497.40
2023-12-07T02:21:26.394Z,95497.80
2023-12-07T02:23:56.192Z,95501.60
2023-12-07T02:26:33.394Z,95507.80
2023-12-07T02:29:00.000Z,95505.60
2023-12-07T02:31:26.770Z,95504.40
2023-12-07T02:33:53.555Z,95506.00
2023-12-07T02:36:23.684Z,95495.60
2023-12-07T02:38:52.298Z,95504.80
2023-12-07T02:41:21.550Z,95505.20
2023-12-07T02:43:48.315Z,95505.20
2023-12-07T02:46:15.037Z,95506.20
2023-12-07T02:48:41.677Z,95513.60
2023-12-07T02:51:08.295Z,95513.20
2023-12-07T02:53:35.508Z,95517.00
2023-12-07T02:56:02.115Z,95520.80
2023-12-07T02:58:28.959Z,95520.20
2023-12-07T03:00:55.731Z,95521.80
2023-12-07T03:03:22.629Z,95515.20
2023-12-07T03:05:49.402Z,95522.00
2023-12-07T03:08:16.899Z,95528.80
2023-12-07T03:10:43.586Z,95523.80
2023-12-07T03:13:10.331Z,95527.20
2023-12-07T03:15:37.072Z,95526.20
2023-12-07T03:18:03.843Z,95530.00
2023-12-07T03:20:30.790Z,95532.20
2023-12-07T03:22:57.514Z,95533.00
2023-12-07T03:25:24.985Z,95528.60
2023-12-07T03:27:51.682Z,95526.00
2023-12-07T03:30:18.700Z,95530.60
2023-12-07T03:32:45.475Z,95529.20
2023-12-07T03:35:12.526Z,95533.40
2023-12-07T03:37:39.310Z,95529.40
2023-12-07T03:40:07.040Z,95529.60
2023-12-07T03:42:50.454Z,95534.20
2023-12-07T03:45:20.341Z,95536.60
2023-12-07T03:47:47.095Z,95535.00
2023-12-07T03:50:13.847Z,95527.20
2023-12-07T03:52:40.672Z,95530.80
2023-12-07T03:55:08.095Z,95531.80
2023-12-07T03:57:34.729Z,95532.00
2023-12-07T04:00:01.352Z,95527.80
2023-12-07T04:02:28.062Z,95533.60
2023-12-07T04:04:54.664Z,95529.20
2023-12-07T04:07:21.242Z,95532.60
2023-12-07T04:09:47.920Z,95534.60
2023-12-07T04:12:14.625Z,95535.40
2023-12-07T04:14:41.427Z,95535.40
2023-12-07T04:17:08.475Z,95535.00
2023-12-07T04:19:35.313Z,95536.20
2023-12-07T04:22:02.169Z,95541.60
2023-12-07T04:24:28.820Z,95546.00
2023-12-07T04:26:56.335Z,95547.00
2023-12-07T04:29:23.049Z,95549.40
2023-12-07T04:31:49.662Z,95551.60
2023-12-07T04:34:16.775Z,95548.20
2023-12-07T04:36:43.473Z,95556.20
2023-12-07T04:39:10.073Z,95558.60
2023-12-07T04:41:36.674Z,95559.60
2023-12-07T04:44:03.518Z,95562.80
2023-12-07T04:46:30.195Z,95568.80
2023-12-07T04:48:56.912Z,95571.40
2023-12-07T04:51:23.692Z,95570.80
2023-12-07T04:53:50.438Z,95570.40
2023-12-07T04:56:17.114Z,95575.20
2023-12-07T04:58:43.842Z,95573.00
2023-12-07T05:01:10.584Z,95576.00
2023-12-07T05:03:37.280Z,95573.20
2023-12-07T05:06:04.290Z,95571.20
2023-12-07T05:08:30.968Z,95571.20
2023-12-07T05:10:57.641Z,95565.00
2023-12-07T05:13:24.335Z,95570.20
2023-12-07T05:15:51.144Z,95569.20
2023-12-07T05:18:17.802Z,95570.40
2023-12-07T05:20:44.834Z,95570.40
2023-12-07T05:23:11.510Z,95568.20
2023-12-07T05:25:38.218Z,95566.40
2023-12-07T05:28:05.842Z,95564.80
2023-12-07T05:30:32.582Z,95568.40
2023-12-07T05:32:59.357Z,95568.20
2023-12-07T05:35:26.080Z,95560.80
2023-12-07T05:37:52.753Z,95558.60
2023-12-07T05:40:19.935Z,95558.60
2023-12-07T05:42:50.521Z,95565.20
2023-12-07T05:45:17.193Z,95562.20
2023-12-07T05:47:43.966Z,95562.60
2023-12-07T05:50:10.946Z,95563.20
2023-12-07T05:52:37.617Z,95564.40
2023-12-07T05:55:05.847Z,95559.60
2023-12-07T05:57:32.608Z,95563.20
2023-12-07T05:59:59.871Z,95565.20
2023-12-07T06:02:26.951Z,95567.20
2023-12-07T06:04:54.829Z,95562.00
2023-12-07T06:07:21.634Z,95564.40
2023-12-07T06:09:48.308Z,95560.40
2023-12-07T06:12:14.893Z,95566.00
2023-12-07T06:14:41.491Z,95560.60
2023-12-07T06:17:09.290Z,95561.20
2023-12-07T06:19:35.954Z,95561.80
2023-12-07T06:22:02.758Z,95561.40
2023-12-07T06:24:29.857Z,95559.80
2023-12-07T06:26:56.519Z,95566.20
2023-12-07T06:29:24.033Z,95568.80
2023-12-07T06:31:51.945Z,95569.00
2023-12-07T06:34:18.772Z,95573.60
2023-12-07T06:36:45.554Z,95570.20
2023-12-07T06:39:12.253Z,95572.40
2023-12-07T06:41:38.900Z,95569.20
2023-12-07T06:44:06.225Z,95579.20
2023-12-07T06:46:32.901Z,95581.40
2023-12-07T06:48:59.667Z,95577.20
2023-12-07T06:51:26.280Z,95578.20
2023-12-07T06:53:53.445Z,95582.40
2023-12-07T06:56:20.092Z,95586.40
2023-12-07T06:58:46.835Z,95588.20
2023-12-07T07:01:14.947Z,95588.20
2023-12-07T07:03:41.734Z,95586.40
2023-12-07T07:06:08.931Z,95585.40
2023-12-07T07:08:35.759Z,95582.40
2023-12-07T07:11:02.321Z,95581.60
2023-12-07T07:13:29.038Z,95584.60
2023-12-07T07:15:56.125Z,95585.40
2023-12-07T07:18:25.372Z,95585.40
2023-12-07T07:20:52.203Z,95584.00
2023-12-07T07:23:18.855Z,95585.20
2023-12-07T07:25:45.621Z,95588.40
2023-12-07T07:28:12.803Z,95587.00
2023-12-07T07:30:39.660Z,95585.60
2023-12-07T07:33:07.371Z,95593.40
2023-12-07T07:35:34.082Z,95593.20
2023-12-07T07:38:00.706Z,95594.60
2023-12-07T07:40:27.499Z,95599.20
2023-12-07T07:42:54.205Z,95593.20
2023-12-07T07:45:20.978Z,95593.40
2023-12-07T07:47:47.653Z,95592.60
2023-12-07T07:50:15.165Z,95591.00
2023-12-07T07:52:42.215Z,95598.00
2023-12-07T07:55:11.517Z,95591.20
2023-12-07T07:57:38.308Z,95592.00
2023-12-07T08:00:09.728Z,95593.20
2023-12-07T08:02:37.539Z,95597.40
2023-12-07T08:05:04.754Z,95592.40
2023-12-07T08:07:31.493Z,95594.00
2023-12-07T08:09:58.197Z,95593.60
2023-12-07T08:12:24.909Z,95590.00
2023-12-07T08:14:51.774Z,95587.40
2023-12-07T08:17:20.638Z,95587.60
2023-12-07T08:19:47.685Z,95583.60
2023-12-07T08:22:14.648Z,95590.40
2023-12-07T08:24:41.571Z,95582.60
2023-12-07T08:27:08.239Z,95583.80
2023-12-07T08:29:35.753Z,95577.80
2023-12-07T08:32:02.522Z,95585.20
2023-12-07T08:34:30.566Z,95584.80
2023-12-07T08:36:57.430Z,95582.80
2023-12-07T08:39:24.282Z,95582.60
2023-12-07T08:41:50.952Z,95584.40
2023-12-07T08:44:17.636Z,95576.20
2023-12-07T08:46:46.362Z,95573.80
2023-12-07T08:49:13.410Z,95573.00
2023-12-07T08:51:45.897Z,95571.20
2023-12-07T08:54:15.921Z,95577.40
2023-12-07T08:56:46.481Z,95574.20
2023-12-07T08:59:13.217Z,95579.00
2023-12-07T09:01:40.031Z,95576.00
2023-12-07T09:04:06.866Z,95572.60
2023-12-07T09:06:33.800Z,95570.00
2023-12-07T09:09:00.533Z,95568.40
2023-12-07T09:11:28.932Z,95571.40
2023-12-07T09:13:55.639Z,95564.00
2023-12-07T09:16:22.704Z,95563.80
2023-12-07T09:18:51.623Z,95559.20
2023-12-07T09:21:18.418Z,95561.60
2023-12-07T09:23:45.824Z,95560.60
2023-12-07T09:26:12.548Z,95559.40
2023-12-07T09:28:40.978Z,95558.60
2023-12-07T09:31:09.082Z,95558.80
2023-12-07T09:33:35.937Z,95557.80
2023-12-07T09:36:09.217Z,95548.60
2023-12-07T09:38:39.168Z,95547.00
2023-12-07T09:41:06.046Z,95542.40
2023-12-07T09:43:32.860Z,95536.60
2023-12-07T09:45:59.497Z,95530.20
2023-12-07T09:48:27.002Z,95525.60
2023-12-07T09:50:57.044Z,95524.20
2023-12-07T09:53:23.883Z,95522.20
2023-12-07T09:55:50.625Z,95519.60
2023-12-07T09:58:22.858Z,95509.20
2023-12-07T10:00:57.058Z,95515.20
2023-12-07T10:03:25.123Z,95510.80
2023-12-07T10:06:01.488Z,95507.40
2023-12-07T10:08:38.603Z,95500.80
2023-12-07T10:11:14.327Z,95495.20
2023-12-07T10:13:42.995Z,95495.40
2023-12-07T10:16:16.614Z,95488.20
2023-12-07T10:18:44.900Z,95488.00
2023-12-07T10:21:13.634Z,95491.40
2023-12-07T10:23:45.378Z,95490.20
2023-12-07T10:26:12.376Z,95490.00
2023-12-07T10:28:40.793Z,95493.60
2023-12-07T10:31:11.508Z,95493.80
2023-12-07T10:33:38.777Z,95494.00
2023-12-07T10:36:07.698Z,95488.00
2023-12-07T10:38:34.679Z,95482.00
2023-12-07T10:41:10.811Z,95481.80
2023-12-07T10:43:47.695Z,95477.60
2023-12-07T10:46:19.801Z,95473.20
2023-12-07T10:48:50.134Z,95478.60
2023-12-07T10:51:46.635Z,95473.80
2023-12-07T10:54:18.309Z,95466.40
2023-12-07T10:56:47.158Z,95456.60
2023-12-07T10:59:23.889Z,95457.20
2023-12-07T11:01:58.566Z,95461.60
2023-12-07T11:04:26.995Z,95462.60
2023-12-07T11:06:58.382Z,95463.60
2023-12-07T11:09:34.729Z,95465.20
2023-12-07T11:12:35.500Z,95461.80
2023-12-07T11:15:03.729Z,95463.00
2023-12-07T11:17:30.626Z,95459.00
2023-12-07T11:19:58.873Z,95457.00
2023-12-07T11:22:27.313Z,95453.60
2023-12-07T11:25:02.624Z,95455.40
2023-12-07T11:27:33.930Z,95458.40
2023-12-07T11:30:02.404Z,95450.00
2023-12-07T11:32:30.543Z,95448.00
2023-12-07T11:35:05.920Z,95447.20
2023-12-07T11:38:20.337Z,95443.00
2023-12-07T11:40:47.688Z,95441.60
2023-12-07T11:43:45.033Z,95433.40
2023-12-07T11:46:15.592Z,95425.00
2023-12-07T11:48:49.021Z,95423.00
2023-12-07T11:51:17.494Z,95428.20
2023-12-07T11:53:44.349Z,95427.00
2023-12-07T11:56:13.808Z,95426.00
2023-12-07T11:58:41.732Z,95416.80
2023-12-07T12:01:10.670Z,95420.00
2023-12-07T12:03:38.372Z,95421.40
2023-12-07T12:06:07.494Z,95416.60
2023-12-07T12:08:35.431Z,95413.20
2023-12-07T12:11:02.582Z,95411.80
2023-12-07T12:13:36.077Z,95415.80
2023-12-07T12:16:06.667Z,95414.80
2023-12-07T12:18:35.841Z,95424.00
2023-12-07T12:21:03.070Z,95421.20
2023-12-07T12:23:30.685Z,95409.00
2023-12-07T12:25:58.426Z,95391.60
2023-12-07T12:28:25.855Z,95392.00
2023-12-07T12:30:53.867Z,95393.20
2023-12-07T12:33:20.983Z,95394.40
2023-12-07T12:35:47.924Z,95384.60
2023-12-07T12:38:23.876Z,95374.00
2023-12-07T12:40:55.709Z,95374.40
2023-12-07T12:43:24.053Z,95389.40
2023-12-07T12:46:04.751Z,95398.40
2023-12-07T12:48:34.364Z,95392.60
2023-12-07T12:51:10.202Z,95384.00
2023-12-07T12:53:37.387Z,95375.80
2023-12-07T12:56:04.961Z,95378.60
2023-12-07T12:58:31.892Z,95375.20
2023-12-07T13:00:59.159Z,95366.00
2023-12-07T13:03:26.156Z,95361.60
2023-12-07T13:05:54.883Z,95363.40
2023-12-07T13:08:22.465Z,95360.40
2023-12-07T13:10:49.154Z,95362.60
2023-12-07T13:13:16.046Z,95359.60
2023-12-07T13:15:43.586Z,95353.80
2023-12-07T13:18:10.288Z,95342.80
2023-12-07T13:23:07.579Z,95346.00
2023-12-07T13:25:34.343Z,95347.60
2023-12-07T13:28:01.060Z,95343.20
2023-12-07T13:30:30.825Z,95338.40
2023-12-07T13:32:57.686Z,95335.40
2023-12-07T13:35:24.733Z,95328.40
2023-12-07T13:37:51.711Z,95323.20
2023-12-07T13:40:18.487Z,95316.20
2023-12-07T13:42:45.330Z,95312.60
2023-12-07T13:45:12.609Z,95310.00
2023-12-07T13:47:39.452Z,95304.00
2023-12-07T13:50:07.992Z,95307.00
2023-12-07T13:52:34.837Z,95306.20
2023-12-07T13:55:03.301Z,95308.00
2023-12-07T13:57:30.343Z,95314.20
2023-12-07T13:59:58.168Z,95313.20
2023-12-07T14:02:25.171Z,95305.80
2023-12-07T14:04:52.129Z,95298.00
2023-12-07T14:07:22.407Z,95289.40
2023-12-07T14:09:57.870Z,95293.60
2023-12-07T14:12:29.945Z,95289.20
2023-12-07T14:14:57.498Z,95284.40
2023-12-07T14:19:59.877Z,95285.60
2023-12-07T14:22:32.558Z,95288.80
2023-12-07T14:24:59.401Z,95297.00
2023-12-07T14:27:26.385Z,95295.80
2023-12-07T14:29:54.345Z,95286.80
2023-12-07T14:32:21.796Z,95289.60
2023-12-07T14:34:49.413Z,95286.40
2023-12-07T14:37:16.814Z,95291.00
2023-12-07T14:39:45.404Z,95297.40
2023-12-07T14:42:12.212Z,95303.20
2023-12-07T14:44:39.082Z,95307.60
2023-12-07T14:47:06.185Z,95304.80
2023-12-07T14:49:33.061Z,95305.20
2023-12-07T14:52:01.416Z,95298.80
2023-12-07T14:54:30.458Z,95294.60
2023-12-07T14:56:58.713Z,95299.20
2023-12-07T14:59:25.950Z,95299.60
2023-12-07T15:01:54.459Z,95302.00
2023-12-07T15:04:28.606Z,95298.80
2023-12-07T15:07:01.943Z,95297.60
2023-12-07T15:09:29.956Z,95296.20
2023-12-07T15:11:58.360Z,95296.80
2023-12-07T15:14:33.780Z,95300.20
2023-12-07T15:17:06.858Z,95295.60
2023-12-07T15:19:35.600Z,95293.40
2023-12-07T15:22:02.865Z,95297.20
2023-12-07T15:24:35.386Z,95300.80
2023-12-07T15:27:08.003Z,95304.40
2023-12-07T15:29:36.437Z,95305.00
2023-12-07T15:32:05.795Z,95312.60
2023-12-07T15:34:38.747Z,95310.20
2023-12-07T15:37:12.527Z,95315.60
2023-12-07T15:39:41.111Z,95315.20
2023-12-07T15:42:10.219Z,95312.20
2023-12-07T15:44:37.477Z,95308.80
2023-12-07T15:47:04.583Z,95312.40
2023-12-07T15:49:31.380Z,95306.00
2023-12-07T15:52:00.815Z,95305.40
2023-12-07T15:56:59.174Z,95305.00
2023-12-07T15:59:26.190Z,95300.40
2023-12-07T16:01:52.958Z,95301.80
2023-12-07T16:04:28.788Z,95299.20
2023-12-07T16:07:00.025Z,95291.80
2023-12-07T16:09:26.753Z,95289.20
2023-12-07T16:11:53.506Z,95291.60
2023-12-07T16:14:26.883Z,95289.20
2023-12-07T16:16:58.115Z,95285.40
2023-12-07T16:19:25.198Z,95282.60
2023-12-07T16:21:52.412Z,95282.20
2023-12-07T16:24:19.591Z,95279.40
2023-12-07T16:26:46.297Z,95278.00
2023-12-07T16:29:13.247Z,95277.60
2023-12-07T16:31:40.035Z,95275.00
2023-12-07T16:34:07.177Z,95276.00
2023-12-07T16:36:34.247Z,95274.00
2023-12-07T16:39:04.335Z,95275.00
2023-12-07T16:41:38.578Z,95270.00
2023-12-07T16:44:14.408Z,95263.80
2023-12-07T16:46:44.297Z,95269.00
2023-12-07T16:49:11.997Z,95266.40
2023-12-07T16:51:40.460Z,95258.40
2023-12-07T16:54:07.995Z,95256.60
2023-12-07T16:56:34.977Z,95249.40
2023-12-07T16:59:01.753Z,95245.20
2023-12-07T17:01:28.509Z,95243.20
2023-12-07T17:03:55.851Z,95246.00
2023-12-07T17:06:22.871Z,95242.80
2023-12-07T17:09:03.544Z,95253.20
2023-12-07T17:11:38.996Z,95259.00
2023-12-07T17:14:05.909Z,95267.40
2023-12-07T17:16:32.569Z,95262.40
2023-12-07T17:18:59.930Z,95267.40
2023-12-07T17:21:29.180Z,95261.40
2023-12-07T17:23:57.148Z,95261.40
2023-12-07T17:26:23.917Z,95256.60
2023-12-07T17:28:50.651Z,95255.40
2023-12-07T17:31:18.959Z,95256.80
2023-12-07T17:33:47.340Z,95258.40
2023-12-07T17:36:16.145Z,95258.60
2023-12-07T17:38:42.839Z,95254.00
2023-12-07T17:41:13.921Z,95249.00
2023-12-07T17:43:40.673Z,95251.40
2023-12-07T17:46:08.560Z,95245.80
2023-12-07T17:48:36.645Z,95236.80
2023-12-07T17:51:04.641Z,95229.20
2023-12-07T17:53:31.661Z,95232.20
2023-12-07T17:55:58.692Z,95228.80
2023-12-07T17:58:25.714Z,95223.00
2023-12-07T18:00:52.367Z,95209.60
2023-12-07T18:03:19.270Z,95208.40
2023-12-07T18:05:47.189Z,95198.40
2023-12-07T18:08:13.953Z,95192.80
2023-12-07T18:10:40.512Z,95187.20
2023-12-07T18:13:09.945Z,95178.40
2023-12-07T18:15:36.575Z,95169.60
2023-12-07T18:18:03.579Z,95166.60
2023-12-07T18:20:31.813Z,95159.00
2023-12-07T18:22:58.854Z,95156.40
2023-12-07T18:25:25.614Z,95148.40
2023-12-07T18:27:52.231Z,95154.00
2023-12-07T18:30:18.912Z,95149.60
2023-12-07T18:32:50.394Z,95145.80
2023-12-07T18:35:17.178Z,95149.80
2023-12-07T18:37:43.887Z,95142.40
2023-12-07T18:40:10.992Z,95149.40
2023-12-07T18:42:38.865Z,95139.80
2023-12-07T18:45:06.430Z,95138.20
2023-12-07T18:47:33.280Z,95134.40
2023-12-07T18:50:00.298Z,95140.60
2023-12-07T18:52:27.508Z,95139.40
2023-12-07T18:54:54.531Z,95138.40
2023-12-07T18:57:21.174Z,95131.80
2023-12-07T18:59:48.004Z,95130.00
2023-12-07T19:02:14.697Z,95126.20
2023-12-07T19:04:44.794Z,95127.40
2023-12-07T19:07:11.621Z,95129.40
2023-12-07T19:09:38.348Z,95120.60
2023-12-07T19:12:05.747Z,95123.00
2023-12-07T19:14:32.543Z,95130.80
2023-12-07T19:16:59.250Z,95137.20
2023-12-07T19:19:26.177Z,95142.60
2023-12-07T19:21:53.204Z,95141.20
2023-12-07T19:24:19.845Z,95135.20
2023-12-07T19:26:46.577Z,95129.20
2023-12-07T19:29:15.351Z,95127.40
2023-12-07T19:31:42.914Z,95125.00
2023-12-07T19:34:10.093Z,95119.20
2023-12-07T19:36:43.982Z,95109.60
2023-12-07T19:39:17.130Z,95101.80
2023-12-07T19:41:45.667Z,95096.80
2023-12-07T19:44:13.669Z,95089.80
2023-12-07T19:46:41.090Z,95093.40
2023-12-07T19:49:09.272Z,95091.80
2023-12-07T19:51:37.015Z,95088.80
2023-12-07T19:54:04.858Z,95085.40
2023-12-07T19:56:34.692Z,95083.20
2023-12-07T19:59:01.363Z,95092.60
2023-12-07T20:01:28.363Z,95093.00
2023-12-07T20:03:55.292Z,95098.40
2023-12-07T20:06:33.901Z,95101.20
2023-12-07T20:09:06.714Z,95104.40
2023-12-07T20:11:34.101Z,95093.60
2023-12-07T20:14:00.974Z,95087.60
2023-12-07T20:16:27.646Z,95082.80
2023-12-07T20:18:54.496Z,95090.20
2023-12-07T20:21:21.242Z,95083.80
2023-12-07T20:23:47.971Z,95081.00
2023-12-07T20:26:17.654Z,95075.60
2023-12-07T20:28:45.471Z,95071.80
2023-12-07T20:31:12.234Z,95067.20
2023-12-07T20:33:39.213Z,95057.00
2023-12-07T20:36:07.040Z,95060.80
2023-12-07T20:38:33.814Z,95056.40
2023-12-07T20:41:00.646Z,95050.80
2023-12-07T20:43:27.595Z,95044.60
2023-12-07T20:45:54.254Z,95039.80
2023-12-07T20:48:21.035Z,95034.80
2023-12-07T20:53:59.348Z,95046.60
2023-12-07T21:02:31.836Z,95057.20
2023-12-07T21:05:00.340Z,95057.60
2023-12-07T21:07:27.947Z,95045.40
2023-12-07T21:09:55.911Z,95041.40
2023-12-07T21:12:23.277Z,95040.60
2023-12-07T21:14:50.086Z,95038.20
2023-12-07T21:17:19.754Z,95034.00
2023-12-07T21:19:50.233Z,95037.20
2023-12-07T21:22:31.110Z,95028.60
2023-12-07T21:29:41.811Z,95020.40
2023-12-07T21:32:10.070Z,95019.20
2023-12-07T21:34:42.501Z,95010.60
2023-12-07T21:37:11.698Z,95011.20
2023-12-07T23:11:56.472Z,94845.00
2023-12-07T23:14:23.407Z,94842.00
2023-12-07T23:16:52.745Z,94838.80
2023-12-07T23:19:19.867Z,94834.80
2023-12-07T23:21:46.656Z,94831.60
