createdAt,value
2023-05-05T00:00:44.924Z,18.00
2023-05-05T00:03:18.850Z,18.00
2023-05-05T00:05:54.762Z,18.00
2023-05-05T00:08:28.006Z,18.00
2023-05-05T00:11:00.471Z,18.00
2023-05-05T00:13:33.054Z,18.00
2023-05-05T00:16:06.255Z,18.00
2023-05-05T00:18:39.118Z,18.00
2023-05-05T00:21:11.745Z,18.00
2023-05-05T00:23:44.445Z,18.00
2023-05-05T00:26:17.044Z,17.90
2023-05-05T00:28:52.588Z,18.00
2023-05-05T00:31:25.218Z,17.90
2023-05-05T00:33:57.851Z,17.90
2023-05-05T00:36:30.784Z,17.90
2023-05-05T00:39:03.500Z,17.90
2023-05-05T00:41:36.278Z,17.90
2023-05-05T00:44:08.775Z,17.90
2023-05-05T00:46:43.542Z,17.90
2023-05-05T00:49:17.082Z,17.90
2023-05-05T00:51:49.735Z,17.90
2023-05-05T00:54:22.777Z,17.90
2023-05-05T00:56:55.582Z,17.90
2023-05-05T00:59:30.680Z,17.90
2023-05-05T01:02:03.522Z,17.80
2023-05-05T01:04:36.139Z,17.90
2023-05-05T01:07:27.719Z,17.80
2023-05-05T01:10:22.551Z,17.80
2023-05-05T01:13:14.125Z,17.80
2023-05-05T01:16:03.915Z,17.80
2023-05-05T01:18:58.858Z,17.80
2023-05-05T01:21:56.333Z,17.80
2023-05-05T01:24:44.059Z,17.80
2023-05-05T01:27:46.178Z,17.80
2023-05-05T01:30:43.582Z,17.70
2023-05-05T01:33:23.507Z,17.70
2023-05-05T01:36:03.066Z,17.70
2023-05-05T01:38:42.605Z,17.70
2023-05-05T01:41:39.579Z,17.70
2023-05-05T01:44:15.758Z,17.70
2023-05-05T01:46:50.642Z,17.70
2023-05-05T01:49:24.262Z,17.70
2023-05-05T01:51:57.956Z,17.70
2023-05-05T01:54:31.287Z,17.70
2023-05-05T01:57:05.891Z,17.70
2023-05-05T01:59:40.175Z,17.60
2023-05-05T02:02:14.861Z,17.60
2023-05-05T02:04:48.404Z,17.60
2023-05-05T02:07:22.105Z,17.60
2023-05-05T02:09:55.906Z,17.60
2023-05-05T02:12:30.947Z,17.60
2023-05-05T02:15:04.048Z,17.60
2023-05-05T02:17:36.653Z,17.60
2023-05-05T02:20:15.015Z,17.60
2023-05-05T02:22:48.007Z,17.60
2023-05-05T02:25:20.783Z,17.50
2023-05-05T02:27:58.336Z,17.60
2023-05-05T02:30:35.594Z,17.50
2023-05-05T02:33:11.770Z,17.50
2023-05-05T02:35:53.956Z,17.50
2023-05-05T02:38:39.628Z,17.50
2023-05-05T02:41:16.840Z,17.50
2023-05-05T02:43:51.599Z,17.50
2023-05-05T02:46:25.166Z,17.50
2023-05-05T02:48:59.951Z,17.40
2023-05-05T02:51:32.911Z,17.40
2023-05-05T02:54:10.129Z,17.40
2023-05-05T02:56:51.410Z,17.40
2023-05-05T02:59:53.642Z,17.40
2023-05-05T03:02:42.330Z,17.40
2023-05-05T03:05:28.613Z,17.40
2023-05-05T03:08:06.326Z,17.40
2023-05-05T03:10:50.940Z,17.30
2023-05-05T03:13:26.694Z,17.30
2023-05-05T03:16:04.830Z,17.30
2023-05-05T03:18:38.704Z,17.40
2023-05-05T03:21:12.149Z,17.30
2023-05-05T03:23:47.586Z,17.30
2023-05-05T03:26:25.114Z,17.30
2023-05-05T03:28:57.750Z,17.30
2023-05-05T03:31:34.259Z,17.30
2023-05-05T03:34:08.361Z,17.30
2023-05-05T03:36:47.503Z,17.20
2023-05-05T03:39:21.567Z,17.30
2023-05-05T03:41:55.784Z,17.20
2023-05-05T03:44:30.778Z,17.20
2023-05-05T03:47:03.298Z,17.20
2023-05-05T03:49:38.438Z,17.20
2023-05-05T03:52:13.182Z,17.20
2023-05-05T03:54:47.247Z,17.20
2023-05-05T03:57:19.857Z,17.20
2023-05-05T03:59:54.915Z,17.20
2023-05-05T04:02:28.086Z,17.20
2023-05-05T04:05:00.730Z,17.10
2023-05-05T04:07:33.312Z,17.10
2023-05-05T04:10:07.210Z,17.10
2023-05-05T04:12:39.987Z,17.10
2023-05-05T04:15:12.807Z,17.10
2023-05-05T04:17:46.233Z,17.10
2023-05-05T04:20:19.085Z,17.10
2023-05-05T04:22:52.727Z,17.10
2023-05-05T04:25:26.598Z,17.10
2023-05-05T04:27:59.312Z,17.10
2023-05-05T04:30:32.113Z,17.10
2023-05-05T04:33:05.127Z,17.10
2023-05-05T04:35:38.370Z,17.10
2023-05-05T04:38:11.028Z,17.20
2023-05-05T04:40:43.945Z,17.20
2023-05-05T04:43:17.315Z,17.30
2023-05-05T04:45:54.377Z,17.40
2023-05-05T04:48:29.014Z,17.60
2023-05-05T04:51:07.825Z,17.80
2023-05-05T04:53:41.511Z,18.10
2023-05-05T04:56:14.181Z,18.30
2023-05-05T04:58:46.737Z,18.60
2023-05-05T05:01:21.864Z,19.00
2023-05-05T05:03:54.424Z,19.40
2023-05-05T05:06:27.594Z,19.70
2023-05-05T05:09:00.449Z,20.00
2023-05-05T05:11:33.012Z,20.40
2023-05-05T05:14:06.173Z,20.70
2023-05-05T05:16:39.160Z,21.00
2023-05-05T05:19:11.887Z,21.30
2023-05-05T05:21:44.507Z,21.60
2023-05-05T05:24:17.216Z,21.70
2023-05-05T05:26:49.949Z,21.80
2023-05-05T05:29:23.050Z,21.90
2023-05-05T05:31:55.693Z,22.10
2023-05-05T05:34:28.439Z,22.30
2023-05-05T05:37:01.593Z,22.50
2023-05-05T05:39:34.237Z,22.70
2023-05-05T05:42:06.777Z,22.80
2023-05-05T05:44:39.383Z,23.00
2023-05-05T05:47:12.100Z,23.10
2023-05-05T05:49:44.701Z,23.20
2023-05-05T05:52:17.396Z,23.30
2023-05-05T05:54:50.504Z,23.40
2023-05-05T05:57:24.791Z,23.60
2023-05-05T06:00:00.429Z,23.70
2023-05-05T06:02:44.221Z,23.70
2023-05-05T06:05:20.485Z,23.70
2023-05-05T06:07:55.685Z,23.70
2023-05-05T06:10:39.584Z,23.60
2023-05-05T06:13:19.154Z,23.40
2023-05-05T06:15:58.107Z,23.30
2023-05-05T06:18:34.811Z,23.20
2023-05-05T06:21:14.240Z,23.00
2023-05-05T06:23:47.992Z,22.90
2023-05-05T06:26:23.032Z,22.90
2023-05-05T06:28:59.095Z,22.80
2023-05-05T06:31:31.725Z,22.70
2023-05-05T06:34:04.314Z,22.70
2023-05-05T06:36:37.101Z,22.60
2023-05-05T06:39:10.028Z,22.60
2023-05-05T06:41:42.496Z,22.50
2023-05-05T06:44:15.237Z,22.50
2023-05-05T06:46:51.965Z,22.40
2023-05-05T06:49:24.543Z,22.40
2023-05-05T06:51:57.321Z,22.30
2023-05-05T06:54:29.931Z,22.30
2023-05-05T06:57:02.599Z,22.30
2023-05-05T06:59:35.161Z,22.20
2023-05-05T07:02:07.791Z,22.20
2023-05-05T07:04:41.712Z,22.20
2023-05-05T07:07:14.216Z,22.30
2023-05-05T07:09:46.850Z,22.30
2023-05-05T07:12:19.553Z,22.30
2023-05-05T07:14:52.181Z,22.40
2023-05-05T07:17:24.759Z,22.40
2023-05-05T07:19:57.615Z,22.40
2023-05-05T07:22:30.192Z,22.50
2023-05-05T07:25:04.302Z,22.50
2023-05-05T07:27:37.838Z,22.50
2023-05-05T07:30:14.087Z,22.60
2023-05-05T07:32:49.954Z,22.60
2023-05-05T07:35:23.350Z,22.60
2023-05-05T07:37:56.097Z,22.70
2023-05-05T07:40:28.762Z,22.70
2023-05-05T07:43:01.619Z,22.70
2023-05-05T07:45:34.451Z,22.70
2023-05-05T07:48:07.167Z,22.80
2023-05-05T07:50:44.099Z,22.90
2023-05-05T07:53:16.659Z,22.90
2023-05-05T07:55:49.260Z,22.90
2023-05-05T07:58:21.834Z,23.00
2023-05-05T08:00:54.501Z,23.00
2023-05-05T08:03:27.495Z,23.10
2023-05-05T08:06:08.649Z,23.20
2023-05-05T08:08:41.214Z,23.20
2023-05-05T08:11:13.742Z,23.20
2023-05-05T08:13:47.202Z,23.30
2023-05-05T08:16:19.901Z,23.40
2023-05-05T08:18:52.832Z,23.40
2023-05-05T08:21:25.359Z,23.40
2023-05-05T08:23:57.991Z,23.50
2023-05-05T08:26:30.698Z,23.60
2023-05-05T08:29:03.502Z,23.60
2023-05-05T08:31:40.294Z,23.60
2023-05-05T08:34:13.166Z,23.60
2023-05-05T08:36:45.870Z,23.70
2023-05-05T08:39:26.628Z,23.70
2023-05-05T08:41:59.310Z,23.80
2023-05-05T08:44:31.899Z,23.90
2023-05-05T08:47:06.076Z,24.00
2023-05-05T08:49:46.827Z,24.00
2023-05-05T08:52:24.635Z,24.10
2023-05-05T08:55:39.364Z,24.10
2023-05-05T08:58:13.293Z,24.20
2023-05-05T09:00:46.835Z,24.30
2023-05-05T09:03:19.770Z,24.40
2023-05-05T09:05:52.380Z,24.40
2023-05-05T09:08:26.351Z,24.50
2023-05-05T09:11:00.645Z,24.50
2023-05-05T09:13:39.893Z,24.50
2023-05-05T09:16:14.541Z,24.50
2023-05-05T09:18:47.327Z,24.50
2023-05-05T09:21:25.086Z,24.40
2023-05-05T09:24:11.913Z,24.40
2023-05-05T09:26:46.896Z,24.30
2023-05-05T09:29:20.762Z,24.30
2023-05-05T09:32:09.132Z,24.10
2023-05-05T09:34:42.308Z,24.00
2023-05-05T09:37:27.468Z,23.90
2023-05-05T09:40:03.969Z,23.70
2023-05-05T09:42:38.149Z,23.70
2023-05-05T09:45:19.668Z,23.60
2023-05-05T09:47:56.525Z,23.60
2023-05-05T09:50:45.855Z,23.50
2023-05-05T09:53:18.843Z,23.50
2023-05-05T09:55:55.375Z,23.50
2023-05-05T09:58:30.052Z,23.50
2023-05-05T10:01:02.631Z,23.50
2023-05-05T10:03:52.236Z,23.40
2023-05-05T10:06:41.947Z,23.40
2023-05-05T10:09:15.471Z,23.40
2023-05-05T10:11:48.535Z,23.40
2023-05-05T10:14:21.272Z,23.40
2023-05-05T10:16:55.518Z,23.40
2023-05-05T10:19:35.389Z,23.50
2023-05-05T10:22:10.580Z,23.50
2023-05-05T10:25:03.898Z,23.50
2023-05-05T10:27:43.868Z,23.60
2023-05-05T10:30:31.080Z,23.60
2023-05-05T10:33:30.027Z,23.60
2023-05-05T10:36:06.826Z,23.60
2023-05-05T10:38:39.644Z,23.60
2023-05-05T10:41:14.063Z,23.60
2023-05-05T10:43:47.422Z,23.60
2023-05-05T10:46:20.210Z,23.60
2023-05-05T10:49:24.789Z,23.70
2023-05-05T10:52:13.292Z,23.70
2023-05-05T10:55:04.375Z,23.70
2023-05-05T10:57:41.539Z,23.60
2023-05-05T11:00:40.061Z,23.60
2023-05-05T11:03:18.703Z,23.50
2023-05-05T11:06:07.973Z,23.40
2023-05-05T11:08:43.306Z,23.40
2023-05-05T11:11:16.250Z,23.40
2023-05-05T11:14:08.501Z,23.40
2023-05-05T11:16:47.988Z,23.30
2023-05-05T11:19:42.584Z,23.30
2023-05-05T11:22:16.786Z,23.20
2023-05-05T11:24:49.308Z,23.10
2023-05-05T11:27:21.985Z,23.10
2023-05-05T11:30:08.943Z,23.00
2023-05-05T11:32:41.873Z,23.00
2023-05-05T11:35:15.774Z,22.90
2023-05-05T11:38:02.721Z,22.80
2023-05-05T11:40:37.666Z,22.80
2023-05-05T11:43:10.407Z,22.70
2023-05-05T11:45:43.481Z,22.70
2023-05-05T11:48:27.400Z,22.70
2023-05-05T11:51:04.031Z,22.60
2023-05-05T11:53:37.053Z,22.60
2023-05-05T11:56:09.906Z,22.60
2023-05-05T11:58:43.041Z,22.60
2023-05-05T12:01:15.949Z,22.60
2023-05-05T12:03:48.779Z,22.60
2023-05-05T12:06:21.242Z,22.60
2023-05-05T12:08:54.636Z,22.60
2023-05-05T12:11:27.297Z,22.60
2023-05-05T12:14:10.586Z,22.60
2023-05-05T12:16:58.046Z,22.50
2023-05-05T12:19:33.535Z,22.50
2023-05-05T12:22:06.325Z,22.50
2023-05-05T12:24:39.040Z,22.40
2023-05-05T12:27:12.383Z,22.40
2023-05-05T12:29:45.016Z,22.40
2023-05-05T12:32:25.566Z,22.50
2023-05-05T12:34:58.167Z,22.50
2023-05-05T12:37:30.866Z,22.50
2023-05-05T12:40:06.385Z,22.50
2023-05-05T12:42:40.245Z,22.50
2023-05-05T12:45:20.210Z,22.50
2023-05-05T12:47:52.777Z,22.50
2023-05-05T12:50:32.465Z,22.60
2023-05-05T12:53:05.169Z,22.60
2023-05-05T12:55:40.128Z,22.60
2023-05-05T12:58:12.960Z,22.60
2023-05-05T13:00:45.747Z,22.60
2023-05-05T13:03:21.679Z,22.60
2023-05-05T13:05:54.341Z,22.60
2023-05-05T13:08:45.040Z,22.50
2023-05-05T13:11:18.724Z,22.50
2023-05-05T13:13:51.413Z,22.40
2023-05-05T13:16:24.046Z,22.40
2023-05-05T13:18:58.005Z,22.40
2023-05-05T13:21:30.704Z,22.40
2023-05-05T13:24:18.328Z,22.40
2023-05-05T13:26:53.804Z,22.40
2023-05-05T13:29:30.465Z,22.40
2023-05-05T13:32:04.468Z,22.30
2023-05-05T13:34:37.460Z,22.30
2023-05-05T13:37:10.057Z,22.20
2023-05-05T13:39:42.681Z,22.20
2023-05-05T13:42:15.419Z,22.20
2023-05-05T13:44:48.016Z,22.20
2023-05-05T13:47:21.069Z,22.10
2023-05-05T13:49:53.611Z,22.10
2023-05-05T13:52:26.298Z,22.10
2023-05-05T13:54:59.031Z,22.10
2023-05-05T13:57:31.810Z,22.10
2023-05-05T14:00:04.726Z,22.10
2023-05-05T14:02:40.143Z,22.10
2023-05-05T14:05:13.068Z,22.00
2023-05-05T14:07:46.033Z,22.00
2023-05-05T14:10:19.164Z,22.00
2023-05-05T14:12:52.593Z,21.90
2023-05-05T14:15:25.188Z,21.90
2023-05-05T14:17:58.231Z,21.90
2023-05-05T14:20:33.996Z,21.80
2023-05-05T14:23:06.711Z,21.90
2023-05-05T14:25:39.467Z,21.90
2023-05-05T14:28:12.066Z,21.80
2023-05-05T14:30:44.785Z,21.90
2023-05-05T14:33:19.034Z,21.80
2023-05-05T14:35:52.178Z,21.80
2023-05-05T14:38:24.870Z,21.80
2023-05-05T14:40:57.478Z,21.80
2023-05-05T14:43:29.967Z,21.80
2023-05-05T14:46:06.929Z,21.90
2023-05-05T14:48:39.840Z,21.80
2023-05-05T14:51:13.842Z,21.90
2023-05-05T14:53:46.869Z,21.80
2023-05-05T14:56:22.074Z,21.90
2023-05-05T14:58:54.679Z,21.80
2023-05-05T15:01:27.429Z,21.80
2023-05-05T15:04:00.188Z,21.80
2023-05-05T15:06:32.875Z,21.70
2023-05-05T15:09:05.509Z,21.70
2023-05-05T15:11:38.272Z,21.70
2023-05-05T15:14:10.840Z,21.70
2023-05-05T15:16:43.437Z,21.70
2023-05-05T15:19:15.989Z,21.70
2023-05-05T15:21:54.204Z,21.70
2023-05-05T15:24:26.799Z,21.70
2023-05-05T15:26:59.314Z,21.70
2023-05-05T15:29:31.909Z,21.70
2023-05-05T15:32:04.855Z,21.70
2023-05-05T15:34:37.589Z,21.70
2023-05-05T15:37:10.243Z,21.70
2023-05-05T15:39:42.801Z,21.60
2023-05-05T15:42:15.404Z,21.60
2023-05-05T15:44:47.917Z,21.60
2023-05-05T15:47:20.556Z,21.50
2023-05-05T15:49:53.106Z,21.50
2023-05-05T15:52:25.904Z,21.40
2023-05-05T15:54:58.513Z,21.40
2023-05-05T15:57:31.448Z,21.40
2023-05-05T16:00:05.024Z,21.30
2023-05-05T16:02:40.103Z,21.30
2023-05-05T16:05:13.074Z,21.30
2023-05-05T16:07:45.742Z,21.30
2023-05-05T16:10:19.646Z,21.20
2023-05-05T16:12:52.523Z,21.20
2023-05-05T16:15:25.403Z,21.20
2023-05-05T16:18:01.028Z,21.20
2023-05-05T16:20:33.814Z,21.10
2023-05-05T16:23:07.114Z,21.10
2023-05-05T16:25:39.741Z,21.10
2023-05-05T16:28:12.378Z,21.10
2023-05-05T16:30:45.118Z,21.10
2023-05-05T16:33:17.733Z,21.20
2023-05-05T16:35:50.457Z,21.20
2023-05-05T16:38:23.114Z,21.20
2023-05-05T16:40:55.802Z,21.20
2023-05-05T16:43:28.481Z,21.20
2023-05-05T16:46:01.383Z,21.20
2023-05-05T16:48:34.312Z,21.20
2023-05-05T16:51:08.712Z,21.20
2023-05-05T16:53:41.356Z,21.20
2023-05-05T16:56:14.232Z,21.20
2023-05-05T16:58:46.872Z,21.20
2023-05-05T17:01:19.572Z,21.20
2023-05-05T17:03:52.174Z,21.10
2023-05-05T17:06:24.765Z,21.10
2023-05-05T17:08:57.391Z,21.10
2023-05-05T17:11:29.995Z,21.00
2023-05-05T17:14:05.494Z,21.00
2023-05-05T17:16:38.808Z,21.00
2023-05-05T17:19:13.528Z,21.00
2023-05-05T17:21:46.155Z,21.00
2023-05-05T17:24:18.908Z,21.00
2023-05-05T17:26:51.554Z,21.00
2023-05-05T17:29:24.132Z,21.00
2023-05-05T17:31:56.737Z,21.00
2023-05-05T17:34:29.493Z,20.90
2023-05-05T17:37:02.517Z,20.90
2023-05-05T17:39:35.334Z,20.90
2023-05-05T17:42:07.920Z,20.90
2023-05-05T17:44:40.565Z,20.90
2023-05-05T17:47:13.231Z,20.90
2023-05-05T17:49:45.857Z,20.80
2023-05-05T17:52:18.463Z,20.80
2023-05-05T17:54:51.903Z,20.80
2023-05-05T17:57:24.480Z,20.80
2023-05-05T17:59:57.008Z,20.80
2023-05-05T18:02:29.704Z,20.80
2023-05-05T18:05:03.450Z,20.80
2023-05-05T18:07:36.267Z,20.80
2023-05-05T18:10:10.880Z,20.80
2023-05-05T18:12:43.499Z,20.70
2023-05-05T18:15:16.216Z,20.70
2023-05-05T18:17:48.719Z,20.70
2023-05-05T18:20:21.801Z,20.70
2023-05-05T18:22:54.187Z,20.60
2023-05-05T18:25:26.804Z,20.60
2023-05-05T18:27:59.679Z,20.60
2023-05-05T18:30:33.261Z,20.60
2023-05-05T18:33:06.909Z,20.50
2023-05-05T18:35:40.115Z,20.60
2023-05-05T18:38:12.850Z,20.60
2023-05-05T18:40:45.705Z,20.50
2023-05-05T18:43:18.430Z,20.60
2023-05-05T18:45:52.223Z,20.60
2023-05-05T18:48:24.820Z,20.60
2023-05-05T18:51:07.182Z,20.60
2023-05-05T18:53:40.157Z,20.60
2023-05-05T18:56:13.641Z,20.60
2023-05-05T18:58:46.209Z,20.60
2023-05-05T19:01:18.803Z,20.60
2023-05-05T19:03:51.786Z,20.50
2023-05-05T19:06:24.424Z,20.60
2023-05-05T19:08:57.071Z,20.60
2023-05-05T19:11:29.614Z,20.50
2023-05-05T19:14:02.195Z,20.50
2023-05-05T19:16:34.945Z,20.50
2023-05-05T19:19:07.523Z,20.50
2023-05-05T19:21:40.218Z,20.50
2023-05-05T19:24:12.842Z,20.50
2023-05-05T19:26:45.593Z,20.50
2023-05-05T19:29:18.307Z,20.50
2023-05-05T19:31:51.035Z,20.40
2023-05-05T19:34:23.569Z,20.40
2023-05-05T19:36:56.588Z,20.40
2023-05-05T19:39:29.008Z,20.40
2023-05-05T19:42:02.868Z,20.40
2023-05-05T19:44:35.464Z,20.30
2023-05-05T19:47:08.940Z,20.30
2023-05-05T19:49:42.185Z,20.30
2023-05-05T19:52:14.810Z,20.30
2023-05-05T19:54:47.367Z,20.30
2023-05-05T19:57:20.013Z,20.30
2023-05-05T19:59:52.572Z,20.30
2023-05-05T20:02:26.907Z,20.20
2023-05-05T20:04:59.572Z,20.20
2023-05-05T20:07:32.139Z,20.20
2023-05-05T20:10:04.969Z,20.20
2023-05-05T20:12:37.820Z,20.20
2023-05-05T20:15:11.789Z,20.20
2023-05-05T20:17:44.885Z,20.10
2023-05-05T20:20:18.818Z,20.10
2023-05-05T20:22:51.671Z,20.10
2023-05-05T20:25:24.311Z,20.10
2023-05-05T20:27:56.796Z,20.10
2023-05-05T20:30:29.526Z,20.00
2023-05-05T20:33:02.165Z,20.00
2023-05-05T20:35:35.327Z,20.00
2023-05-05T20:38:09.840Z,20.00
2023-05-05T20:40:42.413Z,20.00
2023-05-05T20:43:15.100Z,20.00
2023-05-05T20:45:47.656Z,19.90
2023-05-05T20:48:20.279Z,20.00
2023-05-05T20:50:52.814Z,19.90
2023-05-05T20:53:25.845Z,19.90
2023-05-05T20:55:58.519Z,19.90
2023-05-05T20:58:31.097Z,19.90
2023-05-05T21:01:03.698Z,19.90
2023-05-05T21:03:37.402Z,19.90
2023-05-05T21:06:10.118Z,19.90
2023-05-05T21:08:42.646Z,19.90
2023-05-05T21:11:15.136Z,19.80
2023-05-05T21:13:47.717Z,19.90
2023-05-05T21:16:20.365Z,19.80
2023-05-05T21:18:52.967Z,19.80
2023-05-05T21:21:25.547Z,19.80
2023-05-05T21:23:58.383Z,19.80
2023-05-05T21:26:31.108Z,19.70
2023-05-05T21:29:03.762Z,19.70
2023-05-05T21:31:36.541Z,19.70
2023-05-05T21:34:09.117Z,19.70
2023-05-05T21:36:41.647Z,19.70
2023-05-05T21:39:14.328Z,19.70
2023-05-05T21:41:47.001Z,19.60
2023-05-05T21:44:19.738Z,19.70
2023-05-05T21:46:53.729Z,19.60
2023-05-05T21:49:26.222Z,19.70
2023-05-05T21:51:58.814Z,19.70
2023-05-05T21:54:31.418Z,19.60
2023-05-05T21:57:04.036Z,19.60
2023-05-05T21:59:36.590Z,19.60
2023-05-05T22:02:09.183Z,19.50
2023-05-05T22:04:41.843Z,19.50
2023-05-05T22:07:14.839Z,19.50
2023-05-05T22:09:47.470Z,19.50
2023-05-05T22:12:20.045Z,19.50
2023-05-05T22:14:52.651Z,19.50
2023-05-05T22:17:25.107Z,19.50
2023-05-05T22:19:57.761Z,19.50
2023-05-05T22:22:30.285Z,19.50
2023-05-05T22:25:02.994Z,19.50
2023-05-05T22:27:35.498Z,19.50
2023-05-05T22:30:09.156Z,19.50
2023-05-05T22:32:43.680Z,19.40
2023-05-05T22:35:16.273Z,19.40
2023-05-05T22:37:48.835Z,19.40
2023-05-05T22:40:21.474Z,19.40
2023-05-05T22:42:54.026Z,19.40
2023-05-05T22:45:28.153Z,19.40
2023-05-05T22:48:01.160Z,19.40
2023-05-05T22:50:33.575Z,19.30
2023-05-05T22:53:07.729Z,19.30
2023-05-05T22:55:40.432Z,19.30
2023-05-05T22:58:13.043Z,19.30
2023-05-05T23:00:45.948Z,19.30
2023-05-05T23:03:19.339Z,19.30
2023-05-05T23:05:51.876Z,19.20
2023-05-05T23:08:24.388Z,19.20
2023-05-05T23:10:56.960Z,19.20
2023-05-05T23:13:29.436Z,19.20
2023-05-05T23:16:02.044Z,19.20
2023-05-05T23:18:35.229Z,19.10
2023-05-05T23:21:07.628Z,19.10
2023-05-05T23:23:40.133Z,19.10
2023-05-05T23:26:14.342Z,19.10
2023-05-05T23:28:46.959Z,19.10
2023-05-05T23:31:19.677Z,19.10
2023-05-05T23:33:52.395Z,19.10
2023-05-05T23:36:25.028Z,19.10
2023-05-05T23:38:57.742Z,19.00
2023-05-05T23:41:30.325Z,19.10
2023-05-05T23:44:03.074Z,19.10
2023-05-05T23:46:35.811Z,19.10
2023-05-05T23:49:08.359Z,19.10
2023-05-05T23:51:40.934Z,19.00
2023-05-05T23:54:13.489Z,19.00
2023-05-05T23:56:48.033Z,19.00
2023-05-05T23:59:20.675Z,19.00
