createdAt,value
2018-07-19T00:00:44.159Z,0.00
2018-07-19T00:02:38.568Z,0.00
2018-07-19T00:03:37.575Z,0.00
2018-07-19T00:05:30.596Z,0.00
2018-07-19T00:06:29.698Z,0.00
2018-07-19T00:08:23.988Z,0.00
2018-07-19T00:09:23.971Z,0.00
2018-07-19T00:11:16.864Z,0.00
2018-07-19T00:12:16.638Z,0.00
2018-07-19T00:14:12.291Z,0.00
2018-07-19T00:15:10.492Z,0.00
2018-07-19T00:17:05.598Z,0.00
2018-07-19T00:18:03.933Z,0.00
2018-07-19T00:19:58.472Z,0.00
2018-07-19T00:20:58.041Z,0.00
2018-07-19T00:22:51.398Z,0.00
2018-07-19T00:23:51.880Z,0.00
2018-07-19T00:25:45.764Z,0.00
2018-07-19T00:26:44.600Z,0.00
2018-07-19T00:28:38.585Z,0.00
2018-07-19T00:29:37.288Z,0.00
2018-07-19T00:31:32.499Z,0.00
2018-07-19T00:32:31.971Z,0.00
2018-07-19T00:34:24.960Z,0.00
2018-07-19T00:35:24.431Z,0.00
2018-07-19T00:37:18.202Z,0.00
2018-07-19T00:38:17.370Z,0.00
2018-07-19T00:40:12.185Z,0.00
2018-07-19T00:41:11.599Z,0.00
2018-07-19T00:43:05.240Z,0.00
2018-07-19T00:44:04.522Z,0.00
2018-07-19T00:45:57.924Z,0.00
2018-07-19T00:46:59.342Z,0.00
2018-07-19T00:48:51.763Z,0.00
2018-07-19T00:49:51.219Z,0.00
2018-07-19T00:51:45.571Z,0.00
2018-07-19T00:52:44.318Z,0.00
2018-07-19T00:54:38.082Z,0.00
2018-07-19T00:55:38.968Z,0.00
2018-07-19T00:57:32.551Z,0.00
2018-07-19T00:58:32.862Z,0.00
2018-07-19T01:00:25.336Z,0.00
2018-07-19T01:01:26.251Z,0.00
2018-07-19T01:03:20.618Z,0.00
2018-07-19T01:04:18.370Z,0.00
2018-07-19T01:06:13.136Z,0.00
2018-07-19T01:07:12.103Z,0.00
2018-07-19T01:09:06.863Z,0.00
2018-07-19T01:10:06.466Z,0.00
2018-07-19T01:11:59.416Z,0.00
2018-07-19T01:13:00.324Z,0.00
2018-07-19T01:14:53.378Z,0.00
2018-07-19T01:15:53.692Z,0.00
2018-07-19T01:17:46.696Z,0.00
2018-07-19T01:18:47.364Z,0.00
2018-07-19T01:20:39.695Z,0.00
2018-07-19T01:21:40.462Z,0.00
2018-07-19T01:23:34.890Z,0.00
2018-07-19T01:24:33.141Z,0.00
2018-07-19T01:26:25.564Z,0.00
2018-07-19T01:27:26.094Z,0.00
2018-07-19T01:29:19.507Z,0.00
2018-07-19T01:30:20.431Z,0.00
2018-07-19T01:32:12.862Z,0.00
2018-07-19T01:33:13.290Z,0.00
2018-07-19T01:35:06.248Z,0.00
2018-07-19T01:36:06.208Z,0.00
2018-07-19T01:37:58.436Z,0.00
2018-07-19T01:38:58.306Z,0.00
2018-07-19T01:40:51.558Z,0.00
2018-07-19T01:41:51.316Z,0.00
2018-07-19T01:43:45.998Z,0.00
2018-07-19T01:44:45.975Z,0.00
2018-07-19T01:46:39.356Z,0.00
2018-07-19T01:47:37.968Z,0.00
2018-07-19T01:49:31.740Z,0.00
2018-07-19T01:50:30.982Z,0.00
2018-07-19T01:52:25.904Z,0.00
2018-07-19T01:53:24.782Z,0.00
2018-07-19T01:55:19.231Z,0.00
2018-07-19T01:56:18.691Z,0.00
2018-07-19T01:58:12.492Z,0.00
2018-07-19T01:59:12.054Z,0.00
2018-07-19T02:01:06.298Z,0.00
2018-07-19T02:02:06.469Z,0.00
2018-07-19T02:04:00.862Z,0.00
2018-07-19T02:04:58.793Z,0.00
2018-07-19T02:06:51.677Z,0.00
2018-07-19T02:07:51.357Z,0.00
2018-07-19T02:09:46.513Z,0.00
2018-07-19T02:10:46.032Z,0.00
2018-07-19T02:12:39.059Z,0.00
2018-07-19T02:13:39.024Z,0.00
2018-07-19T02:15:33.045Z,0.00
2018-07-19T02:16:32.503Z,0.00
2018-07-19T02:18:26.530Z,0.00
2018-07-19T02:19:26.830Z,0.00
2018-07-19T02:21:19.733Z,0.00
2018-07-19T02:22:18.292Z,0.00
2018-07-19T02:24:12.335Z,0.00
2018-07-19T02:25:12.230Z,0.00
2018-07-19T02:27:05.009Z,0.00
2018-07-19T02:28:04.719Z,0.00
2018-07-19T02:29:58.954Z,0.00
2018-07-19T02:30:58.476Z,0.00
2018-07-19T02:32:52.378Z,0.00
2018-07-19T02:33:51.815Z,0.00
2018-07-19T02:35:45.263Z,0.00
2018-07-19T02:36:45.739Z,0.00
2018-07-19T02:38:39.718Z,0.00
2018-07-19T02:39:39.133Z,0.00
2018-07-19T02:41:32.550Z,0.00
2018-07-19T02:42:32.213Z,0.00
2018-07-19T02:44:26.428Z,0.00
2018-07-19T02:45:25.474Z,0.00
2018-07-19T02:47:20.404Z,0.00
2018-07-19T02:48:19.553Z,0.00
2018-07-19T02:50:13.156Z,0.00
2018-07-19T02:51:13.129Z,0.00
2018-07-19T02:53:06.014Z,0.00
2018-07-19T02:54:05.607Z,0.00
2018-07-19T02:55:59.949Z,0.00
2018-07-19T02:56:59.905Z,0.00
2018-07-19T02:58:58.355Z,0.00
2018-07-19T02:59:58.769Z,0.00
2018-07-19T03:01:52.305Z,0.00
2018-07-19T03:02:51.262Z,0.00
2018-07-19T03:04:44.639Z,0.00
2018-07-19T03:05:45.111Z,0.00
2018-07-19T03:07:37.572Z,0.00
2018-07-19T03:08:38.563Z,0.00
2018-07-19T03:10:31.523Z,0.00
2018-07-19T03:11:31.648Z,0.00
2018-07-19T03:13:24.504Z,0.00
2018-07-19T03:14:23.754Z,0.00
2018-07-19T03:16:17.452Z,0.00
2018-07-19T03:17:17.368Z,0.00
2018-07-19T03:19:11.296Z,0.00
2018-07-19T03:20:10.532Z,0.00
2018-07-19T03:22:05.180Z,0.00
2018-07-19T03:23:03.832Z,0.00
2018-07-19T03:24:58.493Z,0.00
2018-07-19T03:25:58.027Z,0.00
2018-07-19T03:27:51.831Z,0.00
2018-07-19T03:28:50.602Z,0.00
2018-07-19T03:30:44.332Z,0.00
2018-07-19T03:31:44.255Z,0.00
2018-07-19T03:33:38.273Z,0.00
2018-07-19T03:34:37.598Z,0.00
2018-07-19T03:36:31.050Z,0.00
2018-07-19T03:37:31.023Z,0.00
2018-07-19T03:39:26.321Z,5.63
2018-07-19T03:40:25.162Z,5.63
2018-07-19T03:42:19.401Z,5.63
2018-07-19T03:43:18.266Z,5.63
2018-07-19T03:45:12.861Z,5.63
2018-07-19T03:46:12.877Z,5.63
2018-07-19T03:48:07.249Z,5.63
2018-07-19T03:49:06.253Z,5.63
2018-07-19T03:50:59.710Z,11.25
2018-07-19T03:51:59.585Z,11.25
2018-07-19T03:53:53.195Z,11.25
2018-07-19T03:54:52.038Z,11.25
2018-07-19T03:56:46.074Z,11.25
2018-07-19T03:57:45.567Z,16.88
2018-07-19T03:59:38.399Z,16.88
2018-07-19T04:00:40.748Z,16.88
2018-07-19T04:02:32.719Z,16.88
2018-07-19T04:03:31.421Z,16.88
2018-07-19T04:05:25.683Z,22.50
2018-07-19T04:06:24.911Z,22.50
2018-07-19T04:08:19.035Z,22.50
2018-07-19T04:09:18.288Z,22.50
2018-07-19T04:11:12.312Z,28.13
2018-07-19T04:12:11.853Z,28.13
2018-07-19T04:14:05.748Z,28.13
2018-07-19T04:15:06.166Z,33.75
2018-07-19T04:16:59.277Z,33.75
2018-07-19T04:17:59.083Z,33.75
2018-07-19T04:19:52.124Z,33.75
2018-07-19T04:20:51.437Z,39.38
2018-07-19T04:22:46.199Z,39.38
2018-07-19T04:23:45.186Z,39.38
2018-07-19T04:25:39.270Z,45.00
2018-07-19T04:26:39.058Z,45.00
2018-07-19T04:28:32.619Z,45.00
2018-07-19T04:29:31.818Z,50.63
2018-07-19T04:31:25.663Z,50.63
2018-07-19T04:32:24.444Z,50.63
2018-07-19T04:34:20.129Z,56.25
2018-07-19T04:35:19.529Z,56.25
2018-07-19T04:37:12.376Z,56.25
2018-07-19T04:38:12.938Z,61.88
2018-07-19T04:40:05.864Z,61.88
2018-07-19T04:41:04.543Z,67.50
2018-07-19T04:43:02.946Z,67.50
2018-07-19T04:43:59.238Z,67.50
2018-07-19T04:45:52.241Z,73.13
2018-07-19T04:46:52.647Z,73.13
2018-07-19T04:48:45.541Z,78.75
2018-07-19T04:49:45.985Z,78.75
2018-07-19T04:51:38.995Z,84.38
2018-07-19T04:52:38.407Z,84.38
2018-07-19T04:54:31.891Z,90.00
2018-07-19T04:55:31.378Z,90.00
2018-07-19T04:57:28.289Z,95.63
2018-07-19T04:58:25.187Z,101.25
2018-07-19T05:00:20.632Z,101.25
2018-07-19T05:01:18.748Z,106.88
2018-07-19T05:03:12.558Z,112.50
2018-07-19T05:04:12.150Z,112.50
2018-07-19T05:06:06.475Z,112.50
2018-07-19T05:07:05.834Z,112.50
2018-07-19T05:09:00.361Z,118.13
2018-07-19T05:09:59.365Z,123.75
2018-07-19T05:11:53.900Z,118.13
2018-07-19T05:12:53.844Z,118.13
2018-07-19T05:14:46.831Z,123.75
2018-07-19T05:15:46.370Z,129.38
2018-07-19T05:17:40.230Z,129.38
2018-07-19T05:18:40.747Z,129.38
2018-07-19T05:20:33.030Z,135.00
2018-07-19T05:21:33.022Z,135.00
2018-07-19T05:23:26.430Z,146.25
2018-07-19T05:24:26.241Z,157.50
2018-07-19T05:26:20.256Z,157.50
2018-07-19T05:27:18.983Z,174.38
2018-07-19T05:29:15.283Z,236.25
2018-07-19T05:30:13.717Z,247.50
2018-07-19T05:32:11.294Z,258.75
2018-07-19T05:33:06.930Z,264.38
2018-07-19T05:35:00.165Z,281.25
2018-07-19T05:36:00.146Z,298.13
2018-07-19T05:37:53.409Z,315.00
2018-07-19T05:38:53.451Z,320.63
2018-07-19T05:40:52.646Z,360.00
2018-07-19T05:41:51.326Z,365.63
2018-07-19T05:43:45.781Z,416.25
2018-07-19T05:44:45.355Z,444.38
2018-07-19T05:46:38.206Z,511.88
2018-07-19T05:47:37.812Z,568.13
2018-07-19T05:49:31.848Z,686.25
2018-07-19T05:50:31.609Z,753.75
2018-07-19T05:52:25.542Z,849.38
2018-07-19T05:53:25.001Z,883.13
2018-07-19T05:55:18.706Z,810.00
2018-07-19T05:56:18.070Z,736.88
2018-07-19T05:58:11.571Z,646.88
2018-07-19T05:59:11.171Z,596.25
2018-07-19T06:01:05.568Z,528.75
2018-07-19T06:02:05.927Z,517.50
2018-07-19T06:04:12.909Z,472.50
2018-07-19T06:04:57.768Z,461.25
2018-07-19T06:06:51.051Z,444.38
2018-07-19T06:07:50.744Z,444.38
2018-07-19T06:09:45.313Z,438.75
2018-07-19T06:10:46.059Z,444.38
2018-07-19T06:12:38.523Z,444.38
2018-07-19T06:13:38.171Z,444.38
2018-07-19T06:15:33.061Z,450.00
2018-07-19T06:16:32.033Z,455.63
2018-07-19T06:18:25.701Z,455.63
2018-07-19T06:19:25.422Z,455.63
2018-07-19T06:21:21.661Z,472.50
2018-07-19T06:22:18.866Z,478.13
2018-07-19T06:24:14.021Z,483.75
2018-07-19T06:25:12.248Z,495.00
2018-07-19T06:27:06.048Z,517.50
2018-07-19T06:28:06.164Z,511.88
2018-07-19T06:29:59.455Z,523.13
2018-07-19T06:30:59.001Z,523.13
2018-07-19T06:32:52.486Z,540.00
2018-07-19T06:33:52.409Z,540.00
2018-07-19T06:35:45.914Z,551.25
2018-07-19T06:36:45.871Z,551.25
2018-07-19T06:38:39.690Z,568.13
2018-07-19T06:39:39.341Z,573.75
2018-07-19T06:41:32.719Z,590.63
2018-07-19T06:42:33.264Z,607.50
2018-07-19T06:44:27.485Z,630.00
2018-07-19T06:45:27.108Z,646.88
2018-07-19T06:47:20.932Z,826.88
2018-07-19T06:48:20.535Z,928.13
2018-07-19T06:50:16.291Z,1001.25
2018-07-19T06:51:14.485Z,1001.25
2018-07-19T06:53:08.326Z,973.13
2018-07-19T06:54:07.712Z,961.88
2018-07-19T06:56:01.011Z,1023.75
2018-07-19T06:57:00.711Z,1057.50
2018-07-19T06:58:54.493Z,1102.50
2018-07-19T06:59:55.944Z,1119.38
2018-07-19T07:01:48.401Z,1096.88
2018-07-19T07:02:47.557Z,1091.25
2018-07-19T07:04:42.331Z,1153.13
2018-07-19T07:06:55.871Z,1215.00
2018-07-19T07:07:55.370Z,1220.63
2018-07-19T07:09:50.833Z,1186.88
2018-07-19T07:10:48.253Z,1136.25
2018-07-19T07:12:41.499Z,1108.13
2018-07-19T07:13:41.143Z,1119.38
2018-07-19T07:15:38.079Z,1136.25
2018-07-19T07:16:35.546Z,1153.13
2018-07-19T07:18:28.792Z,1119.38
2018-07-19T07:19:28.492Z,1096.88
2018-07-19T07:21:21.948Z,1147.50
2018-07-19T07:22:21.948Z,1186.88
2018-07-19T07:24:14.650Z,1288.13
2018-07-19T07:25:16.869Z,1271.25
2018-07-19T07:27:08.957Z,1237.50
2018-07-19T07:28:08.925Z,1186.88
2018-07-19T07:30:02.357Z,995.63
2018-07-19T07:31:02.237Z,1012.50
2018-07-19T07:32:55.692Z,1215.00
2018-07-19T07:33:55.347Z,1260.00
2018-07-19T07:35:49.380Z,1310.63
2018-07-19T07:36:48.270Z,1293.75
2018-07-19T07:38:45.292Z,1192.50
2018-07-19T07:39:44.261Z,1141.88
2018-07-19T07:41:41.986Z,1141.88
2018-07-19T07:42:36.463Z,1186.88
2018-07-19T07:44:30.335Z,1237.50
2018-07-19T07:45:29.324Z,1237.50
2018-07-19T07:47:23.724Z,1338.75
2018-07-19T07:48:26.254Z,1361.25
2018-07-19T07:50:18.656Z,1282.50
2018-07-19T07:51:17.673Z,1260.00
2018-07-19T07:53:10.867Z,1316.25
2018-07-19T07:54:11.092Z,1372.50
2018-07-19T07:56:05.535Z,1282.50
2018-07-19T07:57:04.911Z,1040.63
2018-07-19T07:58:57.861Z,1068.75
2018-07-19T07:59:57.802Z,776.25
2018-07-19T08:01:51.572Z,635.63
2018-07-19T08:02:51.229Z,613.13
2018-07-19T08:04:45.341Z,523.13
2018-07-19T08:05:44.689Z,489.38
2018-07-19T08:07:38.670Z,478.13
2018-07-19T08:08:38.059Z,478.13
2018-07-19T08:10:34.319Z,450.00
2018-07-19T08:11:31.489Z,433.13
2018-07-19T08:13:24.878Z,410.63
2018-07-19T08:14:25.394Z,399.38
2018-07-19T08:16:20.102Z,388.13
2018-07-19T08:17:18.239Z,388.13
2018-07-19T08:19:11.625Z,393.75
2018-07-19T08:20:11.193Z,399.38
2018-07-19T08:22:04.543Z,410.63
2018-07-19T08:23:05.094Z,427.50
2018-07-19T08:24:57.843Z,410.63
2018-07-19T08:25:57.544Z,405.00
2018-07-19T08:27:50.792Z,410.63
2018-07-19T08:28:50.824Z,421.88
2018-07-19T08:30:44.218Z,450.00
2018-07-19T08:31:43.909Z,455.63
2018-07-19T08:33:39.841Z,472.50
2018-07-19T08:35:54.072Z,483.75
2018-07-19T08:36:55.786Z,472.50
2018-07-19T08:38:48.115Z,489.38
2018-07-19T08:39:46.937Z,500.63
2018-07-19T08:41:42.550Z,506.25
2018-07-19T08:42:42.521Z,506.25
2018-07-19T08:44:36.785Z,495.00
2018-07-19T08:45:35.709Z,483.75
2018-07-19T08:47:29.446Z,466.88
2018-07-19T08:48:29.127Z,461.25
2018-07-19T08:50:22.584Z,461.25
2018-07-19T08:51:22.496Z,461.25
2018-07-19T08:53:16.868Z,461.25
2018-07-19T08:54:16.448Z,461.25
2018-07-19T08:56:12.179Z,461.25
2018-07-19T08:57:11.401Z,461.25
2018-07-19T08:59:02.734Z,461.25
2018-07-19T09:00:02.193Z,478.13
2018-07-19T09:01:55.446Z,472.50
2018-07-19T09:02:55.123Z,466.88
2018-07-19T09:04:48.921Z,461.25
2018-07-19T09:05:48.505Z,461.25
2018-07-19T09:07:42.241Z,455.63
2018-07-19T09:08:42.276Z,450.00
2018-07-19T09:10:35.888Z,444.38
2018-07-19T09:11:35.305Z,455.63
2018-07-19T09:13:29.089Z,433.13
2018-07-19T09:14:29.079Z,433.13
2018-07-19T09:16:22.417Z,410.63
2018-07-19T09:17:22.157Z,416.25
2018-07-19T09:19:15.353Z,399.38
2018-07-19T09:20:15.051Z,399.38
2018-07-19T09:22:09.297Z,388.13
2018-07-19T09:23:09.002Z,382.50
2018-07-19T09:25:02.452Z,371.25
2018-07-19T09:26:02.379Z,365.63
2018-07-19T09:27:56.208Z,360.00
2018-07-19T09:28:56.347Z,354.38
2018-07-19T09:30:49.576Z,365.63
2018-07-19T09:31:49.221Z,360.00
2018-07-19T09:33:42.512Z,348.75
2018-07-19T09:34:42.139Z,343.13
2018-07-19T09:36:35.906Z,331.88
2018-07-19T09:37:35.518Z,331.88
2018-07-19T09:39:29.359Z,326.25
2018-07-19T09:40:29.598Z,320.63
2018-07-19T09:42:23.339Z,309.38
2018-07-19T09:43:22.374Z,309.38
2018-07-19T09:45:17.734Z,298.13
2018-07-19T09:46:15.464Z,292.50
2018-07-19T09:48:08.977Z,292.50
2018-07-19T09:49:08.619Z,292.50
2018-07-19T09:51:02.963Z,286.88
2018-07-19T09:52:02.002Z,281.25
2018-07-19T09:53:58.359Z,281.25
2018-07-19T09:54:58.325Z,281.25
2018-07-19T09:56:52.104Z,281.25
2018-07-19T09:57:51.398Z,275.63
2018-07-19T09:59:48.103Z,275.63
2018-07-19T10:00:47.291Z,275.63
2018-07-19T10:02:41.008Z,275.63
2018-07-19T10:03:40.641Z,275.63
2018-07-19T10:05:34.400Z,275.63
2018-07-19T10:06:34.425Z,275.63
2018-07-19T10:08:28.385Z,270.00
2018-07-19T10:09:27.483Z,275.63
2018-07-19T10:11:27.711Z,275.63
2018-07-19T10:12:26.835Z,270.00
2018-07-19T10:14:20.255Z,270.00
2018-07-19T10:15:18.920Z,270.00
2018-07-19T10:17:15.083Z,270.00
2018-07-19T10:18:12.048Z,275.63
2018-07-19T10:20:06.135Z,270.00
2018-07-19T10:21:05.248Z,264.38
2018-07-19T10:22:59.437Z,264.38
2018-07-19T10:23:59.135Z,264.38
2018-07-19T10:25:52.113Z,264.38
2018-07-19T10:26:52.645Z,258.75
2018-07-19T10:28:45.532Z,258.75
2018-07-19T10:29:44.773Z,264.38
2018-07-19T10:32:15.659Z,264.38
2018-07-19T10:33:15.623Z,264.38
2018-07-19T10:35:10.481Z,258.75
2018-07-19T10:36:09.554Z,258.75
2018-07-19T10:38:02.594Z,241.88
2018-07-19T10:39:02.559Z,241.88
2018-07-19T10:41:03.476Z,253.13
2018-07-19T10:41:55.053Z,258.75
2018-07-19T10:43:48.775Z,247.50
2018-07-19T10:46:03.253Z,241.88
2018-07-19T10:47:02.238Z,230.63
2018-07-19T10:48:55.647Z,225.00
2018-07-19T10:49:55.227Z,225.00
2018-07-19T10:51:49.594Z,225.00
2018-07-19T10:52:48.548Z,219.38
2018-07-19T10:54:42.307Z,219.38
2018-07-19T10:56:55.721Z,219.38
2018-07-19T10:57:55.207Z,202.50
2018-07-19T10:59:49.185Z,202.50
2018-07-19T11:00:48.375Z,196.88
2018-07-19T11:02:43.106Z,196.88
2018-07-19T11:03:42.046Z,196.88
2018-07-19T11:05:36.142Z,196.88
2018-07-19T11:06:36.031Z,202.50
2018-07-19T11:08:29.098Z,213.75
2018-07-19T11:09:28.531Z,213.75
2018-07-19T11:11:23.749Z,219.38
2018-07-19T11:12:21.865Z,213.75
2018-07-19T11:14:16.180Z,208.13
2018-07-19T11:15:15.811Z,208.13
2018-07-19T11:17:09.113Z,202.50
2018-07-19T11:18:08.669Z,196.88
2018-07-19T11:20:03.367Z,191.25
2018-07-19T11:22:16.504Z,196.88
2018-07-19T11:24:32.429Z,191.25
2018-07-19T11:25:29.852Z,191.25
2018-07-19T11:27:23.139Z,196.88
2018-07-19T11:28:23.341Z,202.50
2018-07-19T11:30:16.147Z,196.88
2018-07-19T11:31:15.976Z,191.25
2018-07-19T11:33:08.951Z,191.25
2018-07-19T11:34:08.524Z,185.63
2018-07-19T11:36:02.030Z,180.00
2018-07-19T11:37:01.942Z,180.00
2018-07-19T11:38:55.847Z,180.00
2018-07-19T11:39:55.681Z,180.00
2018-07-19T11:41:49.080Z,180.00
2018-07-19T11:42:48.785Z,185.63
2018-07-19T11:44:42.038Z,174.38
2018-07-19T11:45:41.623Z,168.75
2018-07-19T11:47:36.401Z,168.75
2018-07-19T11:48:36.407Z,168.75
2018-07-19T11:50:33.238Z,163.13
2018-07-19T11:51:32.250Z,163.13
2018-07-19T11:53:25.227Z,168.75
2018-07-19T11:54:25.262Z,168.75
2018-07-19T11:56:18.422Z,168.75
2018-07-19T11:57:18.289Z,174.38
2018-07-19T11:59:11.988Z,174.38
2018-07-19T12:00:11.961Z,174.38
2018-07-19T12:02:06.046Z,174.38
2018-07-19T12:03:05.433Z,174.38
2018-07-19T12:04:58.585Z,174.38
2018-07-19T12:05:58.268Z,174.38
2018-07-19T12:07:51.456Z,168.75
2018-07-19T12:08:51.226Z,163.13
2018-07-19T12:10:44.918Z,163.13
2018-07-19T12:11:44.584Z,163.13
2018-07-19T12:13:38.954Z,163.13
2018-07-19T12:14:38.433Z,163.13
2018-07-19T12:16:32.914Z,163.13
2018-07-19T12:17:31.283Z,163.13
2018-07-19T12:19:25.853Z,168.75
2018-07-19T12:20:25.517Z,163.13
2018-07-19T12:22:20.824Z,163.13
2018-07-19T12:23:18.936Z,163.13
2018-07-19T12:25:13.184Z,157.50
2018-07-19T12:26:12.307Z,157.50
2018-07-19T12:28:06.131Z,157.50
2018-07-19T12:29:06.566Z,157.50
2018-07-19T12:30:59.139Z,157.50
2018-07-19T12:31:58.609Z,157.50
2018-07-19T12:33:52.688Z,157.50
2018-07-19T12:34:52.430Z,157.50
2018-07-19T12:36:45.838Z,157.50
2018-07-19T12:37:45.913Z,151.88
2018-07-19T12:39:40.201Z,151.88
2018-07-19T12:40:39.887Z,151.88
2018-07-19T12:42:33.478Z,151.88
2018-07-19T12:43:32.712Z,151.88
2018-07-19T12:45:26.024Z,151.88
2018-07-19T12:46:26.200Z,151.88
2018-07-19T12:48:18.880Z,146.25
2018-07-19T12:49:18.516Z,146.25
2018-07-19T12:51:14.490Z,146.25
2018-07-19T12:52:13.487Z,135.00
2018-07-19T12:54:07.200Z,146.25
2018-07-19T12:55:06.887Z,146.25
2018-07-19T12:57:00.619Z,146.25
2018-07-19T12:58:02.827Z,146.25
2018-07-19T12:59:54.166Z,140.63
2018-07-19T13:00:54.090Z,135.00
2018-07-19T13:02:49.070Z,129.38
2018-07-19T13:03:47.152Z,129.38
2018-07-19T13:05:41.120Z,129.38
2018-07-19T13:06:40.533Z,135.00
2018-07-19T13:08:34.339Z,135.00
2018-07-19T13:09:33.931Z,135.00
2018-07-19T13:11:27.453Z,163.13
2018-07-19T13:12:27.300Z,174.38
2018-07-19T13:14:21.266Z,180.00
2018-07-19T13:15:22.575Z,180.00
2018-07-19T13:17:14.119Z,157.50
2018-07-19T13:18:14.119Z,151.88
2018-07-19T13:20:07.026Z,146.25
2018-07-19T13:21:07.005Z,146.25
2018-07-19T13:23:00.771Z,146.25
2018-07-19T13:24:00.172Z,146.25
2018-07-19T13:25:53.013Z,140.63
2018-07-19T13:26:52.837Z,135.00
2018-07-19T13:28:46.535Z,135.00
2018-07-19T13:29:46.569Z,129.38
2018-07-19T13:31:40.077Z,129.38
2018-07-19T13:32:41.040Z,118.13
2018-07-19T13:34:33.430Z,118.13
2018-07-19T13:35:32.992Z,118.13
2018-07-19T13:37:26.430Z,118.13
2018-07-19T13:38:26.723Z,118.13
2018-07-19T13:40:21.917Z,118.13
2018-07-19T13:41:19.716Z,118.13
2018-07-19T13:43:13.381Z,118.13
2018-07-19T13:44:12.653Z,118.13
2018-07-19T13:46:06.377Z,123.75
2018-07-19T13:47:06.423Z,123.75
2018-07-19T13:48:59.945Z,123.75
2018-07-19T13:49:59.811Z,123.75
2018-07-19T13:52:01.162Z,123.75
2018-07-19T13:52:57.780Z,118.13
2018-07-19T13:54:51.132Z,118.13
2018-07-19T13:55:50.805Z,123.75
2018-07-19T13:57:45.421Z,123.75
2018-07-19T13:58:45.165Z,123.75
2018-07-19T14:00:38.088Z,118.13
2018-07-19T14:01:38.447Z,118.13
2018-07-19T14:03:31.809Z,118.13
2018-07-19T14:04:31.860Z,112.50
2018-07-19T14:06:25.385Z,118.13
2018-07-19T14:07:25.377Z,123.75
2018-07-19T14:09:18.440Z,123.75
2018-07-19T14:10:18.200Z,123.75
2018-07-19T14:12:11.179Z,123.75
2018-07-19T14:13:11.136Z,135.00
2018-07-19T14:15:04.294Z,135.00
2018-07-19T14:16:04.020Z,135.00
2018-07-19T14:17:57.690Z,135.00
2018-07-19T14:18:57.414Z,135.00
2018-07-19T14:20:50.615Z,135.00
2018-07-19T14:21:50.292Z,135.00
2018-07-19T14:23:44.008Z,129.38
2018-07-19T14:24:43.707Z,129.38
2018-07-19T14:26:36.836Z,123.75
2018-07-19T14:27:36.579Z,123.75
2018-07-19T14:29:31.329Z,118.13
2018-07-19T14:30:30.029Z,118.13
2018-07-19T14:32:23.360Z,118.13
2018-07-19T14:33:23.357Z,118.13
2018-07-19T14:35:16.816Z,123.75
2018-07-19T14:36:16.756Z,123.75
2018-07-19T14:38:11.168Z,123.75
2018-07-19T14:39:11.156Z,123.75
2018-07-19T14:41:04.583Z,129.38
2018-07-19T14:42:04.169Z,129.38
2018-07-19T14:43:57.848Z,129.38
2018-07-19T14:44:57.481Z,123.75
2018-07-19T14:46:51.294Z,123.75
2018-07-19T14:47:51.421Z,123.75
2018-07-19T14:49:44.843Z,123.75
2018-07-19T14:50:44.541Z,123.75
2018-07-19T14:52:37.933Z,123.75
2018-07-19T14:53:40.222Z,123.75
2018-07-19T14:55:31.371Z,118.13
2018-07-19T14:56:31.304Z,118.13
2018-07-19T14:58:24.773Z,118.13
2018-07-19T14:59:24.775Z,118.13
2018-07-19T15:01:19.430Z,118.13
2018-07-19T15:02:17.770Z,118.13
2018-07-19T15:04:10.713Z,118.13
2018-07-19T15:05:10.687Z,118.13
2018-07-19T15:07:07.478Z,112.50
2018-07-19T15:08:06.680Z,112.50
2018-07-19T15:10:01.715Z,112.50
2018-07-19T15:11:01.408Z,112.50
2018-07-19T15:12:54.810Z,112.50
2018-07-19T15:13:55.295Z,112.50
2018-07-19T15:15:48.004Z,112.50
2018-07-19T15:16:47.619Z,112.50
2018-07-19T15:18:41.459Z,112.50
2018-07-19T15:19:41.517Z,112.50
2018-07-19T15:21:34.024Z,112.50
2018-07-19T15:22:34.013Z,112.50
2018-07-19T15:24:27.356Z,112.50
2018-07-19T15:25:27.317Z,112.50
2018-07-19T15:27:20.884Z,112.50
2018-07-19T15:28:20.869Z,112.50
2018-07-19T15:30:14.348Z,112.50
2018-07-19T15:31:14.231Z,112.50
2018-07-19T15:33:07.730Z,106.88
2018-07-19T15:34:07.184Z,106.88
2018-07-19T15:36:00.883Z,106.88
2018-07-19T15:37:00.852Z,106.88
2018-07-19T15:38:54.364Z,106.88
2018-07-19T15:39:53.981Z,106.88
2018-07-19T15:41:47.775Z,112.50
2018-07-19T15:42:47.141Z,112.50
2018-07-19T15:44:40.652Z,112.50
2018-07-19T15:45:40.589Z,112.50
2018-07-19T15:47:33.621Z,118.13
2018-07-19T15:48:33.244Z,112.50
2018-07-19T15:50:26.254Z,112.50
2018-07-19T15:51:26.301Z,106.88
2018-07-19T15:53:23.544Z,112.50
2018-07-19T15:54:19.856Z,112.50
2018-07-19T15:56:12.952Z,112.50
2018-07-19T15:57:12.796Z,112.50
2018-07-19T15:59:09.144Z,112.50
2018-07-19T16:00:07.906Z,112.50
2018-07-19T16:02:02.923Z,106.88
2018-07-19T16:03:01.249Z,106.88
2018-07-19T16:04:54.875Z,106.88
2018-07-19T16:05:54.666Z,106.88
2018-07-19T16:07:49.620Z,95.63
2018-07-19T16:08:48.877Z,95.63
2018-07-19T16:10:43.070Z,101.25
2018-07-19T16:11:42.906Z,101.25
2018-07-19T16:13:36.560Z,101.25
2018-07-19T16:14:35.886Z,101.25
2018-07-19T16:16:28.772Z,95.63
2018-07-19T16:17:28.771Z,95.63
2018-07-19T16:19:22.724Z,95.63
2018-07-19T16:20:21.783Z,95.63
2018-07-19T16:22:16.527Z,101.25
2018-07-19T16:23:14.622Z,101.25
2018-07-19T16:25:08.829Z,101.25
2018-07-19T16:26:09.017Z,101.25
2018-07-19T16:28:00.478Z,106.88
2018-07-19T16:29:00.515Z,106.88
2018-07-19T16:30:53.394Z,106.88
2018-07-19T16:31:53.363Z,106.88
2018-07-19T16:33:48.416Z,106.88
2018-07-19T16:34:46.973Z,106.88
2018-07-19T16:36:40.238Z,101.25
2018-07-19T16:37:40.629Z,101.25
2018-07-19T16:39:34.508Z,101.25
2018-07-19T16:40:34.200Z,101.25
2018-07-19T16:42:27.128Z,95.63
2018-07-19T16:43:27.081Z,95.63
2018-07-19T16:45:20.564Z,95.63
2018-07-19T16:46:20.109Z,90.00
2018-07-19T16:48:13.506Z,90.00
2018-07-19T16:49:13.469Z,95.63
2018-07-19T16:51:09.905Z,90.00
2018-07-19T16:52:09.185Z,95.63
2018-07-19T16:54:02.299Z,95.63
2018-07-19T16:55:01.260Z,95.63
2018-07-19T16:56:55.881Z,95.63
2018-07-19T16:57:55.061Z,101.25
2018-07-19T16:59:49.977Z,101.25
2018-07-19T17:00:48.481Z,106.88
2018-07-19T17:02:42.128Z,101.25
2018-07-19T17:03:41.924Z,101.25
2018-07-19T17:05:38.709Z,101.25
2018-07-19T17:06:38.684Z,101.25
2018-07-19T17:08:31.553Z,101.25
2018-07-19T17:09:31.304Z,101.25
2018-07-19T17:11:24.614Z,101.25
2018-07-19T17:12:25.113Z,101.25
2018-07-19T17:14:18.978Z,101.25
2018-07-19T17:15:18.935Z,106.88
2018-07-19T17:17:15.989Z,112.50
2018-07-19T17:18:13.726Z,112.50
2018-07-19T17:20:07.242Z,112.50
2018-07-19T17:21:07.620Z,112.50
2018-07-19T17:23:00.816Z,112.50
2018-07-19T17:24:00.635Z,112.50
2018-07-19T17:25:53.984Z,106.88
2018-07-19T17:26:53.962Z,106.88
2018-07-19T17:28:47.331Z,101.25
2018-07-19T17:29:46.973Z,101.25
2018-07-19T17:31:41.936Z,101.25
2018-07-19T17:32:41.640Z,106.88
2018-07-19T17:34:36.131Z,106.88
2018-07-19T17:35:37.613Z,112.50
2018-07-19T17:37:28.507Z,112.50
2018-07-19T17:38:28.513Z,118.13
2018-07-19T17:40:22.426Z,118.13
2018-07-19T17:41:22.433Z,118.13
2018-07-19T17:43:17.990Z,106.88
2018-07-19T17:44:16.494Z,101.25
2018-07-19T17:46:10.317Z,90.00
2018-07-19T17:47:09.318Z,90.00
2018-07-19T17:49:02.206Z,84.38
2018-07-19T17:50:02.312Z,84.38
2018-07-19T17:51:58.224Z,78.75
2018-07-19T17:52:55.797Z,78.75
2018-07-19T17:54:50.681Z,73.13
2018-07-19T17:55:49.165Z,73.13
2018-07-19T17:57:42.554Z,73.13
2018-07-19T17:58:41.591Z,73.13
2018-07-19T18:00:35.224Z,73.13
2018-07-19T18:01:34.957Z,73.13
2018-07-19T18:03:30.257Z,78.75
2018-07-19T18:04:29.626Z,78.75
2018-07-19T18:06:22.757Z,73.13
2018-07-19T18:07:22.690Z,73.13
2018-07-19T18:09:15.762Z,73.13
2018-07-19T18:10:15.582Z,73.13
2018-07-19T18:12:08.486Z,67.50
2018-07-19T18:13:08.490Z,67.50
2018-07-19T18:15:01.442Z,67.50
2018-07-19T18:16:01.366Z,67.50
2018-07-19T18:17:55.008Z,61.88
2018-07-19T18:18:54.750Z,61.88
2018-07-19T18:20:48.508Z,56.25
2018-07-19T18:21:47.633Z,56.25
2018-07-19T18:23:41.412Z,56.25