createdAt,value
2022-10-30T00:01:20.291Z,15.12
2022-10-30T00:06:51.901Z,15.00
2022-10-30T00:12:25.640Z,14.91
2022-10-30T00:17:57.531Z,14.75
2022-10-30T00:23:28.867Z,14.65
2022-10-30T00:29:00.324Z,14.48
2022-10-30T00:34:32.431Z,14.47
2022-10-30T00:40:04.014Z,14.31
2022-10-30T00:45:35.852Z,14.30
2022-10-30T00:51:07.835Z,14.19
2022-10-30T00:56:39.471Z,14.15
2022-10-30T01:02:11.411Z,14.09
2022-10-30T01:07:43.259Z,14.06
2022-10-30T01:13:14.916Z,14.01
2022-10-30T01:18:46.872Z,13.96
2022-10-30T01:24:18.279Z,13.89
2022-10-30T01:29:50.012Z,13.85
2022-10-30T01:35:21.672Z,13.80
2022-10-30T01:40:53.057Z,13.74
2022-10-30T01:46:24.542Z,13.67
2022-10-30T01:51:56.620Z,13.67
2022-10-30T01:57:28.558Z,13.61
2022-10-30T02:03:00.692Z,13.60
2022-10-30T02:08:32.058Z,13.57
2022-10-30T02:14:03.825Z,13.55
2022-10-30T02:19:35.703Z,13.53
2022-10-30T02:25:07.918Z,13.50
2022-10-30T02:30:39.582Z,13.44
2022-10-30T02:36:11.936Z,13.44
2022-10-30T02:41:43.877Z,13.34
2022-10-30T02:47:15.902Z,13.31
2022-10-30T02:52:47.909Z,13.23
2022-10-30T02:58:20.119Z,13.18
2022-10-30T03:03:51.739Z,13.08
2022-10-30T03:09:23.689Z,13.03
2022-10-30T03:14:58.221Z,13.01
2022-10-30T03:20:30.056Z,12.92
2022-10-30T03:26:01.927Z,12.89
2022-10-30T03:31:33.721Z,12.88
2022-10-30T03:37:05.769Z,12.85
2022-10-30T03:42:37.818Z,12.84
2022-10-30T03:53:41.246Z,12.81
2022-10-30T03:59:12.946Z,12.76
2022-10-30T04:04:44.824Z,12.75
2022-10-30T04:10:20.952Z,12.74
2022-10-30T04:15:55.744Z,12.75
2022-10-30T04:21:20.263Z,12.70
2022-10-30T04:26:52.122Z,12.67
2022-10-30T04:32:25.687Z,12.63
2022-10-30T04:37:57.645Z,12.56
2022-10-30T04:43:29.113Z,12.54
2022-10-30T04:49:01.094Z,12.50
2022-10-30T04:54:32.733Z,12.44
2022-10-30T05:00:04.548Z,12.43
2022-10-30T05:05:36.253Z,12.43
2022-10-30T05:11:08.029Z,12.44
2022-10-30T05:16:39.848Z,12.41
2022-10-30T05:22:11.704Z,12.41
2022-10-30T05:27:43.606Z,12.39
2022-10-30T05:33:17.196Z,12.35
2022-10-30T05:38:48.907Z,12.27
2022-10-30T05:49:52.403Z,12.20
2022-10-30T05:55:24.205Z,12.16
2022-10-30T06:00:55.951Z,12.19
2022-10-30T06:03:07.286Z,12.18
2022-10-30T06:14:12.609Z,12.39
2022-10-30T06:19:44.055Z,12.41
2022-10-30T06:25:21.920Z,12.64
2022-10-30T06:30:53.656Z,12.76
2022-10-30T06:36:25.471Z,13.22
2022-10-30T06:41:57.367Z,13.57
2022-10-30T06:47:28.945Z,14.37
2022-10-30T06:53:00.811Z,14.74
2022-10-30T06:58:32.545Z,15.50
2022-10-30T07:04:04.349Z,15.92
2022-10-30T07:09:35.739Z,16.85
2022-10-30T07:15:08.298Z,17.29
2022-10-30T07:20:40.011Z,18.02
2022-10-30T07:26:11.690Z,18.24
2022-10-30T07:31:57.623Z,18.54
2022-10-30T07:37:15.233Z,18.69
2022-10-30T07:42:47.015Z,18.85
2022-10-30T07:48:18.759Z,19.19
2022-10-30T07:53:50.665Z,19.35
2022-10-30T07:59:22.377Z,19.73
2022-10-30T08:04:54.200Z,19.87
2022-10-30T08:10:26.080Z,20.23
2022-10-30T08:15:57.819Z,20.38
2022-10-30T08:21:29.508Z,20.69
2022-10-30T08:27:01.442Z,20.82
2022-10-30T08:32:33.063Z,21.17
2022-10-30T08:38:04.797Z,21.31
2022-10-30T08:43:36.562Z,21.58
2022-10-30T08:49:08.212Z,21.68
2022-10-30T08:54:40.201Z,21.88
2022-10-30T09:05:41.424Z,21.97
2022-10-30T09:11:13.188Z,21.91
2022-10-30T09:16:45.074Z,21.68
2022-10-30T09:22:17.083Z,21.62
2022-10-30T09:27:48.765Z,21.66
2022-10-30T09:33:20.443Z,21.70
2022-10-30T09:38:52.239Z,21.80
2022-10-30T09:44:24.069Z,21.91
2022-10-30T09:49:55.962Z,22.10
2022-10-30T09:55:27.625Z,22.17
2022-10-30T10:01:03.063Z,22.31
2022-10-30T10:06:31.245Z,22.42
2022-10-30T10:12:03.109Z,22.64
2022-10-30T10:17:34.820Z,22.75
2022-10-30T10:23:06.818Z,23.02
2022-10-30T10:28:38.829Z,23.10
2022-10-30T10:34:10.722Z,23.31
2022-10-30T10:39:42.244Z,23.40
2022-10-30T10:45:13.987Z,23.58
2022-10-30T10:50:45.950Z,23.62
2022-10-30T10:56:19.499Z,23.75
2022-10-30T11:01:51.938Z,23.78
2022-10-30T11:04:14.156Z,23.84
2022-10-30T11:09:45.973Z,23.92
2022-10-30T11:15:17.512Z,24.00
2022-10-30T11:20:49.353Z,24.02
2022-10-30T11:26:21.098Z,23.99
2022-10-30T11:31:52.613Z,24.03
2022-10-30T11:37:24.391Z,24.12
2022-10-30T11:42:56.446Z,24.16
2022-10-30T11:48:28.034Z,24.21
2022-10-30T11:53:59.750Z,24.20
2022-10-30T11:59:31.836Z,24.24
2022-10-30T12:05:03.580Z,24.25
2022-10-30T12:10:36.682Z,24.40
2022-10-30T12:18:30.268Z,24.51
2022-10-30T12:24:01.722Z,24.54
2022-10-30T12:30:02.501Z,24.69
2022-10-30T12:35:05.330Z,24.69
2022-10-30T12:40:37.480Z,24.81
2022-10-30T12:46:09.255Z,24.82
2022-10-30T13:02:39.909Z,24.99
2022-10-30T13:08:11.689Z,25.01
2022-10-30T13:13:43.516Z,25.05
2022-10-30T13:19:15.144Z,25.05
2022-10-30T13:24:46.866Z,25.06
2022-10-30T13:30:18.711Z,25.05
2022-10-30T13:35:50.660Z,25.01
2022-10-30T13:41:22.133Z,24.96
2022-10-30T13:46:55.392Z,24.89
2022-10-30T13:52:27.253Z,24.85
2022-10-30T13:57:58.854Z,24.75
2022-10-30T14:03:31.027Z,24.75
2022-10-30T14:09:03.167Z,24.72
2022-10-30T14:14:34.852Z,24.69
2022-10-30T14:20:12.522Z,24.68
2022-10-30T14:25:38.181Z,24.72
2022-10-30T14:36:39.355Z,24.65
2022-10-30T14:42:11.097Z,24.58
2022-10-30T14:50:04.393Z,24.46
2022-10-30T14:55:36.221Z,24.40
2022-10-30T15:01:08.018Z,24.25
2022-10-30T15:06:39.810Z,24.13
2022-10-30T15:23:10.158Z,23.64
2022-10-30T15:28:41.957Z,23.52
2022-10-30T15:34:14.195Z,23.31
2022-10-30T15:39:45.550Z,23.19
2022-10-30T15:45:17.272Z,22.95
2022-10-30T15:56:20.061Z,22.62
2022-10-30T16:01:50.325Z,22.44
2022-10-30T16:07:22.181Z,22.13
2022-10-30T16:31:44.096Z,21.20
2022-10-30T16:37:16.068Z,20.95
2022-10-30T16:53:49.205Z,20.54
2022-10-30T16:59:20.757Z,20.23
2022-10-30T17:04:55.405Z,20.09
2022-10-30T17:10:24.219Z,19.79
2022-10-30T17:21:25.332Z,19.40
2022-10-30T17:34:47.467Z,19.05
2022-10-30T17:56:03.628Z,18.38
2022-10-30T18:01:37.415Z,18.16
2022-10-30T18:07:09.012Z,18.06
2022-10-30T18:12:41.097Z,17.86
2022-10-30T18:18:12.843Z,17.78
2022-10-30T18:26:05.013Z,0.00
2022-10-30T18:31:36.945Z,17.50
2022-10-30T18:37:08.666Z,17.40
2022-10-30T18:42:40.621Z,17.26
2022-10-30T18:48:12.742Z,17.14
2022-10-30T18:53:44.673Z,16.98
2022-10-30T18:59:16.914Z,16.92
2022-10-30T19:04:48.570Z,16.78
2022-10-30T19:10:20.094Z,16.71
2022-10-30T19:15:54.800Z,16.52
2022-10-30T19:21:23.672Z,16.44
2022-10-30T19:26:55.566Z,16.29
2022-10-30T19:34:47.219Z,16.21
2022-10-30T19:40:19.028Z,16.13
2022-10-30T19:45:52.872Z,16.03
2022-10-30T19:51:22.545Z,15.95
2022-10-30T19:56:54.492Z,15.82
2022-10-30T20:02:26.485Z,15.76
2022-10-30T20:07:58.442Z,15.68
2022-10-30T20:13:29.750Z,15.67
2022-10-30T20:19:01.504Z,15.58
2022-10-30T20:24:33.003Z,15.53
2022-10-30T20:30:04.660Z,15.41
2022-10-30T20:35:36.611Z,15.37
2022-10-30T20:41:08.034Z,15.29
2022-10-30T20:46:39.644Z,15.21
2022-10-30T20:52:11.833Z,15.12
2022-10-30T20:57:43.660Z,15.07
2022-10-30T21:03:15.421Z,14.96
2022-10-30T21:08:47.061Z,14.92
2022-10-30T21:14:18.656Z,14.78
2022-10-30T21:19:50.183Z,14.75
2022-10-30T21:25:21.875Z,14.68
2022-10-30T21:30:54.027Z,14.67
2022-10-30T21:36:25.284Z,14.61
2022-10-30T21:41:56.866Z,14.58
2022-10-30T21:47:28.417Z,14.53
2022-10-30T21:53:00.079Z,14.45
2022-10-30T21:58:31.660Z,14.41
2022-10-30T22:04:03.329Z,14.31
2022-10-30T22:09:35.105Z,14.26
2022-10-30T22:15:06.798Z,14.16
2022-10-30T22:20:38.651Z,14.15
2022-10-30T22:26:10.374Z,14.06
2022-10-30T22:31:42.189Z,14.02
2022-10-30T22:37:13.703Z,14.02
2022-10-30T22:42:45.652Z,14.01
2022-10-30T22:48:17.321Z,13.98
2022-10-30T22:50:41.163Z,0.00
2022-10-30T22:56:12.671Z,13.96
2022-10-30T23:01:44.537Z,13.93
2022-10-30T23:07:16.156Z,13.85
2022-10-30T23:12:47.916Z,13.82
2022-10-30T23:18:19.840Z,13.73
2022-10-30T23:23:51.579Z,13.73
2022-10-30T23:29:23.285Z,13.67
2022-10-30T23:34:55.135Z,13.61
2022-10-30T23:40:26.916Z,13.57
2022-10-30T23:45:58.481Z,13.54
2022-10-30T23:51:30.274Z,13.51
2022-10-30T23:57:01.867Z,13.48
