createdAt,value
2022-10-17T00:00:34.665Z,21.57
2022-10-17T00:03:02.948Z,22.98
2022-10-17T00:05:31.195Z,22.15
2022-10-17T00:07:59.223Z,21.95
2022-10-17T00:10:27.271Z,21.23
2022-10-17T00:12:56.627Z,21.83
2022-10-17T00:15:24.652Z,22.67
2022-10-17T00:17:52.616Z,21.57
2022-10-17T00:20:20.688Z,21.47
2022-10-17T00:22:48.665Z,23.88
2022-10-17T00:25:16.633Z,23.10
2022-10-17T00:27:44.956Z,22.17
2022-10-17T00:30:16.917Z,22.67
2022-10-17T00:32:44.928Z,21.80
2022-10-17T00:35:13.020Z,21.87
2022-10-17T00:37:40.968Z,21.03
2022-10-17T00:40:10.670Z,21.23
2022-10-17T00:42:38.695Z,20.57
2022-10-17T00:45:26.875Z,20.97
2022-10-17T00:47:59.752Z,20.83
2022-10-17T00:50:29.198Z,20.10
2022-10-17T00:52:59.128Z,20.63
2022-10-17T00:55:31.351Z,20.03
2022-10-17T00:58:01.535Z,20.70
2022-10-17T01:00:30.855Z,21.17
2022-10-17T01:02:58.823Z,21.57
2022-10-17T01:05:27.130Z,20.63
2022-10-17T01:07:55.957Z,19.53
2022-10-17T01:10:31.833Z,21.00
2022-10-17T01:13:09.480Z,20.13
2022-10-17T01:15:54.776Z,21.00
2022-10-17T01:18:37.239Z,19.73
2022-10-17T01:21:19.121Z,20.63
2022-10-17T01:24:25.695Z,18.97
2022-10-17T01:27:38.230Z,19.60
2022-10-17T01:30:50.763Z,18.87
2022-10-17T01:33:28.861Z,19.20
2022-10-17T01:36:04.952Z,19.33
2022-10-17T01:38:36.897Z,17.10
2022-10-17T01:41:09.203Z,18.07
2022-10-17T01:43:42.263Z,19.10
2022-10-17T01:46:16.672Z,20.10
2022-10-17T01:48:47.369Z,19.87
2022-10-17T01:51:21.439Z,19.27
2022-10-17T01:53:54.208Z,19.53
2022-10-17T01:56:26.169Z,19.20
2022-10-17T01:58:57.467Z,18.57
2022-10-17T02:01:27.851Z,19.00
2022-10-17T02:03:58.404Z,19.00
2022-10-17T02:06:26.597Z,18.50
2022-10-17T02:08:54.537Z,18.40
2022-10-17T02:11:24.622Z,18.27
2022-10-17T02:14:13.794Z,18.33
2022-10-17T02:16:46.739Z,18.17
2022-10-17T02:19:39.912Z,18.87
2022-10-17T02:22:17.452Z,17.07
2022-10-17T02:24:51.126Z,15.73
2022-10-17T02:27:29.259Z,17.67
2022-10-17T02:30:02.094Z,17.40
2022-10-17T02:32:36.387Z,17.97
2022-10-17T02:35:10.133Z,17.20
2022-10-17T02:37:39.364Z,17.67
2022-10-17T02:40:10.244Z,17.27
2022-10-17T02:42:39.730Z,16.63
2022-10-17T02:45:10.039Z,18.77
2022-10-17T02:47:44.202Z,18.13
2022-10-17T02:50:13.837Z,18.13
2022-10-17T02:52:49.368Z,16.73
2022-10-17T02:55:20.429Z,16.80
2022-10-17T02:57:52.805Z,16.50
2022-10-17T03:00:22.535Z,16.27
2022-10-17T03:02:52.027Z,17.57
2022-10-17T03:05:23.504Z,16.87
2022-10-17T03:07:51.826Z,18.53
2022-10-17T03:10:20.532Z,18.40
2022-10-17T03:12:48.633Z,16.97
2022-10-17T03:15:16.643Z,17.37
2022-10-17T03:20:13.485Z,17.53
2022-10-17T03:22:42.807Z,17.27
2022-10-17T03:25:10.752Z,17.63
2022-10-17T03:27:38.750Z,17.63
2022-10-17T03:30:08.124Z,17.23
2022-10-17T03:32:36.242Z,17.57
2022-10-17T03:35:04.399Z,16.77
2022-10-17T03:37:32.635Z,17.60
2022-10-17T03:40:02.044Z,17.77
2022-10-17T03:42:30.007Z,17.63
2022-10-17T03:44:58.263Z,17.67
2022-10-17T03:47:26.484Z,17.47
2022-10-17T03:49:54.572Z,17.37
2022-10-17T03:52:22.536Z,16.93
2022-10-17T03:54:51.445Z,18.27
2022-10-17T03:57:20.963Z,17.13
2022-10-17T03:59:48.896Z,17.73
2022-10-17T04:02:16.849Z,19.03
2022-10-17T04:04:44.786Z,18.20
2022-10-17T04:07:12.785Z,19.43
2022-10-17T04:09:40.748Z,18.97
2022-10-17T04:12:08.755Z,18.07
2022-10-17T04:14:38.626Z,19.30
2022-10-17T04:17:06.699Z,18.30
2022-10-17T04:19:34.881Z,18.47
2022-10-17T04:22:04.047Z,17.80
2022-10-17T04:24:32.511Z,17.80
2022-10-17T04:27:00.469Z,17.60
2022-10-17T04:29:28.670Z,17.97
2022-10-17T04:31:57.991Z,17.23
2022-10-17T04:34:26.099Z,17.87
2022-10-17T04:36:54.108Z,18.07
2022-10-17T04:39:22.048Z,18.00
2022-10-17T04:41:49.946Z,17.57
2022-10-17T04:44:18.106Z,17.20
2022-10-17T04:46:46.058Z,17.43
2022-10-17T04:49:15.530Z,17.50
2022-10-17T04:51:43.524Z,16.53
2022-10-17T04:54:11.469Z,17.07
2022-10-17T04:56:39.430Z,18.20
2022-10-17T04:59:07.359Z,16.90
2022-10-17T05:01:35.338Z,17.70
2022-10-17T05:04:03.310Z,17.03
2022-10-17T05:06:33.628Z,17.80
2022-10-17T05:09:01.635Z,18.03
2022-10-17T05:11:30.589Z,17.97
2022-10-17T05:14:00.341Z,20.37
2022-10-17T05:16:29.391Z,17.77
2022-10-17T05:18:59.379Z,19.30
2022-10-17T05:21:29.158Z,19.33
2022-10-17T05:23:58.777Z,19.43
2022-10-17T05:26:27.372Z,18.77
2022-10-17T05:28:55.389Z,17.93
2022-10-17T05:31:23.544Z,18.23
2022-10-17T05:33:51.489Z,17.97
2022-10-17T05:36:19.447Z,19.07
2022-10-17T05:38:51.083Z,18.30
2022-10-17T05:41:21.105Z,17.30
2022-10-17T05:43:50.324Z,18.00
2022-10-17T05:46:18.659Z,18.47
2022-10-17T05:48:46.590Z,19.63
2022-10-17T05:51:15.407Z,17.40
2022-10-17T05:53:43.658Z,18.17
2022-10-17T05:56:14.464Z,19.53
2022-10-17T05:58:50.312Z,19.03
2022-10-17T06:01:20.305Z,18.83
2022-10-17T06:03:48.343Z,18.87
2022-10-17T06:06:16.871Z,19.47
2022-10-17T06:08:45.635Z,20.50
2022-10-17T06:11:14.255Z,19.50
2022-10-17T06:13:43.765Z,20.27
2022-10-17T06:16:11.729Z,19.13
2022-10-17T06:18:39.835Z,18.80
2022-10-17T06:21:10.611Z,17.83
2022-10-17T06:23:38.617Z,19.10
2022-10-17T06:26:08.289Z,19.03
2022-10-17T06:28:37.441Z,19.93
2022-10-17T06:31:08.361Z,18.83
2022-10-17T06:33:37.074Z,18.33
2022-10-17T06:36:06.269Z,18.57
2022-10-17T06:38:35.500Z,19.60
2022-10-17T06:41:08.390Z,18.63
2022-10-17T06:43:36.746Z,18.83
2022-10-17T06:46:05.137Z,18.70
2022-10-17T06:48:34.674Z,19.03
2022-10-17T06:51:04.588Z,18.40
2022-10-17T06:53:34.651Z,18.63
2022-10-17T06:56:04.294Z,20.37
2022-10-17T06:58:34.000Z,20.93
2022-10-17T07:01:02.882Z,18.20
2022-10-17T07:03:31.609Z,19.47
2022-10-17T07:06:01.521Z,20.30
2022-10-17T07:08:29.835Z,19.07
2022-10-17T07:10:58.421Z,19.90
2022-10-17T07:13:26.598Z,20.23
2022-10-17T07:18:26.331Z,19.80
2022-10-17T07:20:55.035Z,18.33
2022-10-17T07:23:24.686Z,16.83
2022-10-17T07:25:53.757Z,16.83
2022-10-17T07:28:21.786Z,15.23
2022-10-17T07:30:52.091Z,16.03
2022-10-17T07:33:22.666Z,15.93
2022-10-17T07:35:52.586Z,15.93
2022-10-17T07:38:20.595Z,15.93
2022-10-17T07:40:56.696Z,15.73
2022-10-17T07:43:25.057Z,15.13
2022-10-17T07:45:53.301Z,15.00
2022-10-17T07:48:22.133Z,16.10
2022-10-17T07:50:50.350Z,14.63
2022-10-17T07:53:18.599Z,15.20
2022-10-17T07:55:47.897Z,15.50
2022-10-17T07:58:17.507Z,15.30
2022-10-17T08:00:48.291Z,14.90
2022-10-17T08:03:16.563Z,14.43
2022-10-17T08:05:44.500Z,15.43
2022-10-17T08:08:12.443Z,13.98
2022-10-17T08:10:40.432Z,14.40
2022-10-17T08:13:08.459Z,13.32
2022-10-17T08:15:39.592Z,13.17
2022-10-17T08:18:07.591Z,13.77
2022-10-17T08:20:35.591Z,12.85
2022-10-17T08:23:03.570Z,14.18
2022-10-17T08:25:31.984Z,13.02
2022-10-17T08:27:59.946Z,12.95
2022-10-17T08:30:30.622Z,12.90
2022-10-17T08:33:00.095Z,12.95
2022-10-17T08:35:28.160Z,13.00
2022-10-17T08:37:56.135Z,12.30
2022-10-17T08:40:27.268Z,14.45
2022-10-17T08:43:19.762Z,13.48
2022-10-17T08:45:52.903Z,13.35
2022-10-17T08:48:26.469Z,13.63
2022-10-17T08:50:57.573Z,12.95
2022-10-17T08:53:31.620Z,12.80
2022-10-17T08:56:07.222Z,13.02
2022-10-17T08:58:38.825Z,14.52
2022-10-17T09:01:14.586Z,13.48
2022-10-17T09:03:53.208Z,13.13
2022-10-17T09:06:29.819Z,12.68
2022-10-17T09:09:19.613Z,13.65
2022-10-17T09:12:03.850Z,13.48
2022-10-17T09:14:58.519Z,13.05
2022-10-17T09:17:37.854Z,13.18
2022-10-17T09:20:13.907Z,12.25
2022-10-17T09:22:46.559Z,12.63
2022-10-17T09:25:18.474Z,11.50
2022-10-17T09:27:49.660Z,12.93
2022-10-17T09:30:45.199Z,12.57
2022-10-17T09:33:28.369Z,11.70
2022-10-17T09:36:07.616Z,12.60
2022-10-17T09:38:40.944Z,12.63
2022-10-17T09:41:42.771Z,13.10
2022-10-17T09:44:20.717Z,12.45
2022-10-17T09:47:04.801Z,13.15
2022-10-17T09:49:35.393Z,12.02
2022-10-17T09:52:11.709Z,11.80
2022-10-17T09:54:44.186Z,12.57
2022-10-17T09:57:13.949Z,11.43
2022-10-17T09:59:44.164Z,11.55
2022-10-17T10:02:25.150Z,11.10
2022-10-17T10:05:06.674Z,10.88
2022-10-17T10:07:38.770Z,10.80
2022-10-17T10:10:09.613Z,10.90
2022-10-17T10:12:39.987Z,10.25
2022-10-17T10:15:32.416Z,11.18
2022-10-17T10:18:00.500Z,9.55
2022-10-17T10:20:35.014Z,10.40
2022-10-17T10:23:09.359Z,10.63
2022-10-17T10:25:37.687Z,10.13
2022-10-17T10:28:11.847Z,11.02
2022-10-17T10:30:40.098Z,10.55
2022-10-17T10:33:12.660Z,10.30
2022-10-17T10:35:40.880Z,10.35
2022-10-17T10:38:15.422Z,10.32
2022-10-17T10:40:48.840Z,10.45
2022-10-17T10:43:30.830Z,10.65
2022-10-17T10:45:59.381Z,11.05
2022-10-17T10:48:28.906Z,9.95
2022-10-17T10:51:00.421Z,10.32
2022-10-17T10:53:37.934Z,9.75
2022-10-17T10:56:13.684Z,10.82
2022-10-17T10:58:55.753Z,10.80
2022-10-17T11:01:30.372Z,9.65
2022-10-17T11:04:08.916Z,9.63
2022-10-17T11:06:42.088Z,9.68
2022-10-17T11:09:35.496Z,9.35
2022-10-17T11:12:08.187Z,9.63
2022-10-17T11:14:43.432Z,10.63
2022-10-17T11:17:22.856Z,9.18
2022-10-17T11:20:00.462Z,9.93
2022-10-17T11:22:32.416Z,9.48
2022-10-17T11:25:05.987Z,9.85
2022-10-17T11:27:35.505Z,8.80
2022-10-17T11:30:04.639Z,9.25
2022-10-17T11:32:38.749Z,8.90
2022-10-17T11:35:15.269Z,8.82
2022-10-17T11:37:49.007Z,9.07
2022-10-17T11:40:24.828Z,8.93
2022-10-17T11:42:58.640Z,9.40
2022-10-17T11:45:30.369Z,9.52
2022-10-17T11:48:03.356Z,9.65
2022-10-17T11:53:24.067Z,8.80
2022-10-17T11:55:54.446Z,9.05
2022-10-17T11:58:34.131Z,8.35
2022-10-17T12:01:11.921Z,8.43
2022-10-17T12:03:53.481Z,9.30
2022-10-17T12:06:32.471Z,8.50
2022-10-17T12:09:11.380Z,8.27
2022-10-17T12:11:54.019Z,9.43
2022-10-17T12:14:43.674Z,9.00
2022-10-17T12:17:36.957Z,9.02
2022-10-17T12:20:28.429Z,8.55
2022-10-17T12:22:58.105Z,8.80
2022-10-17T12:25:30.089Z,8.60
2022-10-17T12:28:14.171Z,8.88
2022-10-17T12:30:58.153Z,8.20
2022-10-17T12:33:33.773Z,8.82
2022-10-17T12:36:49.038Z,9.02
2022-10-17T12:39:51.337Z,8.70
2022-10-17T12:42:48.591Z,9.02
2022-10-17T12:45:52.561Z,8.70
2022-10-17T12:48:56.848Z,8.20
2022-10-17T12:51:40.490Z,9.35
2022-10-17T12:54:12.449Z,8.63
2022-10-17T12:56:43.083Z,9.02
2022-10-17T12:59:16.950Z,9.18
2022-10-17T13:01:49.456Z,9.10
2022-10-17T13:04:17.847Z,8.45
2022-10-17T13:06:48.515Z,8.80
2022-10-17T13:09:24.972Z,9.00
2022-10-17T13:11:53.926Z,9.38
2022-10-17T13:14:24.044Z,8.57
2022-10-17T13:16:55.516Z,9.02
2022-10-17T13:19:25.551Z,8.68
2022-10-17T13:21:56.237Z,8.85
2022-10-17T13:24:30.023Z,8.30
2022-10-17T13:26:58.550Z,8.38
2022-10-17T13:29:28.918Z,8.70
2022-10-17T13:32:04.524Z,7.57
2022-10-17T13:34:34.444Z,8.40
2022-10-17T13:37:05.196Z,8.73
2022-10-17T13:39:54.418Z,8.88
2022-10-17T13:42:26.288Z,8.50
2022-10-17T13:44:54.488Z,7.65
2022-10-17T13:47:25.586Z,6.97
2022-10-17T13:49:55.438Z,7.65
2022-10-17T13:52:26.320Z,7.53
2022-10-17T13:54:54.702Z,7.53
2022-10-17T13:57:25.469Z,8.45
2022-10-17T13:59:56.548Z,7.88
2022-10-17T14:02:30.013Z,7.53
2022-10-17T14:05:16.877Z,7.10
2022-10-17T14:08:11.926Z,7.50
2022-10-17T14:10:46.892Z,8.20
2022-10-17T14:13:23.263Z,7.93
2022-10-17T14:15:51.687Z,7.28
2022-10-17T14:18:26.063Z,7.15
2022-10-17T14:23:44.633Z,6.63
2022-10-17T14:26:16.221Z,7.28
2022-10-17T14:28:46.897Z,6.82
2022-10-17T14:31:31.634Z,7.18
2022-10-17T14:34:02.674Z,7.55
2022-10-17T14:36:37.043Z,7.65
2022-10-17T14:39:10.554Z,6.78
2022-10-17T14:41:45.687Z,8.55
2022-10-17T14:44:36.113Z,8.68
2022-10-17T14:47:30.741Z,8.40
2022-10-17T14:50:07.487Z,8.48
2022-10-17T14:52:36.326Z,7.80
2022-10-17T14:55:23.255Z,8.32
2022-10-17T14:57:51.629Z,8.20
2022-10-17T15:00:21.454Z,7.65
2022-10-17T15:02:50.836Z,7.55
2022-10-17T15:05:21.011Z,7.03
2022-10-17T15:07:49.000Z,7.05
2022-10-17T15:10:31.939Z,7.32
2022-10-17T15:13:26.085Z,6.40
2022-10-17T15:15:52.010Z,7.07
2022-10-17T15:18:20.436Z,7.68
2022-10-17T15:20:55.468Z,8.07
2022-10-17T15:23:33.232Z,7.35
2022-10-17T15:26:01.454Z,6.78
2022-10-17T15:28:29.565Z,6.68
2022-10-17T15:30:57.545Z,7.07
2022-10-17T15:33:25.560Z,7.13
2022-10-17T15:35:54.893Z,7.00
2022-10-17T15:38:22.849Z,7.03
2022-10-17T15:40:52.034Z,6.75
2022-10-17T15:43:20.230Z,6.88
2022-10-17T15:45:48.437Z,7.10
2022-10-17T15:48:20.838Z,7.20
2022-10-17T15:50:48.774Z,7.32
2022-10-17T15:53:18.150Z,7.00
2022-10-17T15:55:46.168Z,7.10
2022-10-17T15:58:16.799Z,7.20
2022-10-17T16:00:45.663Z,7.25
2022-10-17T16:03:14.462Z,7.70
2022-10-17T16:05:42.456Z,8.80
2022-10-17T16:08:10.421Z,8.18
2022-10-17T16:10:41.558Z,8.30
2022-10-17T16:13:17.168Z,8.63
2022-10-17T16:15:45.150Z,8.90
2022-10-17T16:18:13.167Z,9.07
2022-10-17T16:20:41.215Z,9.18
2022-10-17T16:23:09.162Z,9.77
2022-10-17T16:25:37.237Z,9.82
2022-10-17T16:28:08.252Z,10.38
2022-10-17T16:30:44.299Z,10.57
2022-10-17T16:33:13.060Z,11.68
2022-10-17T16:35:41.243Z,11.65
2022-10-17T16:38:09.342Z,13.13
2022-10-17T16:40:39.610Z,12.60
2022-10-17T16:43:09.045Z,12.75
2022-10-17T16:45:37.609Z,12.40
2022-10-17T16:48:05.914Z,13.60
2022-10-17T16:50:35.718Z,13.52
2022-10-17T16:53:04.134Z,12.60
2022-10-17T16:55:32.071Z,12.48
2022-10-17T16:58:01.513Z,11.95
2022-10-17T17:00:30.997Z,11.25
2022-10-17T17:02:59.195Z,11.35
2022-10-17T17:05:27.299Z,10.98
2022-10-17T17:07:55.907Z,9.63
2022-10-17T17:10:23.864Z,10.10
2022-10-17T17:12:51.804Z,9.90
2022-10-17T17:15:19.914Z,10.00
2022-10-17T17:17:52.435Z,9.25
2022-10-17T17:20:22.819Z,10.43
2022-10-17T17:22:51.884Z,9.45
2022-10-17T17:25:19.942Z,9.20
2022-10-17T17:27:47.946Z,9.88
2022-10-17T17:30:16.371Z,9.25
2022-10-17T17:32:44.322Z,9.13
2022-10-17T17:35:13.637Z,9.18
2022-10-17T17:37:41.592Z,9.50
2022-10-17T17:40:10.450Z,10.30
2022-10-17T17:42:38.413Z,10.45
2022-10-17T17:45:07.153Z,10.60
2022-10-17T17:47:35.082Z,11.68
2022-10-17T17:50:03.631Z,10.88
2022-10-17T17:52:33.174Z,11.40
2022-10-17T17:55:01.271Z,11.18
2022-10-17T17:57:30.519Z,11.43
2022-10-17T17:59:58.566Z,11.60
2022-10-17T18:02:26.671Z,11.93
2022-10-17T18:04:54.692Z,10.60
2022-10-17T18:07:22.641Z,11.48
2022-10-17T18:09:52.018Z,11.23
2022-10-17T18:12:20.032Z,11.30
2022-10-17T18:14:48.995Z,10.95
2022-10-17T18:17:17.053Z,11.98
2022-10-17T18:19:45.038Z,11.27
2022-10-17T18:22:13.075Z,11.48
2022-10-17T18:24:41.120Z,11.65
2022-10-17T18:27:12.731Z,11.98
2022-10-17T18:29:40.898Z,12.10
2022-10-17T18:32:10.298Z,11.70
2022-10-17T18:34:38.297Z,11.80
2022-10-17T18:37:06.493Z,11.15
2022-10-17T18:39:34.591Z,11.38
2022-10-17T18:42:02.625Z,11.30
2022-10-17T18:44:31.997Z,10.82
2022-10-17T18:47:03.818Z,12.07
2022-10-17T18:49:32.666Z,11.43
2022-10-17T18:52:00.736Z,11.48
2022-10-17T18:54:29.373Z,11.68
2022-10-17T18:56:57.384Z,11.02
2022-10-17T18:59:25.316Z,12.55
2022-10-17T19:01:54.687Z,11.95
2022-10-17T19:04:22.752Z,12.35
2022-10-17T19:06:50.717Z,12.30
2022-10-17T19:09:19.190Z,12.20
2022-10-17T19:11:47.140Z,11.98
2022-10-17T19:14:15.099Z,12.80
2022-10-17T19:16:44.827Z,12.38
2022-10-17T19:19:15.900Z,13.18
2022-10-17T19:21:44.398Z,13.90
2022-10-17T19:24:14.853Z,12.85
2022-10-17T19:26:43.612Z,12.85
2022-10-17T19:29:13.972Z,12.65
2022-10-17T19:31:42.656Z,12.60
2022-10-17T19:34:11.077Z,11.52
2022-10-17T19:36:40.754Z,11.48
2022-10-17T19:39:12.015Z,10.70
2022-10-17T19:41:41.171Z,11.60
2022-10-17T19:44:09.333Z,10.93
2022-10-17T19:46:37.527Z,10.90
2022-10-17T19:49:06.208Z,11.02
2022-10-17T19:51:34.519Z,11.38
2022-10-17T19:54:04.651Z,10.70
2022-10-17T19:56:37.700Z,11.10
2022-10-17T19:59:07.081Z,11.75
2022-10-17T20:01:38.814Z,11.25
2022-10-17T20:04:07.553Z,11.27
2022-10-17T20:06:36.306Z,12.20
2022-10-17T20:09:06.194Z,12.82
2022-10-17T20:11:34.360Z,11.82
2022-10-17T20:14:02.476Z,12.00
2022-10-17T20:16:32.783Z,12.82
2022-10-17T20:19:04.777Z,14.88
2022-10-17T20:21:35.003Z,15.43
2022-10-17T20:24:06.425Z,15.47
2022-10-17T20:26:38.631Z,14.40
2022-10-17T20:29:11.111Z,14.45
2022-10-17T20:31:39.664Z,13.95
2022-10-17T20:34:07.602Z,14.13
2022-10-17T20:36:37.431Z,14.38
2022-10-17T20:39:07.962Z,14.50
2022-10-17T20:41:36.113Z,14.20
2022-10-17T20:44:04.710Z,15.53
2022-10-17T20:46:37.605Z,13.80
2022-10-17T20:49:08.981Z,14.20
2022-10-17T20:51:37.387Z,13.52
2022-10-17T20:54:06.983Z,13.73
2022-10-17T20:56:35.790Z,13.63
2022-10-17T20:59:05.893Z,13.43
2022-10-17T21:01:36.034Z,13.57
2022-10-17T21:04:33.422Z,13.65
2022-10-17T21:06:53.449Z,14.43
2022-10-17T21:09:23.316Z,14.15
2022-10-17T21:11:55.100Z,14.88
2022-10-17T21:14:24.144Z,15.10
2022-10-17T21:16:53.152Z,17.50
2022-10-17T21:19:22.390Z,14.60
2022-10-17T21:21:50.497Z,18.40
2022-10-17T21:24:20.676Z,20.02
2022-10-17T21:26:55.577Z,17.45
2022-10-17T21:29:24.645Z,17.63
2022-10-17T21:31:53.113Z,17.27
2022-10-17T21:34:24.483Z,18.02
2022-10-17T21:36:53.003Z,16.98
2022-10-17T21:39:21.827Z,17.35
2022-10-17T21:41:51.742Z,17.33
2022-10-17T21:44:21.337Z,18.15
2022-10-17T21:46:50.006Z,17.70
2022-10-17T21:49:20.428Z,17.23
2022-10-17T21:51:48.897Z,18.40
2022-10-17T21:54:17.797Z,18.60
2022-10-17T21:56:45.826Z,18.75
2022-10-17T21:59:15.134Z,19.23
2022-10-17T22:01:45.015Z,17.13
2022-10-17T22:04:16.806Z,18.52
2022-10-17T22:06:46.557Z,17.27
2022-10-17T22:09:16.680Z,17.50
2022-10-17T22:11:47.076Z,17.50
2022-10-17T22:14:18.580Z,18.25
2022-10-17T22:16:48.148Z,18.13
2022-10-17T22:19:18.243Z,17.05
2022-10-17T22:21:46.608Z,17.08
2022-10-17T22:24:16.108Z,15.25
2022-10-17T22:26:44.903Z,16.90
2022-10-17T22:29:12.935Z,16.80
2022-10-17T22:31:42.290Z,15.38
2022-10-17T22:34:13.088Z,15.20
2022-10-17T22:36:41.115Z,15.57
2022-10-17T22:39:09.662Z,15.85
2022-10-17T22:41:37.699Z,16.95
2022-10-17T22:44:06.005Z,16.42
2022-10-17T22:46:33.994Z,15.57
2022-10-17T22:49:03.652Z,16.23
2022-10-17T22:51:31.669Z,15.83
2022-10-17T22:53:59.660Z,16.50
2022-10-17T22:56:27.633Z,15.57
2022-10-17T22:58:55.584Z,16.73
2022-10-17T23:01:25.424Z,16.47
2022-10-17T23:03:54.347Z,15.07
2022-10-17T23:06:24.293Z,15.57
2022-10-17T23:08:52.638Z,16.90
2022-10-17T23:11:21.218Z,15.23
2022-10-17T23:13:49.430Z,15.07
2022-10-17T23:16:17.481Z,14.63
2022-10-17T23:18:45.459Z,14.90
2022-10-17T23:21:13.512Z,14.87
2022-10-17T23:23:42.881Z,14.70
2022-10-17T23:26:14.627Z,14.90
2022-10-17T23:28:43.622Z,14.27
2022-10-17T23:31:16.035Z,15.17
2022-10-17T23:33:45.327Z,14.40
2022-10-17T23:36:14.768Z,15.67
2022-10-17T23:38:45.735Z,14.60
2022-10-17T23:41:14.603Z,14.67
2022-10-17T23:43:43.004Z,14.13
2022-10-17T23:46:11.201Z,14.93
2022-10-17T23:48:39.987Z,15.23
2022-10-17T23:51:08.756Z,14.90
2022-10-17T23:53:36.969Z,12.77
2022-10-17T23:56:07.004Z,12.13
2022-10-17T23:58:35.303Z,11.02
