createdAt,value
2017-02-21T00:00:44.337Z,0
2017-02-21T00:01:58.076Z,0
2017-02-21T00:03:11.194Z,0
2017-02-21T00:04:25.008Z,0
2017-02-21T00:05:38.730Z,0
2017-02-21T00:06:51.840Z,0
2017-02-21T00:08:05.556Z,0
2017-02-21T00:09:19.266Z,0
2017-02-21T00:10:31.810Z,0
2017-02-21T00:11:45.589Z,0
2017-02-21T00:12:58.711Z,0
2017-02-21T00:14:12.424Z,0
2017-02-21T00:15:26.134Z,0
2017-02-21T00:16:39.843Z,0
2017-02-21T00:17:53.587Z,0
2017-02-21T00:19:07.331Z,0
2017-02-21T00:20:21.024Z,0
2017-02-21T00:21:34.735Z,0
2017-02-21T00:22:47.849Z,0
2017-02-21T00:24:01.608Z,0
2017-02-21T00:25:14.717Z,0
2017-02-21T00:26:28.414Z,0
2017-02-21T00:27:42.148Z,0
2017-02-21T00:28:55.896Z,0
2017-02-21T00:30:08.414Z,0
2017-02-21T00:31:22.097Z,0
2017-02-21T00:32:35.826Z,0
2017-02-21T00:33:49.535Z,0
2017-02-21T00:35:03.284Z,0
2017-02-21T00:36:16.969Z,0
2017-02-21T00:37:30.710Z,0
2017-02-21T00:38:44.437Z,0
2017-02-21T00:39:58.102Z,0
2017-02-21T00:41:11.201Z,0
2017-02-21T00:42:24.937Z,0
2017-02-21T00:43:38.660Z,0
2017-02-21T00:44:52.392Z,0
2017-02-21T00:46:06.139Z,0
2017-02-21T00:47:19.834Z,0
2017-02-21T00:48:33.523Z,0
2017-02-21T00:49:47.240Z,0
2017-02-21T00:51:00.961Z,0
2017-02-21T00:52:14.109Z,0
2017-02-21T00:53:27.859Z,0
2017-02-21T00:54:41.559Z,0
2017-02-21T00:55:55.308Z,0
2017-02-21T00:57:09.010Z,0
2017-02-21T00:58:22.674Z,0
2017-02-21T00:59:36.400Z,0
2017-02-21T01:00:50.152Z,0
2017-02-21T01:02:03.888Z,0
2017-02-21T01:03:16.397Z,0
2017-02-21T01:04:29.522Z,0
2017-02-21T01:05:43.231Z,0
2017-02-21T01:06:56.940Z,0
2017-02-21T01:08:10.633Z,0
2017-02-21T01:09:24.374Z,0
2017-02-21T01:10:37.531Z,0
2017-02-21T01:11:51.252Z,0
2017-02-21T01:13:04.980Z,0
2017-02-21T01:14:18.091Z,0
2017-02-21T01:15:31.799Z,0
2017-02-21T01:16:45.501Z,0
2017-02-21T01:17:58.660Z,0
2017-02-21T01:19:12.349Z,0
2017-02-21T01:20:26.051Z,0
2017-02-21T01:21:39.800Z,0
2017-02-21T01:22:53.528Z,0
2017-02-21T01:24:07.286Z,0
2017-02-21T01:25:21.043Z,0
2017-02-21T01:26:34.798Z,0
2017-02-21T01:27:47.896Z,0
2017-02-21T01:29:01.629Z,0
2017-02-21T01:30:15.359Z,0
2017-02-21T01:31:29.096Z,0
2017-02-21T01:32:42.823Z,0
2017-02-21T01:33:56.556Z,0
2017-02-21T01:35:10.305Z,0
2017-02-21T01:36:24.009Z,0
2017-02-21T01:37:37.129Z,0
2017-02-21T01:38:50.813Z,0
2017-02-21T01:40:04.497Z,0
2017-02-21T01:41:18.207Z,0
2017-02-21T01:42:31.307Z,0
2017-02-21T01:43:45.042Z,0
2017-02-21T01:44:58.839Z,0
2017-02-21T01:46:12.605Z,0
2017-02-21T01:47:26.327Z,0
2017-02-21T01:48:40.026Z,0
2017-02-21T01:49:53.802Z,0
2017-02-21T01:51:06.922Z,0
2017-02-21T01:52:20.093Z,0
2017-02-21T01:53:33.775Z,0
2017-02-21T01:54:46.876Z,0
2017-02-21T01:56:00.597Z,0
2017-02-21T01:57:14.331Z,0
2017-02-21T01:58:28.045Z,0
2017-02-21T01:59:41.747Z,0
2017-02-21T02:00:55.459Z,0
2017-02-21T02:02:07.967Z,0
2017-02-21T02:03:21.082Z,0
2017-02-21T02:04:34.189Z,0
2017-02-21T02:05:47.337Z,0
2017-02-21T02:07:00.529Z,0
2017-02-21T02:08:13.032Z,0
2017-02-21T02:09:26.185Z,0
2017-02-21T02:10:39.894Z,0
2017-02-21T02:11:53.623Z,0
2017-02-21T02:13:07.333Z,0
2017-02-21T02:14:21.028Z,0
2017-02-21T02:15:34.740Z,0
2017-02-21T02:16:48.467Z,0
2017-02-21T02:18:02.186Z,0
2017-02-21T02:19:15.910Z,0
2017-02-21T02:20:29.032Z,0
2017-02-21T02:21:42.747Z,0
2017-02-21T02:22:56.480Z,0
2017-02-21T02:24:10.204Z,0
2017-02-21T02:25:22.732Z,0
2017-02-21T02:26:36.474Z,0
2017-02-21T02:27:50.180Z,0
2017-02-21T02:29:03.888Z,0
2017-02-21T02:30:17.628Z,0
2017-02-21T02:31:31.348Z,0
2017-02-21T02:32:45.086Z,0
2017-02-21T02:33:58.794Z,0
2017-02-21T02:35:11.917Z,0
2017-02-21T02:36:25.019Z,0
2017-02-21T02:37:38.704Z,0
2017-02-21T02:38:51.814Z,0
2017-02-21T02:40:05.504Z,0
2017-02-21T02:41:18.661Z,0
2017-02-21T02:42:32.544Z,0
2017-02-21T02:43:45.683Z,0
2017-02-21T02:44:59.464Z,0
2017-02-21T02:46:13.232Z,0
2017-02-21T02:47:26.343Z,0
2017-02-21T02:48:40.042Z,0
2017-02-21T02:49:53.331Z,0
2017-02-21T02:51:07.098Z,0
2017-02-21T02:52:20.776Z,0
2017-02-21T02:53:34.487Z,0
2017-02-21T02:54:47.617Z,0
2017-02-21T02:56:01.287Z,0
2017-02-21T02:57:15.017Z,0
2017-02-21T02:58:28.778Z,0
2017-02-21T02:59:42.538Z,0
2017-02-21T03:00:55.643Z,0
2017-02-21T03:02:09.368Z,0
2017-02-21T03:03:23.072Z,0
2017-02-21T03:04:36.187Z,0
2017-02-21T03:05:49.887Z,0
2017-02-21T03:07:03.631Z,0
2017-02-21T03:08:16.142Z,0
2017-02-21T03:09:29.849Z,0
2017-02-21T03:10:43.604Z,0
2017-02-21T03:11:57.296Z,0
2017-02-21T03:13:11.010Z,0
2017-02-21T03:14:24.141Z,0
2017-02-21T03:15:37.885Z,0
2017-02-21T03:16:51.589Z,0
2017-02-21T03:18:05.284Z,0
2017-02-21T03:19:18.982Z,0
2017-02-21T03:20:32.673Z,0
2017-02-21T03:21:46.344Z,0
2017-02-21T03:23:00.055Z,0
2017-02-21T03:24:13.786Z,0
2017-02-21T03:25:27.472Z,0
2017-02-21T03:26:41.245Z,0
2017-02-21T03:27:54.943Z,0
2017-02-21T03:29:08.658Z,0
2017-02-21T03:30:22.404Z,0
2017-02-21T03:31:35.538Z,0
2017-02-21T03:32:49.257Z,0
2017-02-21T03:34:02.983Z,0
2017-02-21T03:35:16.685Z,0
2017-02-21T03:36:30.395Z,0
2017-02-21T03:37:44.154Z,0
2017-02-21T03:38:57.892Z,0
2017-02-21T03:40:10.423Z,0
2017-02-21T03:41:24.144Z,0
2017-02-21T03:42:37.252Z,0
2017-02-21T03:43:50.934Z,0
2017-02-21T03:45:04.648Z,0
2017-02-21T03:46:17.777Z,0
2017-02-21T03:47:31.528Z,0
2017-02-21T03:48:45.265Z,0
2017-02-21T03:49:58.397Z,0
2017-02-21T03:51:12.104Z,0
2017-02-21T03:52:25.799Z,0
2017-02-21T03:53:39.522Z,0
2017-02-21T03:54:53.246Z,0
2017-02-21T03:56:06.941Z,0
2017-02-21T03:57:20.078Z,0
2017-02-21T03:58:33.817Z,0
2017-02-21T03:59:46.971Z,0
2017-02-21T04:01:00.071Z,0
2017-02-21T04:02:13.803Z,0
2017-02-21T04:03:27.485Z,0
2017-02-21T04:04:40.617Z,0
2017-02-21T04:05:53.702Z,0
2017-02-21T04:07:07.471Z,0
2017-02-21T04:08:21.177Z,0
2017-02-21T04:09:34.900Z,0
2017-02-21T04:10:48.692Z,0
2017-02-21T04:12:02.441Z,0
2017-02-21T04:13:16.132Z,0
2017-02-21T04:14:29.819Z,0
2017-02-21T04:15:43.515Z,0
2017-02-21T04:16:57.233Z,0
2017-02-21T04:18:10.373Z,0
2017-02-21T04:19:23.522Z,0
2017-02-21T04:20:37.262Z,0
2017-02-21T04:21:50.964Z,0
2017-02-21T04:23:04.060Z,0
2017-02-21T04:24:17.746Z,0
2017-02-21T04:25:31.511Z,0
2017-02-21T04:26:45.228Z,0
2017-02-21T04:27:58.975Z,0
2017-02-21T04:29:12.699Z,0
2017-02-21T04:30:26.416Z,0
2017-02-21T04:31:40.102Z,0
2017-02-21T04:32:53.810Z,0
2017-02-21T04:34:07.504Z,0
2017-02-21T04:35:20.639Z,0
2017-02-21T04:36:33.748Z,0
2017-02-21T04:37:47.448Z,0
2017-02-21T04:39:01.189Z,0
2017-02-21T04:40:14.903Z,0
2017-02-21T04:41:28.638Z,0
2017-02-21T04:42:42.327Z,0
2017-02-21T04:43:55.994Z,0
2017-02-21T04:45:09.710Z,0
2017-02-21T04:46:22.833Z,0
2017-02-21T04:47:36.547Z,0
2017-02-21T04:48:50.252Z,0
2017-02-21T04:50:03.984Z,0
2017-02-21T04:51:17.701Z,0
2017-02-21T04:52:31.459Z,0
2017-02-21T04:53:44.026Z,0
2017-02-21T04:54:57.130Z,0
2017-02-21T04:56:10.265Z,0
2017-02-21T04:57:24.001Z,0
2017-02-21T04:58:37.154Z,0
2017-02-21T04:59:50.857Z,0
2017-02-21T05:01:04.575Z,0
2017-02-21T05:02:18.370Z,0
2017-02-21T05:03:32.145Z,0
2017-02-21T05:04:45.278Z,0
2017-02-21T05:05:59.007Z,0
2017-02-21T05:07:12.724Z,0
2017-02-21T05:08:26.422Z,0
2017-02-21T05:09:39.588Z,0
2017-02-21T05:10:52.759Z,0
2017-02-21T05:12:06.525Z,0
2017-02-21T05:13:20.220Z,0
2017-02-21T05:14:33.948Z,0
2017-02-21T05:15:47.108Z,0
2017-02-21T05:17:00.875Z,0
2017-02-21T05:18:14.000Z,0
2017-02-21T05:19:27.720Z,0
2017-02-21T05:20:40.882Z,0
2017-02-21T05:21:54.631Z,0
2017-02-21T05:23:08.340Z,0
2017-02-21T05:24:22.035Z,0
2017-02-21T05:25:35.728Z,0
2017-02-21T05:26:49.402Z,0
2017-02-21T05:28:03.136Z,0
2017-02-21T05:29:16.231Z,0
2017-02-21T05:30:29.946Z,0
2017-02-21T05:31:43.045Z,0
2017-02-21T05:32:56.737Z,0
2017-02-21T05:34:10.456Z,0
2017-02-21T05:35:24.151Z,0
2017-02-21T05:36:37.870Z,0
2017-02-21T05:37:51.610Z,0
2017-02-21T05:39:05.318Z,0
2017-02-21T05:40:19.078Z,0
2017-02-21T05:41:32.209Z,0
2017-02-21T05:42:45.963Z,0
2017-02-21T05:43:58.582Z,0
2017-02-21T05:45:12.295Z,0
2017-02-21T05:46:26.028Z,0
2017-02-21T05:47:39.760Z,0
2017-02-21T05:48:53.448Z,0
2017-02-21T05:50:06.706Z,0
2017-02-21T05:51:19.829Z,0
2017-02-21T05:52:33.513Z,0
2017-02-21T05:53:47.218Z,0
2017-02-21T05:55:00.333Z,0
2017-02-21T05:56:12.840Z,0
2017-02-21T05:57:26.551Z,0
2017-02-21T05:58:40.313Z,0
2017-02-21T05:59:53.466Z,0
2017-02-21T06:01:07.159Z,0
2017-02-21T06:02:20.910Z,0
2017-02-21T06:03:34.007Z,0
2017-02-21T06:04:47.120Z,0
2017-02-21T06:06:00.242Z,0
2017-02-21T06:07:13.951Z,0
2017-02-21T06:08:27.657Z,0
2017-02-21T06:09:40.760Z,0
2017-02-21T06:10:53.875Z,0
2017-02-21T06:12:07.635Z,0
2017-02-21T06:13:21.377Z,0
2017-02-21T06:14:35.115Z,0
2017-02-21T06:15:48.236Z,0
2017-02-21T06:17:01.947Z,0
2017-02-21T06:18:15.669Z,0
2017-02-21T06:19:29.396Z,0
2017-02-21T06:20:43.116Z,0
2017-02-21T06:21:56.848Z,0
2017-02-21T06:23:10.562Z,0
2017-02-21T06:24:24.317Z,0
2017-02-21T06:25:38.067Z,0
2017-02-21T06:26:50.612Z,0
2017-02-21T06:28:04.476Z,0
2017-02-21T06:29:18.176Z,0
2017-02-21T06:30:31.910Z,0
2017-02-21T06:31:45.663Z,0
2017-02-21T06:32:58.816Z,0
2017-02-21T06:34:12.525Z,0
2017-02-21T06:35:26.210Z,0
2017-02-21T06:36:39.929Z,0
2017-02-21T06:37:53.048Z,0
2017-02-21T06:39:06.976Z,0
2017-02-21T06:40:20.121Z,0
2017-02-21T06:41:33.825Z,0
2017-02-21T06:42:47.558Z,0
2017-02-21T06:44:01.259Z,0
2017-02-21T06:45:14.974Z,0
2017-02-21T06:46:28.751Z,0
2017-02-21T06:47:42.476Z,0
2017-02-21T06:48:55.589Z,0
2017-02-21T06:50:09.292Z,0
2017-02-21T06:51:23.009Z,0
2017-02-21T06:52:36.724Z,0
2017-02-21T06:53:50.452Z,0
2017-02-21T06:55:04.225Z,0
2017-02-21T06:56:17.943Z,0
2017-02-21T06:57:31.640Z,0
2017-02-21T06:58:45.324Z,0
2017-02-21T06:59:59.041Z,0
2017-02-21T07:01:12.166Z,0
2017-02-21T07:02:25.855Z,0
2017-02-21T07:03:39.566Z,0
2017-02-21T07:04:52.076Z,0
2017-02-21T07:06:05.820Z,0
2017-02-21T07:07:19.572Z,0
2017-02-21T07:08:33.325Z,0
2017-02-21T07:09:47.049Z,0
2017-02-21T07:11:00.165Z,0
2017-02-21T07:12:12.690Z,0
2017-02-21T07:13:26.455Z,0
2017-02-21T07:14:39.595Z,0
2017-02-21T07:15:52.729Z,0
2017-02-21T07:17:06.442Z,0
2017-02-21T07:18:19.573Z,0
2017-02-21T07:19:33.304Z,0
2017-02-21T07:20:46.997Z,0
2017-02-21T07:22:00.726Z,0
2017-02-21T07:23:14.443Z,0
2017-02-21T07:24:27.574Z,0
2017-02-21T07:25:41.391Z,0
2017-02-21T07:26:54.488Z,0
2017-02-21T07:28:08.177Z,0
2017-02-21T07:29:20.666Z,0
2017-02-21T07:30:34.409Z,0
2017-02-21T07:31:48.150Z,0
2017-02-21T07:33:01.905Z,0
2017-02-21T07:34:15.097Z,0
2017-02-21T07:35:28.806Z,0
2017-02-21T07:36:42.521Z,0
2017-02-21T07:37:55.643Z,0
2017-02-21T07:39:09.387Z,0
2017-02-21T07:40:23.088Z,0
2017-02-21T07:41:36.827Z,0
2017-02-21T07:42:50.557Z,0
2017-02-21T07:44:04.252Z,0
2017-02-21T07:45:17.947Z,0
2017-02-21T07:46:31.660Z,0
2017-02-21T07:47:45.409Z,0
2017-02-21T07:48:59.087Z,0
2017-02-21T07:50:12.828Z,0
2017-02-21T07:51:26.522Z,0
2017-02-21T07:52:40.230Z,0
2017-02-21T07:53:53.310Z,0
2017-02-21T07:55:06.983Z,0
2017-02-21T07:56:20.717Z,0
2017-02-21T07:57:33.891Z,0
2017-02-21T07:58:47.584Z,0
2017-02-21T08:00:01.255Z,0
2017-02-21T08:01:14.935Z,0
2017-02-21T08:02:28.646Z,0
2017-02-21T08:03:42.414Z,0
2017-02-21T08:04:56.097Z,0
2017-02-21T08:06:09.779Z,0
2017-02-21T08:07:23.458Z,0
2017-02-21T08:08:37.147Z,0
2017-02-21T08:09:50.893Z,0
2017-02-21T08:11:04.578Z,0
2017-02-21T08:12:17.707Z,0
2017-02-21T08:13:31.420Z,0
2017-02-21T08:14:45.085Z,0
2017-02-21T08:15:57.610Z,0
2017-02-21T08:17:10.760Z,0
2017-02-21T08:18:24.463Z,0
2017-02-21T08:19:38.207Z,0
2017-02-21T08:20:51.937Z,0
2017-02-21T08:22:05.661Z,0
2017-02-21T08:23:18.209Z,0
2017-02-21T08:24:31.922Z,0
2017-02-21T08:25:45.661Z,0
2017-02-21T08:26:58.185Z,0
2017-02-21T08:28:11.884Z,0
2017-02-21T08:29:25.000Z,0
2017-02-21T08:30:38.157Z,0
2017-02-21T08:31:51.271Z,4
2017-02-21T08:33:05.030Z,4
2017-02-21T08:34:18.764Z,4
2017-02-21T08:35:31.867Z,4
2017-02-21T08:36:45.553Z,8
2017-02-21T08:37:59.320Z,8
2017-02-21T08:39:12.434Z,12
2017-02-21T08:40:25.547Z,16
2017-02-21T08:41:39.271Z,28
2017-02-21T08:42:52.382Z,32
2017-02-21T08:44:06.138Z,48
2017-02-21T08:45:19.877Z,64
2017-02-21T08:46:32.968Z,84
2017-02-21T08:47:47.032Z,112
2017-02-21T08:49:00.128Z,144
2017-02-21T08:50:12.710Z,184
2017-02-21T08:51:26.391Z,232
2017-02-21T08:52:40.134Z,280
2017-02-21T08:53:53.841Z,340
2017-02-21T08:55:06.958Z,404
2017-02-21T08:56:20.095Z,480
2017-02-21T08:57:33.842Z,564
2017-02-21T08:58:46.921Z,648
2017-02-21T09:00:00.078Z,744
2017-02-21T09:01:13.191Z,852
2017-02-21T09:02:26.307Z,984
2017-02-21T09:03:40.029Z,1128
2017-02-21T09:04:53.135Z,1296
2017-02-21T09:06:06.888Z,1512
2017-02-21T09:07:20.587Z,1716
2017-02-21T09:08:34.285Z,1932
2017-02-21T09:09:47.979Z,2164
2017-02-21T09:11:01.716Z,2388
2017-02-21T09:12:15.460Z,2640
2017-02-21T09:13:28.569Z,2892
2017-02-21T09:14:41.677Z,3156
2017-02-21T09:15:55.399Z,3464
2017-02-21T09:17:09.103Z,3752
2017-02-21T09:18:22.804Z,4124
2017-02-21T09:19:36.595Z,4456
2017-02-21T09:20:49.719Z,4832
2017-02-21T09:22:03.454Z,5256
2017-02-21T09:23:17.148Z,5592
2017-02-21T09:24:30.843Z,5848
2017-02-21T09:25:43.998Z,6336
2017-02-21T09:26:57.136Z,6860
2017-02-21T09:28:10.882Z,7356
2017-02-21T09:29:24.578Z,7892
2017-02-21T09:30:37.687Z,8156
2017-02-21T09:31:51.433Z,8712
2017-02-21T09:33:04.527Z,9056
2017-02-21T09:34:17.623Z,9676
2017-02-21T09:35:31.338Z,10280
2017-02-21T09:36:45.077Z,10732
2017-02-21T09:37:58.839Z,11364
2017-02-21T09:39:12.517Z,12188
2017-02-21T09:40:26.241Z,12628
2017-02-21T09:41:39.955Z,13312
2017-02-21T09:42:53.065Z,13888
2017-02-21T09:44:06.789Z,14176
2017-02-21T09:45:20.510Z,14912
2017-02-21T09:46:33.623Z,15680
2017-02-21T09:47:46.715Z,16736
2017-02-21T09:48:59.856Z,17152
2017-02-21T09:50:13.569Z,17632
2017-02-21T09:51:26.661Z,18208
2017-02-21T09:52:39.199Z,19136
2017-02-21T09:53:52.933Z,20096
2017-02-21T09:55:06.643Z,20416
2017-02-21T09:56:20.353Z,21472
2017-02-21T09:57:34.052Z,21664
2017-02-21T09:58:47.178Z,22208
2017-02-21T10:00:00.895Z,23712
2017-02-21T10:01:14.660Z,23552
2017-02-21T10:02:28.334Z,24768
2017-02-21T10:03:41.432Z,24608
2017-02-21T10:04:55.170Z,25760
2017-02-21T10:06:08.944Z,26976
2017-02-21T10:07:22.650Z,27840
2017-02-21T10:08:35.793Z,28800
2017-02-21T10:09:49.491Z,27744
2017-02-21T10:11:02.610Z,29664
2017-02-21T10:12:16.324Z,29696
2017-02-21T10:13:29.468Z,30560
2017-02-21T10:14:42.613Z,32064
2017-02-21T10:15:56.366Z,33472
2017-02-21T10:17:10.070Z,34464
2017-02-21T10:18:23.233Z,35488
2017-02-21T10:19:36.955Z,36736
2017-02-21T10:20:50.679Z,37376
2017-02-21T10:22:04.423Z,37280
2017-02-21T10:23:16.322Z,39168
2017-02-21T10:24:30.038Z,39776
2017-02-21T10:25:43.743Z,40800
2017-02-21T10:26:56.844Z,42752
2017-02-21T10:28:09.940Z,42080
2017-02-21T10:29:23.071Z,43040
2017-02-21T10:30:36.845Z,45312
2017-02-21T10:31:49.957Z,43392
2017-02-21T10:33:03.677Z,45376
2017-02-21T10:34:16.219Z,46336
2017-02-21T10:35:29.948Z,46624
2017-02-21T10:36:43.110Z,48416
2017-02-21T10:37:56.858Z,48416
2017-02-21T10:39:10.005Z,47360
2017-02-21T10:40:23.740Z,48640
2017-02-21T10:41:37.463Z,51520
2017-02-21T10:42:51.191Z,51136
2017-02-21T10:44:04.381Z,53568
2017-02-21T10:45:18.122Z,54112
2017-02-21T10:46:31.878Z,56448
2017-02-21T10:47:45.637Z,54464
2017-02-21T10:48:58.181Z,57088
2017-02-21T10:50:11.907Z,56544
2017-02-21T10:51:25.675Z,57120
2017-02-21T10:52:39.441Z,57888
2017-02-21T10:53:52.570Z,58528
2017-02-21T10:55:05.702Z,60064
2017-02-21T10:56:19.455Z,61248
2017-02-21T10:57:32.592Z,61024
2017-02-21T10:58:46.376Z,60064
2017-02-21T10:59:59.487Z,61824
2017-02-21T11:01:12.660Z,63296
2017-02-21T11:02:25.786Z,66880
2017-02-21T11:03:39.515Z,65760
2017-02-21T11:04:52.664Z,65504
2017-02-21T11:06:05.792Z,68000
2017-02-21T11:07:19.486Z,68352
2017-02-21T11:08:32.572Z,69120
2017-02-21T11:09:46.280Z,69888
2017-02-21T11:11:00.027Z,68224
2017-02-21T11:12:13.756Z,62624
2017-02-21T11:13:27.512Z,64096
2017-02-21T11:14:41.265Z,66272
2017-02-21T11:15:55.087Z,67648
2017-02-21T11:17:08.244Z,63840
2017-02-21T11:18:21.386Z,70464
2017-02-21T11:19:34.497Z,77024
2017-02-21T11:20:47.649Z,75008
2017-02-21T11:22:00.766Z,60352
2017-02-21T11:23:13.940Z,56832
2017-02-21T11:24:27.676Z,65024
2017-02-21T11:25:41.428Z,72800
2017-02-21T11:26:55.176Z,76896
2017-02-21T11:28:08.319Z,74752
2017-02-21T11:29:21.458Z,79552
2017-02-21T11:30:35.189Z,78272
2017-02-21T11:31:48.911Z,72640
2017-02-21T11:33:02.688Z,76384
2017-02-21T11:34:15.827Z,76768
2017-02-21T11:35:29.606Z,79456
2017-02-21T11:36:43.331Z,79744
2017-02-21T11:37:57.072Z,73504
2017-02-21T11:39:10.787Z,68576
2017-02-21T11:40:24.520Z,70624
2017-02-21T11:41:38.279Z,71520
2017-02-21T11:42:52.020Z,80768
2017-02-21T11:44:05.730Z,75040
2017-02-21T11:45:19.519Z,72640
2017-02-21T11:46:33.284Z,72448
2017-02-21T11:47:47.014Z,69280
2017-02-21T11:49:00.798Z,69984
2017-02-21T12:21:18.306Z,102368
2017-02-21T12:22:32.027Z,90336
2017-02-21T12:23:45.752Z,86112
2017-02-21T12:24:58.885Z,92128
2017-02-21T12:26:12.672Z,92960
2017-02-21T12:27:25.797Z,88512
2017-02-21T12:28:38.926Z,88224
2017-02-21T12:29:52.667Z,89216
2017-02-21T12:31:06.389Z,89024
2017-02-21T12:32:20.108Z,92544
2017-02-21T12:33:33.210Z,84896
2017-02-21T12:34:46.936Z,94592
2017-02-21T12:36:00.693Z,92672
2017-02-21T12:37:13.870Z,90848
2017-02-21T12:38:27.030Z,92896
2017-02-21T12:39:40.781Z,94880
2017-02-21T12:40:54.515Z,94048
2017-02-21T12:42:08.247Z,91616
2017-02-21T12:43:21.983Z,95936
2017-02-21T12:44:35.723Z,96832
2017-02-21T12:45:49.494Z,95424
2017-02-21T12:47:02.713Z,97568
2017-02-21T12:48:16.504Z,91360
2017-02-21T12:49:29.622Z,86784
2017-02-21T12:50:43.398Z,91808
2017-02-21T12:51:56.518Z,101120
2017-02-21T12:53:10.262Z,95392
2017-02-21T12:54:23.436Z,96992
2017-02-21T12:55:37.158Z,103360
2017-02-21T12:56:50.324Z,100256
2017-02-21T12:58:03.454Z,96928
2017-02-21T12:59:16.662Z,100640
2017-02-21T13:00:29.851Z,99264
2017-02-21T13:01:43.031Z,99072
2017-02-21T13:02:56.198Z,99456
2017-02-21T13:04:09.919Z,101216
2017-02-21T13:05:23.113Z,103488
2017-02-21T13:06:36.887Z,104576
2017-02-21T13:07:50.026Z,109536
2017-02-21T13:09:03.755Z,112160
2017-02-21T13:10:17.484Z,112224
2017-02-21T13:11:30.057Z,111840
2017-02-21T13:12:43.187Z,109952
2017-02-21T13:13:56.314Z,110880
2017-02-21T13:15:09.427Z,112800
2017-02-21T13:16:23.192Z,113760
2017-02-21T13:17:36.913Z,113184
2017-02-21T13:18:50.048Z,110464
2017-02-21T13:20:03.170Z,117184
2017-02-21T13:21:16.288Z,115456
2017-02-21T13:22:30.021Z,93536
2017-02-21T13:23:43.771Z,101408
2017-02-21T13:24:56.884Z,117952
2017-02-21T13:26:10.086Z,118752
2017-02-21T13:27:23.251Z,112960
2017-02-21T13:28:36.974Z,116192
2017-02-21T13:29:50.354Z,114560
2017-02-21T13:31:04.157Z,112256
2017-02-21T13:32:16.694Z,110688
2017-02-21T13:33:30.457Z,105056
2017-02-21T13:34:44.204Z,102176
2017-02-21T13:35:57.369Z,99264
2017-02-21T13:37:10.552Z,102496
2017-02-21T13:38:23.706Z,110560
2017-02-21T13:39:37.459Z,106272
2017-02-21T13:40:51.195Z,110016
2017-02-21T13:42:04.866Z,106592
2017-02-21T13:43:17.961Z,110176
2017-02-21T13:44:31.670Z,111552
2017-02-21T13:45:44.803Z,123296
2017-02-21T13:46:57.937Z,119840
2017-02-21T13:48:10.462Z,126016
2017-02-21T13:49:24.181Z,120416
2017-02-21T13:50:37.937Z,115104
2017-02-21T13:51:51.028Z,112576
2017-02-21T13:53:04.752Z,124000
2017-02-21T13:54:17.903Z,125248
2017-02-21T13:55:31.617Z,129696
2017-02-21T13:56:45.369Z,126816
2017-02-21T13:57:57.301Z,134144
2017-02-21T13:59:10.447Z,128608
2017-02-21T14:00:24.205Z,133696
2017-02-21T14:01:37.983Z,125184
2017-02-21T14:04:03.783Z,124064
2017-02-21T14:05:15.752Z,123392
2017-02-21T14:06:28.922Z,128544
2017-02-21T14:07:42.652Z,137824
2017-02-21T14:08:56.420Z,135936
2017-02-21T14:10:10.212Z,130720
2017-02-21T14:11:23.352Z,133408
2017-02-21T14:12:36.463Z,131456
2017-02-21T14:13:50.228Z,128576
2017-02-21T14:15:03.959Z,118080
2017-02-21T14:16:17.776Z,117056
2017-02-21T14:17:31.526Z,123136
2017-02-21T14:18:45.282Z,129984
2017-02-21T14:19:58.452Z,134688
2017-02-21T14:21:12.184Z,133408
2017-02-21T14:22:25.992Z,129408
2017-02-21T14:23:39.689Z,128512
2017-02-21T14:24:53.474Z,132288
2017-02-21T14:26:07.192Z,116448
2017-02-21T14:27:20.923Z,42848
2017-02-21T14:28:34.688Z,116480
2017-02-21T14:29:48.438Z,79616
2017-02-21T14:31:00.983Z,135680
2017-02-21T14:32:13.541Z,138176
2017-02-21T14:33:26.667Z,131872
2017-02-21T14:34:40.389Z,136672
2017-02-21T14:35:54.119Z,129664
2017-02-21T14:37:07.829Z,47040
2017-02-21T14:38:21.567Z,50432
2017-02-21T14:40:44.831Z,123584
2017-02-21T14:41:57.950Z,124768
2017-02-21T14:43:14.354Z,122368
2017-02-21T14:44:28.645Z,114368
2017-02-21T14:45:43.078Z,107904
2017-02-21T14:46:57.475Z,43872
2017-02-21T14:48:11.262Z,40288
2017-02-21T14:49:25.650Z,41472
2017-02-21T14:50:40.088Z,42912
2017-02-21T14:51:54.555Z,40928
2017-02-21T14:53:09.056Z,39872
2017-02-21T14:54:22.860Z,38688
2017-02-21T14:55:37.256Z,40864
2017-02-21T14:56:51.026Z,44512
2017-02-21T14:58:05.424Z,136448
2017-02-21T14:59:19.214Z,139200
2017-02-21T15:00:33.629Z,133824
2017-02-21T15:01:48.026Z,135232
2017-02-21T15:03:02.421Z,134720
2017-02-21T15:04:16.851Z,108576
2017-02-21T15:05:31.256Z,123872
2017-02-21T15:06:45.669Z,118464
2017-02-21T15:08:00.063Z,114176
2017-02-21T15:09:14.496Z,124032
2017-02-21T15:10:28.322Z,43392
2017-02-21T15:11:42.769Z,96032
2017-02-21T15:12:57.199Z,107680
2017-02-21T15:14:10.296Z,73152
2017-02-21T15:15:24.040Z,45920
2017-02-21T15:16:38.456Z,45216
2017-02-21T15:17:52.872Z,55456
2017-02-21T15:19:07.311Z,117600
2017-02-21T15:20:21.087Z,115968
2017-02-21T15:21:35.501Z,126432
2017-02-21T15:22:49.932Z,128384
2017-02-21T15:24:04.360Z,133664
2017-02-21T15:25:18.760Z,133216
2017-02-21T15:26:32.544Z,133952
2017-02-21T15:27:47.011Z,130656
2017-02-21T15:29:01.449Z,123840
2017-02-21T15:30:15.204Z,125536
2017-02-21T15:31:29.620Z,121088
2017-02-21T15:32:43.385Z,125376
2017-02-21T15:33:57.761Z,128064
2017-02-21T15:35:12.199Z,122464
2017-02-21T15:36:26.637Z,47552
2017-02-21T15:37:41.060Z,77664
2017-02-21T15:38:54.876Z,110016
2017-02-21T15:40:09.311Z,130368
2017-02-21T15:41:23.305Z,129856
2017-02-21T15:42:37.898Z,112320
2017-02-21T15:43:52.332Z,123264
2017-02-21T15:45:06.088Z,125312
2017-02-21T15:46:19.849Z,131520
2017-02-21T15:47:34.280Z,134624
2017-02-21T15:48:48.698Z,134912
2017-02-21T15:50:02.467Z,134496
2017-02-21T15:51:15.599Z,130464
2017-02-21T15:52:30.013Z,125600
2017-02-21T15:53:44.445Z,122208
2017-02-21T15:54:58.856Z,113888
2017-02-21T15:56:13.258Z,119104
2017-02-21T15:57:26.378Z,103616
2017-02-21T15:58:40.772Z,124000
2017-02-21T15:59:55.203Z,124704
2017-02-21T16:01:09.614Z,121568
2017-02-21T16:02:23.997Z,123296
2017-02-21T16:03:38.410Z,124000
2017-02-21T16:04:52.831Z,132832
2017-02-21T16:06:07.221Z,131744
2017-02-21T16:07:21.004Z,116448
2017-02-21T16:08:35.465Z,110880
2017-02-21T16:09:49.868Z,119680
2017-02-21T16:11:04.286Z,40736
2017-02-21T16:12:18.094Z,40576
2017-02-21T16:13:32.541Z,101920
2017-02-21T16:15:17.887Z,74752
2017-02-21T16:16:32.303Z,98368
2017-02-21T16:17:46.077Z,90368
2017-02-21T16:19:00.580Z,91520
2017-02-21T16:20:14.990Z,124224
2017-02-21T16:21:29.394Z,111264
2017-02-21T16:22:43.790Z,66624
2017-02-21T16:23:56.945Z,37632
2017-02-21T16:25:11.370Z,42976
2017-02-21T16:26:25.138Z,39808
2017-02-21T16:27:39.504Z,42464
2017-02-21T16:28:53.295Z,125440
2017-02-21T16:30:07.730Z,125088
2017-02-21T16:31:21.491Z,122880
2017-02-21T16:32:35.270Z,123392
2017-02-21T16:33:49.693Z,55552
2017-02-21T16:35:04.101Z,30432
2017-02-21T16:36:18.510Z,31072
2017-02-21T16:37:32.955Z,33920
2017-02-21T16:38:46.779Z,36864
2017-02-21T16:40:01.184Z,37856
2017-02-21T16:41:15.617Z,39936
2017-02-21T16:42:30.020Z,109344
2017-02-21T16:43:44.412Z,108224
2017-02-21T16:44:57.543Z,120288
2017-02-21T16:46:10.719Z,123520
2017-02-21T16:47:24.489Z,122848
2017-02-21T16:48:38.934Z,124416
2017-02-21T16:49:53.331Z,125280
2017-02-21T16:51:07.130Z,124320
2017-02-21T16:52:21.552Z,117952
2017-02-21T16:53:36.001Z,123520
2017-02-21T16:54:50.424Z,120256
2017-02-21T16:56:04.216Z,119104
2017-02-21T16:57:18.624Z,41728
2017-02-21T16:58:33.053Z,117120
2017-02-21T17:00:06.702Z,119744
2017-02-21T17:01:20.494Z,118816
2017-02-21T17:02:34.893Z,116384
2017-02-21T17:03:49.310Z,117472
2017-02-21T17:05:03.788Z,119072
2017-02-21T17:06:17.536Z,112448
2017-02-21T17:07:31.959Z,92864
2017-02-21T17:08:46.360Z,114336
2017-02-21T17:10:00.830Z,115488
2017-02-21T17:11:14.607Z,108704
2017-02-21T17:13:56.551Z,108768
2017-02-21T17:15:23.717Z,98624
2017-02-21T17:16:38.158Z,99232
2017-02-21T17:17:52.592Z,92928
2017-02-21T17:19:06.323Z,40800
2017-02-21T17:20:20.125Z,36832
2017-02-21T17:21:34.549Z,35232
2017-02-21T17:22:48.928Z,33856
2017-02-21T17:24:03.330Z,34304
2017-02-21T17:25:17.093Z,34208
2017-02-21T17:26:31.516Z,33440
2017-02-21T17:27:45.935Z,34240