createdAt,value
2017-12-28T00:00:33.710Z,63.87
2017-12-28T00:03:01.325Z,64.02
2017-12-28T00:05:29.025Z,63.84
2017-12-28T00:07:56.579Z,63.80
2017-12-28T00:10:24.145Z,63.80
2017-12-28T00:12:51.920Z,63.72
2017-12-28T00:15:19.489Z,64.09
2017-12-28T00:17:47.055Z,63.82
2017-12-28T00:20:14.874Z,63.81
2017-12-28T00:22:42.470Z,63.78
2017-12-28T00:25:10.019Z,64.12
2017-12-28T00:27:37.828Z,64.00
2017-12-28T00:30:05.392Z,63.73
2017-12-28T00:32:32.957Z,63.82
2017-12-28T00:35:00.523Z,63.60
2017-12-28T00:37:28.214Z,63.88
2017-12-28T00:39:55.771Z,64.12
2017-12-28T00:42:23.329Z,64.31
2017-12-28T00:44:50.943Z,64.81
2017-12-28T00:47:18.770Z,65.02
2017-12-28T00:49:46.381Z,65.12
2017-12-28T00:52:14.106Z,65.24
2017-12-28T00:54:41.674Z,65.69
2017-12-28T00:57:09.246Z,65.76
2017-12-28T00:59:36.801Z,65.42
2017-12-28T01:02:04.339Z,65.56
2017-12-28T01:04:31.907Z,65.65
2017-12-28T01:06:59.466Z,65.39
2017-12-28T01:09:27.113Z,65.40
2017-12-28T01:11:54.665Z,65.73
2017-12-28T01:14:22.467Z,65.60
2017-12-28T01:16:50.185Z,65.77
2017-12-28T01:19:18.003Z,66.11
2017-12-28T01:21:45.574Z,66.28
2017-12-28T01:24:13.171Z,66.14
2017-12-28T01:26:40.733Z,66.28
2017-12-28T01:29:08.285Z,66.23
2017-12-28T01:31:35.993Z,66.07
2017-12-28T01:34:03.813Z,65.82
2017-12-28T01:36:31.363Z,65.51
2017-12-28T01:38:58.939Z,65.14
2017-12-28T01:41:26.508Z,65.05
2017-12-28T01:43:54.282Z,64.84
2017-12-28T01:46:21.835Z,64.91
2017-12-28T01:48:49.586Z,64.99
2017-12-28T01:51:17.311Z,65.34
2017-12-28T01:53:45.020Z,65.42
2017-12-28T01:56:12.735Z,65.63
2017-12-28T01:58:40.290Z,65.92
2017-12-28T02:01:07.850Z,66.14
2017-12-28T02:03:35.413Z,65.94
2017-12-28T02:06:03.144Z,65.81
2017-12-28T02:08:30.862Z,66.38
2017-12-28T02:10:58.426Z,66.56
2017-12-28T02:13:26.198Z,65.99
2017-12-28T02:15:53.750Z,65.75
2017-12-28T02:18:21.313Z,65.64
2017-12-28T02:20:48.869Z,65.24
2017-12-28T02:23:16.430Z,65.19
2017-12-28T02:25:43.990Z,65.21
2017-12-28T02:28:11.541Z,65.54
2017-12-28T02:30:39.323Z,65.54
2017-12-28T02:33:07.041Z,65.87
2017-12-28T02:35:34.605Z,66.16
2017-12-28T02:38:02.174Z,66.42
2017-12-28T02:40:29.738Z,66.47
2017-12-28T02:42:57.289Z,66.16
2017-12-28T02:45:24.988Z,65.20
2017-12-28T02:47:52.547Z,64.13
2017-12-28T02:50:20.366Z,63.25
2017-12-28T02:52:47.934Z,62.38
2017-12-28T02:55:15.492Z,62.17
2017-12-28T02:57:43.195Z,62.20
2017-12-28T03:00:10.746Z,62.28
2017-12-28T03:02:38.321Z,62.39
2017-12-28T03:05:05.881Z,62.41
2017-12-28T03:07:33.449Z,62.69
2017-12-28T03:10:01.006Z,62.40
2017-12-28T03:12:28.826Z,62.44
2017-12-28T03:14:56.645Z,62.37
2017-12-28T03:17:24.210Z,62.56
2017-12-28T03:19:51.941Z,62.30
2017-12-28T03:22:19.471Z,62.51
2017-12-28T03:24:47.055Z,62.88
2017-12-28T03:27:14.671Z,62.64
2017-12-28T03:29:42.458Z,62.53
2017-12-28T03:32:10.022Z,62.28
2017-12-28T03:34:37.571Z,62.22
2017-12-28T03:37:05.129Z,62.41
2017-12-28T03:39:32.695Z,62.86
2017-12-28T03:42:00.441Z,62.87
2017-12-28T03:44:28.037Z,62.84
2017-12-28T03:46:55.981Z,63.31
2017-12-28T03:49:23.561Z,63.34
2017-12-28T03:51:51.232Z,63.74
2017-12-28T03:54:19.031Z,63.58
2017-12-28T03:56:46.589Z,63.67
2017-12-28T03:59:14.369Z,63.87
2017-12-28T04:01:41.937Z,63.63
2017-12-28T04:04:09.491Z,63.61
2017-12-28T04:06:37.201Z,63.38
2017-12-28T04:09:04.829Z,63.23
2017-12-28T04:11:32.381Z,63.19
2017-12-28T04:13:59.966Z,63.33
2017-12-28T04:16:27.543Z,63.43
2017-12-28T04:18:55.382Z,63.49
2017-12-28T04:21:23.129Z,63.59
2017-12-28T04:23:50.693Z,63.67
2017-12-28T04:26:18.365Z,63.56
2017-12-28T04:28:46.083Z,63.81
2017-12-28T04:31:13.660Z,63.87
2017-12-28T04:33:41.379Z,63.85
2017-12-28T04:36:09.137Z,63.79
2017-12-28T04:38:36.962Z,64.44
2017-12-28T04:41:04.775Z,64.75
2017-12-28T04:43:32.374Z,64.87
2017-12-28T04:45:59.937Z,64.96
2017-12-28T04:48:27.728Z,65.03
2017-12-28T04:50:55.548Z,65.23
2017-12-28T04:53:23.133Z,65.37
2017-12-28T04:55:50.984Z,65.23
2017-12-28T04:58:18.541Z,65.37
2017-12-28T05:00:46.129Z,65.30
2017-12-28T05:03:13.696Z,65.08
2017-12-28T05:05:41.253Z,65.08
2017-12-28T05:08:08.830Z,65.24
2017-12-28T05:10:36.387Z,65.11
2017-12-28T05:13:03.946Z,65.18
2017-12-28T05:15:31.494Z,65.38
2017-12-28T05:17:59.046Z,65.28
2017-12-28T05:20:26.862Z,64.96
2017-12-28T05:22:54.481Z,64.29
2017-12-28T05:25:22.028Z,64.09
2017-12-28T05:27:49.581Z,64.21
2017-12-28T05:30:17.170Z,64.15
2017-12-28T05:32:44.753Z,64.10
2017-12-28T05:35:12.317Z,64.06
2017-12-28T05:37:39.888Z,64.31
2017-12-28T05:40:07.482Z,64.00
2017-12-28T05:42:35.042Z,64.08
2017-12-28T05:45:02.605Z,63.91
2017-12-28T05:47:30.157Z,63.83
2017-12-28T05:49:57.874Z,63.89
2017-12-28T05:52:25.692Z,63.81
2017-12-28T05:54:53.410Z,64.04
2017-12-28T05:57:21.128Z,63.78
2017-12-28T05:59:48.726Z,64.10
2017-12-28T06:02:16.439Z,64.16
2017-12-28T06:04:44.155Z,64.07
2017-12-28T06:07:11.872Z,64.21
2017-12-28T06:09:39.429Z,64.22
2017-12-28T06:12:07.238Z,64.09
2017-12-28T06:14:35.061Z,64.00
2017-12-28T06:17:02.875Z,64.01
2017-12-28T06:19:30.433Z,63.73
2017-12-28T06:21:57.995Z,63.70
2017-12-28T06:24:25.632Z,63.62
2017-12-28T06:26:53.232Z,63.45
2017-12-28T06:29:20.806Z,63.61
2017-12-28T06:31:48.582Z,63.11
2017-12-28T06:34:16.300Z,63.03
2017-12-28T06:36:44.119Z,62.97
2017-12-28T06:39:11.835Z,63.04
2017-12-28T06:41:39.555Z,62.72
2017-12-28T06:44:07.376Z,62.38
2017-12-28T06:46:34.938Z,62.00
2017-12-28T06:49:02.512Z,62.12
2017-12-28T06:51:30.070Z,61.97
2017-12-28T06:53:57.845Z,61.42
2017-12-28T06:56:25.410Z,61.62
2017-12-28T06:58:53.711Z,61.54
2017-12-28T07:01:21.266Z,61.24
2017-12-28T07:03:48.873Z,60.83
2017-12-28T07:06:16.613Z,61.23
2017-12-28T07:08:44.329Z,61.27
2017-12-28T07:11:12.045Z,61.35
2017-12-28T07:13:39.695Z,61.35
2017-12-28T07:16:07.254Z,61.27
2017-12-28T07:18:34.918Z,61.15
2017-12-28T07:21:02.651Z,61.01
2017-12-28T07:23:30.664Z,60.89
2017-12-28T07:25:58.383Z,60.91
2017-12-28T07:28:26.067Z,60.71
2017-12-28T07:30:53.611Z,60.21
2017-12-28T07:33:21.352Z,59.68
2017-12-28T07:35:49.156Z,58.91
2017-12-28T07:38:16.755Z,58.51
2017-12-28T07:40:44.375Z,58.19
2017-12-28T07:43:11.948Z,57.90
2017-12-28T07:45:39.618Z,57.27
2017-12-28T07:48:07.445Z,56.56
2017-12-28T07:50:35.011Z,55.68
2017-12-28T07:53:02.668Z,54.33
2017-12-28T07:55:30.233Z,53.28
2017-12-28T07:57:57.794Z,53.08
2017-12-28T08:00:25.635Z,53.36
2017-12-28T08:02:53.352Z,52.68
2017-12-28T08:05:20.919Z,53.08
2017-12-28T08:07:48.485Z,53.18
2017-12-28T08:10:16.189Z,53.14
2017-12-28T08:12:43.860Z,53.04
2017-12-28T08:15:11.414Z,52.84
2017-12-28T08:17:38.987Z,52.33
2017-12-28T08:20:06.778Z,53.37
2017-12-28T08:22:34.349Z,53.73
2017-12-28T08:25:02.005Z,53.43
2017-12-28T08:27:29.562Z,53.19
2017-12-28T08:29:57.117Z,53.45
2017-12-28T08:32:24.867Z,54.26
2017-12-28T08:34:52.686Z,53.85
2017-12-28T08:37:20.314Z,53.91
2017-12-28T08:39:47.884Z,53.96
2017-12-28T08:42:15.446Z,53.42
2017-12-28T08:44:43.009Z,53.45
2017-12-28T08:47:10.584Z,53.21
2017-12-28T08:49:38.206Z,53.73
2017-12-28T08:52:05.757Z,53.60
2017-12-28T08:54:33.350Z,53.55
2017-12-28T08:57:01.025Z,53.72
2017-12-28T08:59:28.581Z,53.91
2017-12-28T09:01:56.191Z,54.40
2017-12-28T09:04:24.002Z,54.17
2017-12-28T09:06:51.815Z,54.34
2017-12-28T09:09:19.647Z,54.32
2017-12-28T09:11:47.455Z,54.01
2017-12-28T09:14:15.274Z,53.52
2017-12-28T09:16:42.830Z,53.47
2017-12-28T09:19:10.610Z,53.32
2017-12-28T09:21:38.200Z,52.95
2017-12-28T09:24:05.819Z,53.12
2017-12-28T09:26:34.660Z,53.09
2017-12-28T09:29:02.255Z,53.69
2017-12-28T09:31:29.839Z,53.49
2017-12-28T09:33:57.406Z,54.00
2017-12-28T09:36:24.957Z,53.74
2017-12-28T09:38:52.571Z,53.42
2017-12-28T09:41:20.166Z,53.93
2017-12-28T09:43:47.893Z,54.57
2017-12-28T09:46:15.461Z,54.61
2017-12-28T09:48:43.010Z,54.98
2017-12-28T09:51:10.621Z,55.05
2017-12-28T09:53:38.328Z,55.38
2017-12-28T09:56:06.043Z,54.92
2017-12-28T09:58:33.759Z,54.46
2017-12-28T10:01:01.331Z,54.49
2017-12-28T10:03:28.942Z,54.71
2017-12-28T10:05:56.654Z,54.67
2017-12-28T10:08:24.377Z,54.54
2017-12-28T10:10:52.192Z,55.01
2017-12-28T10:13:19.750Z,55.21
2017-12-28T10:15:47.431Z,55.16
2017-12-28T10:18:15.245Z,55.44
2017-12-28T10:20:42.932Z,55.65
2017-12-28T10:23:10.497Z,55.51
2017-12-28T10:25:38.078Z,55.25
2017-12-28T10:28:05.707Z,55.41
2017-12-28T10:30:33.256Z,55.08
2017-12-28T10:33:00.818Z,55.42
2017-12-28T10:35:28.555Z,55.02
2017-12-28T10:37:56.109Z,55.11
2017-12-28T10:40:23.763Z,54.85
2017-12-28T10:42:51.315Z,55.01
2017-12-28T10:45:18.889Z,55.09
2017-12-28T10:47:46.559Z,54.89
2017-12-28T10:50:14.121Z,54.71
2017-12-28T10:52:41.754Z,55.03
2017-12-28T10:55:09.312Z,55.61
2017-12-28T10:57:37.022Z,56.04
2017-12-28T11:00:04.877Z,56.56
2017-12-28T11:02:32.442Z,57.03
2017-12-28T11:05:00.068Z,57.55
2017-12-28T11:07:27.803Z,57.81
2017-12-28T11:09:55.487Z,57.93
2017-12-28T11:12:23.134Z,58.06
2017-12-28T11:14:50.690Z,57.71
2017-12-28T11:17:18.328Z,57.77
2017-12-28T11:19:45.897Z,57.82
2017-12-28T11:22:13.457Z,57.87
2017-12-28T11:24:41.026Z,57.85
2017-12-28T11:27:08.578Z,57.85
2017-12-28T11:29:36.311Z,58.20
2017-12-28T11:32:04.082Z,57.74
2017-12-28T11:34:31.776Z,57.96
2017-12-28T11:36:59.490Z,57.77
2017-12-28T11:39:27.114Z,57.60
2017-12-28T11:41:54.734Z,57.62
2017-12-28T11:44:22.285Z,57.91
2017-12-28T11:46:50.090Z,57.81
2017-12-28T11:49:21.010Z,57.74
2017-12-28T11:51:48.724Z,57.97
2017-12-28T11:54:16.366Z,58.14
2017-12-28T11:56:43.971Z,58.30
2017-12-28T11:59:22.931Z,58.18
2017-12-28T12:05:11.955Z,58.53
2017-12-28T12:07:41.525Z,58.70
2017-12-28T12:10:11.960Z,59.07
2017-12-28T12:12:39.543Z,59.05
2017-12-28T12:15:07.343Z,59.07
2017-12-28T12:17:34.953Z,59.07
2017-12-28T12:20:02.682Z,58.90
2017-12-28T12:22:30.403Z,58.79
2017-12-28T12:24:57.961Z,58.68
2017-12-28T12:27:25.512Z,58.58
2017-12-28T12:29:53.236Z,58.47
2017-12-28T12:32:20.974Z,58.14
2017-12-28T12:34:48.536Z,58.17
2017-12-28T12:37:16.219Z,58.14
2017-12-28T12:39:43.770Z,57.85
2017-12-28T12:42:11.378Z,57.51
2017-12-28T12:44:39.122Z,57.37
2017-12-28T12:47:06.686Z,57.50
2017-12-28T12:49:34.254Z,57.35
2017-12-28T12:52:02.014Z,56.63
2017-12-28T12:54:29.621Z,56.41
2017-12-28T12:56:57.182Z,56.52
2017-12-28T12:59:24.738Z,56.03
2017-12-28T13:01:52.375Z,55.94
2017-12-28T13:04:19.926Z,55.48
2017-12-28T13:06:47.721Z,55.47
2017-12-28T13:09:15.540Z,55.54
2017-12-28T13:11:43.357Z,55.32
2017-12-28T13:14:10.930Z,55.22
2017-12-28T13:16:38.495Z,54.96
2017-12-28T13:19:06.087Z,55.05
2017-12-28T13:21:33.646Z,55.09
2017-12-28T13:24:01.202Z,54.40
2017-12-28T13:26:28.773Z,54.07
2017-12-28T13:28:56.333Z,53.85
2017-12-28T13:31:24.200Z,54.32
2017-12-28T13:33:51.765Z,54.30
2017-12-28T13:36:19.427Z,54.36
2017-12-28T13:38:47.255Z,54.46
2017-12-28T13:41:14.826Z,54.64
2017-12-28T13:43:42.443Z,54.72
2017-12-28T13:46:09.994Z,55.02
2017-12-28T13:48:37.556Z,54.71
2017-12-28T13:51:05.344Z,54.69
2017-12-28T13:53:33.064Z,54.81
2017-12-28T13:56:00.882Z,55.07
2017-12-28T13:58:28.522Z,55.10
2017-12-28T14:00:56.086Z,55.25
2017-12-28T14:03:23.645Z,55.32
2017-12-28T14:05:51.236Z,55.52
2017-12-28T14:08:18.871Z,55.96
2017-12-28T14:10:46.435Z,55.87
2017-12-28T14:13:13.990Z,54.51
2017-12-28T14:15:41.704Z,53.38
2017-12-28T14:18:09.285Z,52.81
2017-12-28T14:20:37.159Z,52.50
2017-12-28T14:23:04.718Z,53.03
2017-12-28T14:25:32.469Z,54.70
2017-12-28T14:28:00.030Z,55.09
2017-12-28T14:30:27.572Z,55.75
2017-12-28T14:32:55.177Z,55.51
2017-12-28T14:35:22.738Z,55.87
2017-12-28T14:37:50.362Z,55.84
2017-12-28T14:40:17.938Z,56.11
2017-12-28T14:42:45.514Z,56.21
2017-12-28T14:45:13.339Z,56.21
2017-12-28T14:47:40.897Z,55.73
2017-12-28T14:50:08.452Z,55.64
2017-12-28T14:52:36.083Z,55.52
2017-12-28T14:55:03.653Z,55.64
2017-12-28T14:57:31.285Z,55.59
2017-12-28T14:59:58.838Z,55.44
2017-12-28T15:02:26.566Z,55.39
2017-12-28T15:04:54.146Z,55.15
2017-12-28T15:07:21.703Z,55.12
2017-12-28T15:09:49.313Z,55.11
2017-12-28T15:12:17.138Z,54.99
2017-12-28T15:14:44.714Z,55.14
2017-12-28T15:17:12.438Z,55.57
2017-12-28T15:19:39.984Z,55.99
2017-12-28T15:22:07.653Z,56.35
2017-12-28T15:24:35.425Z,56.57
2017-12-28T15:27:03.128Z,56.76
2017-12-28T15:29:30.861Z,57.17
2017-12-28T15:31:58.414Z,57.56
2017-12-28T15:34:26.084Z,57.50
2017-12-28T15:36:53.649Z,57.55
2017-12-28T15:39:21.209Z,57.58
2017-12-28T15:41:48.785Z,57.50
2017-12-28T15:44:16.346Z,57.46
2017-12-28T15:46:44.161Z,57.49
2017-12-28T15:49:11.699Z,57.45
2017-12-28T15:51:39.314Z,56.71
2017-12-28T15:54:06.906Z,57.02
2017-12-28T15:56:34.450Z,56.88
2017-12-28T15:59:02.275Z,56.64
2017-12-28T16:01:29.892Z,56.93
2017-12-28T16:03:57.475Z,56.80
2017-12-28T16:06:25.034Z,57.39
2017-12-28T16:08:52.594Z,57.02
2017-12-28T16:11:20.366Z,56.91
2017-12-28T16:13:47.913Z,56.77
2017-12-28T16:16:15.480Z,56.79
2017-12-28T16:18:43.050Z,56.45
2017-12-28T16:21:10.613Z,56.40
2017-12-28T16:23:38.234Z,56.81
2017-12-28T16:26:06.072Z,56.69
2017-12-28T16:28:33.792Z,56.91
2017-12-28T16:31:01.609Z,56.87
2017-12-28T16:33:29.176Z,56.44
2017-12-28T16:35:56.794Z,56.77
2017-12-28T16:38:24.354Z,56.86
2017-12-28T16:40:51.957Z,56.89
2017-12-28T16:43:19.520Z,57.15
2017-12-28T16:45:47.092Z,57.39
2017-12-28T16:48:14.710Z,57.49
2017-12-28T16:50:42.451Z,57.59
2017-12-28T16:53:10.061Z,57.84
2017-12-28T16:55:37.679Z,57.72
2017-12-28T16:58:05.253Z,57.79
2017-12-28T17:00:32.868Z,57.82
2017-12-28T17:03:00.617Z,57.95
2017-12-28T17:05:28.245Z,58.01
2017-12-28T17:07:55.798Z,58.28
2017-12-28T17:10:23.594Z,58.32
2017-12-28T17:12:51.215Z,58.39
2017-12-28T17:15:18.770Z,58.13
2017-12-28T17:17:46.329Z,58.27
2017-12-28T17:20:13.898Z,58.69
2017-12-28T17:22:41.462Z,58.52
2017-12-28T17:25:09.075Z,58.58
2017-12-28T17:27:36.629Z,58.83
2017-12-28T17:30:04.246Z,59.22
2017-12-28T17:32:32.055Z,59.39
2017-12-28T17:34:59.775Z,59.50
2017-12-28T17:37:27.387Z,59.65
2017-12-28T17:39:54.943Z,59.89
2017-12-28T17:42:22.502Z,59.75
2017-12-28T17:44:50.064Z,60.04
2017-12-28T17:47:17.863Z,60.02
2017-12-28T17:49:45.532Z,60.13
2017-12-28T17:52:13.183Z,60.40
2017-12-28T17:54:40.921Z,60.49
2017-12-28T17:57:08.490Z,60.89
2017-12-28T17:59:36.046Z,60.75
2017-12-28T18:02:03.662Z,60.91
2017-12-28T18:04:31.232Z,61.07
2017-12-28T18:06:58.907Z,61.08
2017-12-28T18:09:26.515Z,61.21
2017-12-28T18:11:54.073Z,61.02
2017-12-28T18:14:21.860Z,61.03
2017-12-28T18:16:49.426Z,60.95
2017-12-28T18:19:16.977Z,61.09
2017-12-28T18:21:44.548Z,61.04
2017-12-28T18:24:12.117Z,61.04
2017-12-28T18:26:39.949Z,60.90
2017-12-28T18:29:07.509Z,60.81
2017-12-28T18:31:35.131Z,60.88
2017-12-28T18:34:02.702Z,60.74
2017-12-28T18:36:30.266Z,60.67
2017-12-28T18:38:57.944Z,60.41
2017-12-28T18:41:25.502Z,60.65
2017-12-28T18:43:53.059Z,60.59
2017-12-28T18:46:20.631Z,60.43
2017-12-28T18:48:48.196Z,60.37
2017-12-28T18:51:15.806Z,60.22
2017-12-28T18:53:43.358Z,60.46
2017-12-28T18:56:10.934Z,60.66
2017-12-28T18:58:38.662Z,60.73
2017-12-28T19:01:06.217Z,61.00
2017-12-28T19:03:33.868Z,61.19
2017-12-28T19:06:01.426Z,61.22
2017-12-28T19:08:29.152Z,61.17
2017-12-28T19:10:56.971Z,61.10
2017-12-28T19:13:24.789Z,60.95
2017-12-28T19:15:52.379Z,61.06
2017-12-28T19:18:19.937Z,61.05
2017-12-28T19:20:47.489Z,61.07
2017-12-28T19:23:15.152Z,60.98
2017-12-28T19:25:42.866Z,60.78
2017-12-28T19:28:10.481Z,61.13
2017-12-28T19:30:38.214Z,61.37
2017-12-28T19:33:06.034Z,61.24
2017-12-28T19:35:33.631Z,61.28
2017-12-28T19:38:01.370Z,61.18
2017-12-28T19:40:29.189Z,61.06
2017-12-28T19:42:56.746Z,61.21
2017-12-28T19:45:24.302Z,61.31
2017-12-28T19:47:52.021Z,61.27
2017-12-28T19:50:19.760Z,61.14
2017-12-28T19:52:47.378Z,61.06
2017-12-28T19:55:14.934Z,60.87
2017-12-28T19:57:42.493Z,61.05
2017-12-28T20:00:10.050Z,60.81
2017-12-28T20:02:37.849Z,60.70
2017-12-28T20:05:05.466Z,60.98
2017-12-28T20:07:33.145Z,60.85
2017-12-28T20:10:00.697Z,61.13
2017-12-28T20:12:28.521Z,61.00
2017-12-28T20:14:56.078Z,60.75
2017-12-28T20:17:23.693Z,60.67
2017-12-28T20:19:51.235Z,60.62
2017-12-28T20:22:18.789Z,60.45
2017-12-28T20:24:46.401Z,60.44
2017-12-28T20:27:13.962Z,60.46
2017-12-28T20:29:41.612Z,60.44
2017-12-28T20:32:09.176Z,60.50
2017-12-28T20:34:36.755Z,60.38
2017-12-28T20:37:04.321Z,59.98
2017-12-28T20:39:31.870Z,59.56
2017-12-28T20:41:59.482Z,59.85
2017-12-28T20:44:27.018Z,59.86
2017-12-28T20:46:54.578Z,59.65
2017-12-28T20:49:22.179Z,59.73
2017-12-28T20:51:49.866Z,59.69
2017-12-28T20:54:17.481Z,59.80
2017-12-28T20:56:45.052Z,60.03
2017-12-28T20:59:12.614Z,59.94
2017-12-28T21:01:40.377Z,60.38
2017-12-28T21:04:07.930Z,60.36
2017-12-28T21:06:35.546Z,60.41
2017-12-28T21:09:03.331Z,60.53
2017-12-28T21:11:31.050Z,60.72
2017-12-28T21:13:58.864Z,60.54
2017-12-28T21:16:26.432Z,60.82
2017-12-28T21:18:54.050Z,61.04
2017-12-28T21:21:21.798Z,60.58
2017-12-28T21:23:49.358Z,60.97
2017-12-28T21:26:16.925Z,61.15
2017-12-28T21:28:44.567Z,61.28
2017-12-28T21:31:12.170Z,61.83
2017-12-28T21:33:39.740Z,61.90
2017-12-28T21:36:07.301Z,61.79
2017-12-28T21:38:35.047Z,61.99
2017-12-28T21:41:02.608Z,61.86
2017-12-28T21:43:30.221Z,61.97
2017-12-28T21:45:57.781Z,62.12
2017-12-28T21:48:25.337Z,62.63
2017-12-28T21:50:53.136Z,62.47
2017-12-28T21:53:20.689Z,62.21
2017-12-28T21:55:48.298Z,61.97
2017-12-28T21:58:15.860Z,62.17
2017-12-28T22:00:43.433Z,62.19
2017-12-28T22:03:11.103Z,62.75
2017-12-28T22:05:38.654Z,62.48
2017-12-28T22:08:06.311Z,62.22
2017-12-28T22:10:34.078Z,62.21
2017-12-28T22:13:01.630Z,61.98
2017-12-28T22:15:29.199Z,61.98
2017-12-28T22:17:56.753Z,62.24
2017-12-28T22:20:24.650Z,62.41
2017-12-28T22:22:52.202Z,62.20
2017-12-28T22:25:19.763Z,62.10
2017-12-28T22:27:47.329Z,62.40
2017-12-28T22:30:14.882Z,62.22
2017-12-28T22:32:42.486Z,62.24
2017-12-28T22:35:10.049Z,62.23
2017-12-28T22:37:37.620Z,62.46
2017-12-28T22:40:05.203Z,62.32
2017-12-28T22:42:33.011Z,62.47
2017-12-28T22:45:00.829Z,62.61
2017-12-28T22:47:28.468Z,62.55
2017-12-28T22:49:56.059Z,62.63
2017-12-28T22:52:23.640Z,62.67
2017-12-28T22:54:51.209Z,62.64
2017-12-28T22:57:18.830Z,62.78
2017-12-28T22:59:46.389Z,62.93
2017-12-28T23:02:14.266Z,62.96
2017-12-28T23:04:41.836Z,63.01
2017-12-28T23:07:09.414Z,63.08
2017-12-28T23:09:37.027Z,63.03
2017-12-28T23:12:04.826Z,62.86
2017-12-28T23:14:32.544Z,62.71
2017-12-28T23:17:00.263Z,62.45
2017-12-28T23:19:27.982Z,62.84
2017-12-28T23:21:55.594Z,62.96
2017-12-28T23:24:23.317Z,63.10
2017-12-28T23:26:50.914Z,63.18
2017-12-28T23:29:18.473Z,63.13
2017-12-28T23:31:46.063Z,63.30
2017-12-28T23:34:13.674Z,63.43
2017-12-28T23:36:41.260Z,63.51
2017-12-28T23:39:08.810Z,63.48
2017-12-28T23:41:36.374Z,63.58
2017-12-28T23:44:03.944Z,63.26
2017-12-28T23:46:31.778Z,63.32
2017-12-28T23:48:59.344Z,63.56
2017-12-28T23:51:26.893Z,63.78
2017-12-28T23:53:54.631Z,63.76
2017-12-28T23:56:22.350Z,63.72
2017-12-28T23:58:49.966Z,63.71
