createdAt,value
2017-12-28T00:00:38.461Z,4.20
2017-12-28T00:03:06.190Z,4.30
2017-12-28T00:05:33.848Z,4.20
2017-12-28T00:08:01.484Z,4.10
2017-12-28T00:10:29.109Z,4.20
2017-12-28T00:12:57.746Z,4.20
2017-12-28T00:15:25.365Z,4.20
2017-12-28T00:17:53.029Z,4.20
2017-12-28T00:20:20.657Z,4.30
2017-12-28T00:22:48.304Z,4.30
2017-12-28T00:25:16.097Z,4.30
2017-12-28T00:27:43.777Z,4.30
2017-12-28T00:30:11.461Z,4.30
2017-12-28T00:32:39.097Z,4.30
2017-12-28T00:35:06.906Z,4.30
2017-12-28T00:37:34.568Z,4.40
2017-12-28T00:40:02.184Z,4.30
2017-12-28T00:42:30.605Z,4.30
2017-12-28T00:44:58.224Z,4.30
2017-12-28T00:47:25.846Z,4.30
2017-12-28T00:49:54.261Z,4.20
2017-12-28T00:52:21.873Z,4.10
2017-12-28T00:54:49.525Z,4.20
2017-12-28T00:57:17.147Z,4.10
2017-12-28T00:59:45.541Z,4.00
2017-12-28T01:02:13.292Z,4.00
2017-12-28T01:04:40.927Z,4.00
2017-12-28T01:07:08.602Z,4.00
2017-12-28T01:09:36.231Z,4.10
2017-12-28T01:12:03.856Z,4.10
2017-12-28T01:14:32.275Z,4.00
2017-12-28T01:16:59.893Z,4.00
2017-12-28T01:19:27.735Z,4.00
2017-12-28T01:21:55.355Z,4.10
2017-12-28T01:24:23.757Z,4.10
2017-12-28T01:26:51.415Z,4.00
2017-12-28T01:29:19.025Z,4.00
2017-12-28T01:31:46.721Z,4.10
2017-12-28T01:34:14.382Z,4.20
2017-12-28T01:36:42.014Z,4.10
2017-12-28T01:39:09.695Z,4.10
2017-12-28T01:41:38.090Z,4.10
2017-12-28T01:44:05.757Z,4.00
2017-12-28T01:46:33.376Z,4.10
2017-12-28T01:49:01.014Z,4.10
2017-12-28T01:51:29.430Z,4.00
2017-12-28T01:53:57.145Z,4.00
2017-12-28T01:56:24.812Z,4.00
2017-12-28T01:58:52.433Z,4.00
2017-12-28T02:01:20.073Z,4.00
2017-12-28T02:03:47.817Z,4.00
2017-12-28T02:06:15.451Z,4.00
2017-12-28T02:08:43.878Z,4.00
2017-12-28T02:11:11.490Z,4.00
2017-12-28T02:13:39.105Z,4.00
2017-12-28T02:16:07.681Z,4.00
2017-12-28T02:18:36.214Z,4.00
2017-12-28T02:21:03.877Z,4.00
2017-12-28T02:23:31.500Z,4.00
2017-12-28T02:25:59.128Z,4.00
2017-12-28T02:28:27.016Z,3.90
2017-12-28T02:30:54.661Z,3.90
2017-12-28T02:33:22.315Z,3.90
2017-12-28T02:35:49.946Z,3.90
2017-12-28T02:38:17.716Z,3.90
2017-12-28T02:40:45.374Z,3.90
2017-12-28T02:43:13.766Z,3.90
2017-12-28T02:45:41.432Z,3.90
2017-12-28T02:48:09.081Z,3.90
2017-12-28T02:50:36.765Z,4.00
2017-12-28T02:53:04.428Z,4.00
2017-12-28T02:55:32.817Z,3.90
2017-12-28T02:58:00.469Z,3.90
2017-12-28T03:00:28.169Z,3.90
2017-12-28T03:02:55.769Z,3.90
2017-12-28T03:05:23.434Z,3.90
2017-12-28T03:07:51.065Z,3.90
2017-12-28T03:10:18.726Z,3.80
2017-12-28T03:12:46.360Z,3.80
2017-12-28T03:15:13.997Z,3.90
2017-12-28T03:17:41.655Z,3.80
2017-12-28T03:20:09.286Z,3.90
2017-12-28T03:22:37.082Z,3.80
2017-12-28T03:25:04.710Z,3.90
2017-12-28T03:27:32.328Z,3.90
2017-12-28T03:29:59.987Z,3.90
2017-12-28T03:32:27.751Z,3.90
2017-12-28T03:34:55.400Z,4.00
2017-12-28T03:37:23.026Z,4.00
2017-12-28T03:39:50.648Z,4.10
2017-12-28T03:42:18.305Z,4.10
2017-12-28T03:44:45.934Z,4.10
2017-12-28T03:47:13.725Z,4.10
2017-12-28T03:49:41.378Z,4.10
2017-12-28T03:52:09.019Z,4.00
2017-12-28T03:54:36.733Z,4.10
2017-12-28T03:57:04.365Z,4.10
2017-12-28T03:59:32.036Z,4.10
2017-12-28T04:01:59.665Z,4.10
2017-12-28T04:04:28.065Z,4.00
2017-12-28T04:06:55.717Z,4.00
2017-12-28T04:09:23.337Z,4.10
2017-12-28T04:11:50.999Z,4.10
2017-12-28T04:14:18.633Z,4.10
2017-12-28T04:16:46.269Z,4.00
2017-12-28T04:19:13.922Z,4.10
2017-12-28T04:21:41.549Z,4.10
2017-12-28T04:24:09.971Z,4.10
2017-12-28T04:26:37.727Z,4.00
2017-12-28T04:29:05.354Z,4.10
2017-12-28T04:31:33.017Z,4.10
2017-12-28T04:34:00.646Z,4.10
2017-12-28T04:36:28.308Z,4.00
2017-12-28T04:38:55.974Z,4.00
2017-12-28T04:41:23.785Z,3.90
2017-12-28T04:43:51.449Z,3.90
2017-12-28T04:46:19.068Z,4.00
2017-12-28T04:48:46.774Z,3.90
2017-12-28T04:51:14.401Z,4.00
2017-12-28T04:53:42.026Z,4.00
2017-12-28T04:56:09.673Z,4.00
2017-12-28T04:58:37.297Z,3.90
2017-12-28T05:01:04.949Z,4.00
2017-12-28T05:03:32.596Z,4.00
2017-12-28T05:06:00.218Z,3.90
2017-12-28T05:08:28.651Z,4.00
2017-12-28T05:10:56.288Z,4.00
2017-12-28T05:13:23.950Z,4.00
2017-12-28T05:15:51.583Z,4.00
2017-12-28T05:18:19.199Z,4.00
2017-12-28T05:20:47.057Z,4.00
2017-12-28T05:23:14.682Z,4.00
2017-12-28T05:25:42.329Z,3.90
2017-12-28T05:28:09.976Z,4.00
2017-12-28T05:30:37.761Z,4.00
2017-12-28T05:33:05.418Z,4.00
2017-12-28T05:35:33.032Z,4.00
2017-12-28T05:38:00.689Z,4.00
2017-12-28T05:40:28.304Z,4.00
2017-12-28T05:42:55.942Z,4.00
2017-12-28T05:45:23.856Z,3.90
2017-12-28T05:47:51.493Z,3.90
2017-12-28T05:50:19.156Z,3.90
2017-12-28T05:52:47.231Z,3.80
2017-12-28T05:55:15.622Z,3.90
2017-12-28T05:57:43.290Z,3.80
2017-12-28T06:00:10.909Z,3.90
2017-12-28T06:02:38.556Z,3.90
2017-12-28T06:05:06.206Z,3.90
2017-12-28T06:07:33.837Z,3.90
2017-12-28T06:10:01.503Z,3.90
2017-12-28T06:12:29.129Z,3.90
2017-12-28T06:14:57.757Z,4.00
2017-12-28T06:17:25.381Z,3.90
2017-12-28T06:19:53.013Z,4.00
2017-12-28T06:22:20.677Z,4.00
2017-12-28T06:24:48.300Z,4.00
2017-12-28T06:27:15.956Z,4.00
2017-12-28T06:29:44.555Z,4.00
2017-12-28T06:32:12.195Z,4.00
2017-12-28T06:34:39.841Z,4.00
2017-12-28T06:37:08.276Z,4.00
2017-12-28T06:39:36.098Z,4.00
2017-12-28T06:42:03.817Z,4.00
2017-12-28T06:44:31.441Z,3.90
2017-12-28T06:46:59.103Z,4.00
2017-12-28T06:49:26.768Z,4.00
2017-12-28T06:51:54.436Z,4.00
2017-12-28T06:54:23.331Z,4.00
2017-12-28T06:56:51.006Z,3.90
2017-12-28T06:59:18.653Z,3.90
2017-12-28T07:01:46.282Z,3.90
2017-12-28T07:04:13.974Z,3.90
2017-12-28T07:06:41.605Z,3.90
2017-12-28T07:09:09.222Z,3.90
2017-12-28T07:11:37.126Z,4.00
2017-12-28T07:14:04.806Z,4.00
2017-12-28T07:16:32.428Z,4.00
2017-12-28T07:19:00.069Z,4.00
2017-12-28T07:21:28.224Z,3.90
2017-12-28T07:23:55.885Z,3.90
2017-12-28T07:26:23.569Z,3.90
2017-12-28T07:28:51.236Z,3.90
2017-12-28T07:31:18.862Z,3.90
2017-12-28T07:33:46.717Z,3.90
2017-12-28T07:36:14.388Z,3.90
2017-12-28T07:38:42.022Z,3.90
2017-12-28T07:41:09.683Z,3.90
2017-12-28T07:43:37.301Z,3.90
2017-12-28T07:46:04.936Z,3.90
2017-12-28T07:48:32.594Z,3.90
2017-12-28T07:51:00.217Z,3.80
2017-12-28T07:53:28.642Z,3.90
2017-12-28T07:55:56.284Z,3.90
2017-12-28T07:58:23.901Z,4.00
2017-12-28T08:00:51.569Z,4.00
2017-12-28T08:03:19.207Z,3.90
2017-12-28T08:05:47.197Z,3.90
2017-12-28T08:08:14.829Z,3.90
2017-12-28T08:10:42.456Z,3.90
2017-12-28T08:13:10.121Z,3.90
2017-12-28T08:15:37.799Z,3.90
2017-12-28T08:18:06.291Z,3.90
2017-12-28T08:20:33.905Z,3.80
2017-12-28T08:23:02.304Z,3.90
2017-12-28T08:25:29.971Z,3.80
2017-12-28T08:27:57.697Z,3.90
2017-12-28T08:30:25.447Z,3.90
2017-12-28T08:32:53.115Z,3.90
2017-12-28T08:35:20.744Z,3.90
2017-12-28T08:37:48.405Z,3.90
2017-12-28T08:40:16.098Z,3.90
2017-12-28T08:42:43.850Z,3.90
2017-12-28T08:45:11.492Z,3.80
2017-12-28T08:47:39.128Z,3.90
2017-12-28T08:50:06.994Z,3.90
2017-12-28T08:52:35.381Z,3.90
2017-12-28T08:55:03.034Z,3.90
2017-12-28T08:57:30.693Z,3.90
2017-12-28T08:59:58.329Z,3.90
2017-12-28T09:02:25.997Z,3.90
2017-12-28T09:04:54.545Z,3.80
2017-12-28T09:07:22.211Z,3.80
2017-12-28T09:09:49.826Z,3.90
2017-12-28T09:12:17.478Z,3.90
2017-12-28T09:14:45.147Z,3.90
2017-12-28T09:17:13.521Z,3.90
2017-12-28T09:19:41.184Z,3.90
2017-12-28T09:22:08.808Z,4.00
2017-12-28T09:24:36.538Z,3.90
2017-12-28T09:27:04.204Z,3.90
2017-12-28T09:29:31.864Z,3.80
2017-12-28T09:31:59.537Z,3.70
2017-12-28T09:34:27.196Z,3.70
2017-12-28T09:36:55.614Z,3.70
2017-12-28T09:39:23.261Z,3.70
2017-12-28T09:41:50.895Z,3.80
2017-12-28T09:44:18.573Z,3.80
2017-12-28T09:46:46.225Z,3.80
2017-12-28T09:49:13.875Z,3.70
2017-12-28T09:51:41.533Z,3.60
2017-12-28T09:54:09.207Z,3.60
2017-12-28T09:56:37.058Z,3.60
2017-12-28T09:59:04.693Z,3.50
2017-12-28T10:01:33.096Z,3.30
2017-12-28T10:04:01.562Z,3.30
2017-12-28T10:06:30.027Z,3.30
2017-12-28T10:08:57.721Z,3.20
2017-12-28T10:11:26.225Z,2.90
2017-12-28T10:13:53.841Z,2.90
2017-12-28T10:16:22.266Z,2.80
2017-12-28T10:18:49.937Z,2.70
2017-12-28T10:21:18.368Z,2.80
2017-12-28T10:23:46.226Z,2.70
2017-12-28T10:26:13.861Z,2.80
2017-12-28T10:28:41.659Z,2.80
2017-12-28T10:31:10.063Z,2.70
2017-12-28T10:33:37.869Z,2.60
2017-12-28T10:36:06.270Z,2.70
2017-12-28T10:38:33.895Z,2.60
2017-12-28T10:41:01.725Z,2.70
2017-12-28T10:43:29.352Z,2.80
2017-12-28T10:45:57.121Z,2.80
2017-12-28T10:48:24.740Z,2.60
2017-12-28T10:50:52.374Z,2.50
2017-12-28T10:53:20.031Z,2.50
2017-12-28T10:55:47.754Z,2.50
2017-12-28T10:58:15.427Z,2.60
2017-12-28T11:00:43.050Z,2.50
2017-12-28T11:03:10.659Z,2.50
2017-12-28T11:05:38.319Z,2.60
2017-12-28T11:08:05.937Z,2.50
2017-12-28T11:10:33.717Z,2.50
2017-12-28T11:13:01.349Z,2.50
2017-12-28T11:15:28.964Z,2.50
2017-12-28T11:17:56.708Z,2.60
2017-12-28T11:20:24.365Z,2.50
2017-12-28T11:22:52.029Z,2.50
2017-12-28T11:25:19.654Z,2.50
2017-12-28T11:27:47.283Z,2.60
2017-12-28T11:30:14.956Z,2.60
2017-12-28T11:32:42.586Z,2.70
2017-12-28T11:35:10.253Z,2.70
2017-12-28T11:37:38.067Z,2.90
2017-12-28T11:40:05.682Z,2.90
2017-12-28T11:42:34.106Z,2.90
2017-12-28T11:45:01.726Z,2.80
2017-12-28T11:47:29.385Z,2.90
2017-12-28T11:49:57.168Z,2.90
2017-12-28T11:52:30.389Z,2.90
2017-12-28T11:55:03.888Z,3.00
2017-12-28T11:57:31.570Z,3.00
2017-12-28T12:00:04.819Z,3.10
2017-12-28T12:05:28.830Z,3.10
2017-12-28T12:08:11.342Z,3.00
2017-12-28T12:10:44.742Z,3.00
2017-12-28T12:13:12.401Z,3.10
2017-12-28T12:15:40.040Z,3.20
2017-12-28T12:18:07.710Z,3.20
2017-12-28T12:20:35.437Z,3.10
2017-12-28T12:23:03.044Z,3.10
2017-12-28T12:25:31.478Z,3.20
2017-12-28T12:27:59.086Z,3.20
2017-12-28T12:30:26.794Z,3.30
2017-12-28T12:32:54.480Z,3.40
2017-12-28T12:35:22.097Z,3.40
2017-12-28T12:37:50.529Z,3.30
2017-12-28T12:40:18.266Z,3.30
2017-12-28T12:42:45.880Z,3.30
2017-12-28T12:45:13.529Z,3.20
2017-12-28T12:47:41.237Z,3.30
2017-12-28T12:50:09.665Z,3.40
2017-12-28T12:52:37.287Z,3.40
2017-12-28T12:55:04.914Z,3.50
2017-12-28T12:57:32.562Z,3.50
2017-12-28T13:00:00.199Z,3.50
2017-12-28T13:02:28.646Z,3.40
2017-12-28T13:04:56.257Z,3.40
2017-12-28T13:07:23.868Z,3.50
2017-12-28T13:09:51.560Z,3.50
2017-12-28T13:12:19.203Z,3.40
2017-12-28T13:14:47.037Z,3.30
2017-12-28T13:17:14.670Z,3.30
2017-12-28T13:19:42.290Z,3.30
2017-12-28T13:22:11.329Z,3.40
2017-12-28T13:24:38.961Z,3.30
2017-12-28T13:27:06.714Z,3.50
2017-12-28T13:29:34.356Z,3.50
2017-12-28T13:32:01.970Z,3.40
2017-12-28T13:34:29.713Z,3.40
2017-12-28T13:36:58.225Z,3.40
2017-12-28T13:39:25.882Z,3.30
2017-12-28T13:41:54.341Z,3.40
2017-12-28T13:44:21.965Z,3.40
2017-12-28T13:46:49.601Z,3.50
2017-12-28T13:49:17.220Z,3.50
2017-12-28T13:51:45.633Z,3.40
2017-12-28T13:54:13.237Z,3.40
2017-12-28T13:56:41.614Z,3.40
2017-12-28T13:59:09.329Z,3.40
2017-12-28T14:01:37.137Z,3.40
2017-12-28T14:04:04.802Z,3.40
2017-12-28T14:06:32.415Z,3.40
2017-12-28T14:09:00.053Z,3.40
2017-12-28T14:11:28.218Z,3.40
2017-12-28T14:13:55.875Z,3.30
2017-12-28T14:16:23.502Z,3.40
2017-12-28T14:18:51.174Z,3.30
2017-12-28T14:21:18.841Z,3.30
2017-12-28T14:23:46.704Z,3.30
2017-12-28T14:26:14.326Z,3.30
2017-12-28T14:28:41.974Z,3.30
2017-12-28T14:31:09.623Z,3.20
2017-12-28T14:33:37.833Z,3.20
2017-12-28T14:36:05.782Z,3.20
2017-12-28T14:38:33.441Z,3.20
2017-12-28T14:41:01.865Z,3.20
2017-12-28T14:43:29.482Z,3.20
2017-12-28T14:45:57.115Z,3.30
2017-12-28T14:48:24.829Z,3.20
2017-12-28T14:50:53.268Z,3.20
2017-12-28T14:53:21.025Z,3.10
2017-12-28T14:55:48.662Z,3.10
2017-12-28T14:58:16.276Z,3.10
2017-12-28T15:00:43.932Z,3.10
2017-12-28T15:03:11.542Z,3.10
2017-12-28T15:05:40.443Z,3.00
2017-12-28T15:08:08.131Z,3.00
2017-12-28T15:10:35.777Z,3.00
2017-12-28T15:13:03.549Z,3.00
2017-12-28T15:15:31.189Z,3.00
2017-12-28T15:17:58.850Z,3.00
2017-12-28T15:20:27.232Z,3.00
2017-12-28T15:22:54.915Z,3.00
2017-12-28T15:25:22.569Z,3.00
2017-12-28T15:27:50.187Z,3.00
2017-12-28T15:30:17.970Z,3.00
2017-12-28T15:32:45.608Z,3.00
2017-12-28T15:35:13.237Z,2.90
2017-12-28T15:37:40.873Z,3.00
2017-12-28T15:40:08.576Z,3.00
2017-12-28T15:42:36.241Z,3.00
2017-12-28T15:45:04.018Z,3.00
2017-12-28T15:47:31.637Z,3.00
2017-12-28T15:50:00.079Z,2.90
2017-12-28T15:52:27.702Z,2.90
2017-12-28T15:54:55.353Z,2.80
2017-12-28T15:57:24.368Z,2.80
2017-12-28T15:59:53.653Z,2.80
2017-12-28T16:02:21.324Z,2.70
2017-12-28T16:04:48.949Z,2.70
2017-12-28T17:23:13.762Z,2.70
2017-12-28T17:25:43.061Z,1.50
2017-12-28T17:28:12.065Z,1.50
2017-12-28T17:30:40.537Z,1.50
2017-12-28T17:33:08.150Z,1.50
2017-12-28T17:35:39.474Z,1.50
2017-12-28T17:38:07.869Z,1.50
2017-12-28T17:40:35.692Z,1.40
2017-12-28T17:43:04.150Z,1.40
2017-12-28T17:45:33.726Z,1.40
2017-12-28T17:48:01.389Z,1.40
2017-12-28T17:50:29.060Z,1.30
2017-12-28T17:52:56.708Z,1.30
2017-12-28T17:55:26.109Z,1.20
2017-12-28T17:57:53.785Z,1.20
2017-12-28T18:00:21.447Z,1.20
2017-12-28T18:02:49.074Z,1.20
2017-12-28T18:05:21.414Z,1.20
2017-12-28T18:07:49.033Z,1.30
2017-12-28T18:10:18.388Z,1.40
2017-12-28T18:12:46.095Z,1.40
2017-12-28T18:15:13.715Z,1.40
2017-12-28T18:17:41.352Z,1.50
2017-12-28T18:20:09.003Z,1.50
2017-12-28T18:22:39.717Z,1.60
2017-12-28T18:25:07.365Z,1.50
2017-12-28T18:27:35.917Z,1.60
2017-12-28T18:30:03.742Z,1.50
2017-12-28T18:32:32.277Z,1.60
2017-12-28T18:35:01.972Z,1.60
2017-12-28T18:37:31.208Z,1.70
2017-12-28T18:40:00.402Z,1.70
2017-12-28T18:42:28.039Z,1.70
2017-12-28T18:44:57.479Z,1.70
2017-12-28T18:47:25.181Z,1.70
2017-12-28T18:49:52.798Z,1.70
2017-12-28T18:52:20.452Z,1.70
2017-12-28T18:54:48.069Z,1.70
2017-12-28T18:57:17.132Z,1.70
2017-12-28T18:59:44.867Z,1.60
2017-12-28T19:02:12.592Z,1.60
2017-12-28T19:04:40.263Z,1.70
2017-12-28T19:07:10.090Z,1.70
2017-12-28T19:09:42.040Z,1.70
2017-12-28T19:12:11.193Z,1.70
2017-12-28T19:14:40.390Z,1.70
2017-12-28T19:17:08.054Z,1.70
2017-12-28T19:19:35.694Z,1.70
2017-12-28T19:22:03.380Z,1.70
2017-12-28T19:24:31.169Z,1.70
2017-12-28T19:26:59.575Z,1.60
2017-12-28T19:29:27.310Z,1.50
2017-12-28T19:31:55.509Z,1.60
2017-12-28T19:34:23.125Z,1.50
2017-12-28T19:36:50.833Z,1.40
2017-12-28T19:39:18.517Z,1.40
2017-12-28T19:41:46.280Z,1.40
2017-12-28T19:44:14.078Z,1.30
2017-12-28T19:46:41.829Z,1.30
2017-12-28T19:49:09.576Z,1.30
2017-12-28T19:51:37.211Z,1.20
2017-12-28T19:54:05.722Z,1.20
2017-12-28T19:56:33.346Z,1.10
2017-12-28T19:59:00.983Z,1.10
2017-12-28T20:01:28.675Z,1.10
2017-12-28T20:03:56.357Z,1.00
2017-12-28T20:06:24.944Z,1.00
2017-12-28T20:08:53.457Z,1.00
2017-12-28T20:11:21.138Z,1.00
2017-12-28T20:13:49.882Z,1.00
2017-12-28T20:16:18.391Z,1.00
2017-12-28T20:18:46.866Z,1.00
2017-12-28T20:21:14.704Z,1.00
2017-12-28T20:23:42.974Z,1.00
2017-12-28T20:26:10.721Z,1.00
2017-12-28T20:28:39.151Z,1.00
2017-12-28T20:31:06.851Z,0.90
2017-12-28T20:33:34.702Z,0.90
2017-12-28T20:36:02.399Z,0.90
2017-12-28T20:38:30.989Z,0.90
2017-12-28T20:40:59.377Z,1.00
2017-12-28T20:43:27.207Z,0.90
2017-12-28T20:45:56.156Z,0.90
2017-12-28T20:48:23.824Z,0.90
2017-12-28T20:50:51.595Z,0.90
2017-12-28T20:53:19.997Z,0.90
2017-12-28T20:55:47.945Z,0.80
2017-12-28T20:58:15.637Z,0.90
2017-12-28T21:00:44.149Z,1.00
2017-12-28T21:03:11.838Z,1.00
2017-12-28T21:05:39.545Z,1.10
2017-12-28T21:08:07.328Z,1.10
2017-12-28T21:10:36.001Z,1.20
2017-12-28T21:13:03.680Z,1.10
2017-12-28T21:15:33.235Z,1.30
2017-12-28T21:18:00.980Z,1.20
2017-12-28T21:20:28.669Z,1.30
2017-12-28T21:22:57.283Z,1.40
2017-12-28T21:25:25.072Z,1.30
2017-12-28T21:27:52.722Z,1.40
2017-12-28T21:30:20.370Z,1.50
2017-12-28T21:32:48.026Z,1.50
2017-12-28T21:35:16.409Z,1.50
2017-12-28T21:37:44.153Z,1.50
2017-12-28T21:40:12.607Z,1.50
2017-12-28T21:42:40.267Z,1.50
2017-12-28T21:45:08.021Z,1.60
2017-12-28T21:47:35.933Z,1.60
2017-12-28T21:50:04.511Z,1.60
2017-12-28T21:52:33.015Z,1.70
2017-12-28T21:55:00.959Z,1.60
2017-12-28T21:57:28.786Z,1.70
2017-12-28T21:59:57.208Z,1.70
2017-12-28T22:02:25.042Z,1.60
2017-12-28T22:04:52.795Z,1.70
2017-12-28T22:07:20.586Z,1.70
2017-12-28T22:09:48.245Z,1.60
2017-12-28T22:12:16.294Z,1.60
2017-12-28T22:14:44.419Z,1.60
2017-12-28T22:17:12.158Z,1.60
2017-12-28T22:19:39.859Z,1.60
2017-12-28T22:22:08.931Z,1.50
2017-12-28T22:24:36.647Z,1.50
2017-12-28T22:27:04.453Z,1.50
2017-12-28T22:29:33.611Z,1.40
2017-12-28T22:32:01.248Z,1.40
2017-12-28T22:34:28.959Z,1.40
2017-12-28T22:36:57.541Z,1.40
2017-12-28T22:39:25.200Z,1.30
2017-12-28T22:41:52.861Z,1.30
2017-12-28T22:44:20.682Z,1.20
2017-12-28T22:46:49.293Z,1.20
2017-12-28T22:49:16.976Z,1.20
2017-12-28T22:51:44.726Z,1.10
2017-12-28T22:54:13.622Z,1.00
2017-12-28T22:56:41.236Z,1.10
2017-12-28T22:59:08.897Z,1.00
2017-12-28T23:01:36.515Z,0.90
2017-12-28T23:04:05.132Z,1.00
2017-12-28T23:06:32.753Z,0.90
2017-12-28T23:09:00.377Z,1.00
2017-12-28T23:11:28.789Z,1.00
2017-12-28T23:13:56.406Z,0.90
2017-12-28T23:16:24.141Z,1.00
2017-12-28T23:18:51.789Z,1.00
2017-12-28T23:21:20.173Z,1.10
2017-12-28T23:23:47.816Z,1.00
2017-12-28T23:26:16.041Z,1.10
2017-12-28T23:28:44.035Z,1.10
2017-12-28T23:31:12.521Z,1.10
2017-12-28T23:33:40.133Z,1.10
2017-12-28T23:36:07.782Z,1.10
2017-12-28T23:38:35.656Z,1.10
2017-12-28T23:41:03.272Z,1.10
2017-12-28T23:43:31.676Z,1.10
2017-12-28T23:45:59.285Z,1.10
2017-12-28T23:48:27.701Z,1.10
2017-12-28T23:50:55.317Z,1.10
2017-12-28T23:53:22.957Z,1.20
2017-12-28T23:55:50.592Z,1.20
2017-12-28T23:58:18.202Z,1.20
