createdAt,value
2023-01-09T00:08:49.190Z,1.40
2023-01-09T00:13:48.406Z,1.67
2023-01-09T00:18:46.905Z,1.03
2023-01-09T00:23:45.363Z,1.30
2023-01-09T00:28:45.623Z,1.20
2023-01-09T00:33:46.934Z,1.40
2023-01-09T00:38:45.386Z,1.47
2023-01-09T00:44:45.449Z,1.90
2023-01-09T00:49:46.614Z,1.30
2023-01-09T00:54:46.529Z,1.40
2023-01-09T00:59:45.519Z,1.80
2023-01-09T01:05:02.519Z,1.53
2023-01-09T01:10:00.965Z,1.67
2023-01-09T01:14:59.394Z,1.47
2023-01-09T01:19:58.834Z,1.80
2023-01-09T01:24:57.015Z,1.53
2023-01-09T01:29:55.609Z,1.63
2023-01-09T01:34:53.908Z,1.80
2023-01-09T01:39:54.810Z,1.97
2023-01-09T01:45:08.954Z,2.13
2023-01-09T01:50:13.831Z,1.97
2023-01-09T01:55:13.598Z,2.67
2023-01-09T02:00:13.559Z,1.60
2023-01-09T02:05:12.254Z,3.10
2023-01-09T02:10:11.522Z,1.73
2023-01-09T02:15:14.325Z,2.33
2023-01-09T02:20:36.373Z,2.27
2023-01-09T02:26:00.117Z,2.90
2023-01-09T02:31:04.135Z,2.17
2023-01-09T02:36:11.832Z,1.90
2023-01-09T02:48:00.284Z,1.63
2023-01-09T02:53:30.923Z,2.07
2023-01-09T02:58:45.418Z,1.70
2023-01-09T03:03:50.989Z,1.70
2023-01-09T03:08:52.602Z,1.97
2023-01-09T03:13:56.123Z,1.77
2023-01-09T03:18:57.514Z,2.53
2023-01-09T03:23:58.140Z,1.20
2023-01-09T03:28:57.170Z,1.60
2023-01-09T03:33:57.162Z,1.67
2023-01-09T03:38:56.262Z,1.60
2023-01-09T03:43:54.390Z,2.13
2023-01-09T03:48:53.196Z,1.47
2023-01-09T03:53:53.061Z,1.20
2023-01-09T03:58:53.309Z,1.30
2023-01-09T04:03:51.898Z,1.13
2023-01-09T04:08:50.462Z,1.23
2023-01-09T04:13:50.312Z,1.30
2023-01-09T04:18:48.465Z,1.00
2023-01-09T04:23:46.954Z,1.00
2023-01-09T04:28:45.498Z,1.07
2023-01-09T04:33:45.373Z,1.03
2023-01-09T04:38:44.454Z,1.10
2023-01-09T04:43:42.928Z,1.10
2023-01-09T04:48:41.403Z,0.90
2023-01-09T04:53:41.281Z,0.63
2023-01-09T04:58:40.367Z,1.07
2023-01-09T05:03:38.845Z,0.80
2023-01-09T05:08:37.358Z,0.70
2023-01-09T05:13:37.243Z,0.77
2023-01-09T05:18:36.522Z,0.93
2023-01-09T05:23:35.046Z,0.93
2023-01-09T05:35:24.272Z,0.70
2023-01-09T05:40:24.855Z,0.80
2023-01-09T05:45:28.120Z,0.87
2023-01-09T05:50:28.753Z,0.67
2023-01-09T05:55:27.218Z,0.70
2023-01-09T06:00:26.373Z,0.83
2023-01-09T06:11:50.324Z,0.90
2023-01-09T06:16:48.599Z,0.97
2023-01-09T06:21:47.140Z,1.13
2023-01-09T06:27:18.356Z,0.80
2023-01-09T06:32:17.012Z,0.70
2023-01-09T06:37:15.265Z,1.37
2023-01-09T06:42:13.744Z,1.43
2023-01-09T06:47:13.624Z,0.97
2023-01-09T06:52:12.151Z,1.00
2023-01-09T06:57:10.685Z,0.80
2023-01-09T07:02:19.739Z,1.10
2023-01-09T07:07:19.789Z,1.20
2023-01-09T07:12:18.373Z,1.00
2023-01-09T07:17:18.344Z,1.33
2023-01-09T07:22:16.510Z,1.17
2023-01-09T07:27:14.712Z,1.00
2023-01-09T07:38:38.338Z,1.10
2023-01-09T07:43:37.700Z,0.80
2023-01-09T07:48:36.339Z,1.00
2023-01-09T07:53:34.860Z,1.57
2023-01-09T07:59:05.661Z,1.13
2023-01-09T08:04:05.293Z,1.00
2023-01-09T08:09:03.573Z,1.50
2023-01-09T08:14:02.237Z,1.33
2023-01-09T08:19:01.358Z,1.30
2023-01-09T08:24:01.852Z,1.30
2023-01-09T08:29:00.352Z,1.40
2023-01-09T08:33:58.860Z,1.87
2023-01-09T08:38:56.989Z,1.57
2023-01-09T08:44:14.236Z,2.23
2023-01-09T08:49:12.976Z,1.90
2023-01-09T08:54:11.430Z,1.87
2023-01-09T08:59:12.354Z,2.30
2023-01-09T09:04:35.814Z,2.17
2023-01-09T09:09:34.293Z,1.80
2023-01-09T09:14:51.924Z,3.00
2023-01-09T09:19:50.058Z,2.83
2023-01-09T09:24:48.206Z,2.30
2023-01-09T09:29:48.346Z,2.20
2023-01-09T09:34:46.541Z,2.57
2023-01-09T09:39:44.983Z,3.50
2023-01-09T09:44:56.959Z,1.77
2023-01-09T09:50:10.496Z,3.33
2023-01-09T09:55:17.990Z,2.10
2023-01-09T10:00:24.757Z,3.17
2023-01-09T10:05:28.224Z,3.90
2023-01-09T10:10:33.035Z,3.27
2023-01-09T10:15:39.760Z,3.13
2023-01-09T10:20:54.709Z,1.90
2023-01-09T10:25:58.758Z,3.23
2023-01-09T10:31:04.418Z,3.50
2023-01-09T10:36:35.496Z,4.03
2023-01-09T10:41:40.852Z,4.20
2023-01-09T10:46:46.739Z,3.43
2023-01-09T10:51:49.299Z,2.90
2023-01-09T10:56:56.378Z,3.40
2023-01-09T11:08:56.894Z,3.20
2023-01-09T11:14:06.400Z,2.93
2023-01-09T11:19:05.063Z,3.10
2023-01-09T11:24:29.172Z,2.70
2023-01-09T11:29:27.774Z,3.10
2023-01-09T11:34:28.810Z,3.17
2023-01-09T11:39:32.093Z,3.10
2023-01-09T11:44:32.582Z,2.40
2023-01-09T11:49:32.606Z,2.50
2023-01-09T12:01:06.859Z,2.37
2023-01-09T12:06:13.653Z,2.30
2023-01-09T12:11:20.405Z,2.50
2023-01-09T12:16:30.877Z,2.30
2023-01-09T12:21:36.482Z,2.77
2023-01-09T12:26:42.659Z,2.77
2023-01-09T12:31:58.759Z,3.37
2023-01-09T12:37:33.218Z,2.67
2023-01-09T12:42:42.345Z,3.00
2023-01-09T12:47:46.866Z,2.57
2023-01-09T12:52:50.504Z,2.77
2023-01-09T12:57:52.046Z,2.07
2023-01-09T13:03:12.044Z,2.17
2023-01-09T13:08:19.619Z,3.47
2023-01-09T13:13:24.267Z,2.17
2023-01-09T13:18:30.451Z,2.10
2023-01-09T13:23:45.907Z,2.57
2023-01-09T13:28:47.492Z,1.77
2023-01-09T13:33:52.541Z,2.40
2023-01-09T13:38:51.748Z,2.77
2023-01-09T13:43:58.515Z,2.40
2023-01-09T13:48:58.411Z,2.60
2023-01-09T13:53:56.841Z,2.23
2023-01-09T13:59:04.432Z,2.83
2023-01-09T14:04:36.308Z,2.40
2023-01-09T14:09:38.948Z,1.90
2023-01-09T14:14:37.828Z,3.30
2023-01-09T14:19:38.401Z,2.90
2023-01-09T14:24:46.781Z,1.63
2023-01-09T14:29:49.231Z,1.97
2023-01-09T14:34:50.583Z,2.93
2023-01-09T14:39:51.873Z,2.00
2023-01-09T14:44:56.857Z,2.50
2023-01-09T14:49:59.757Z,2.20
2023-01-09T14:55:02.492Z,2.07
2023-01-09T15:00:02.800Z,2.23
2023-01-09T15:05:06.349Z,3.07
2023-01-09T15:10:07.367Z,2.70
2023-01-09T15:15:09.007Z,3.33
2023-01-09T15:20:09.228Z,3.67
2023-01-09T15:25:33.998Z,6.33
2023-01-09T15:30:37.687Z,2.97
2023-01-09T15:35:36.935Z,3.30
2023-01-09T15:40:37.149Z,2.17
2023-01-09T15:45:38.476Z,5.90
2023-01-09T15:50:37.210Z,3.43
2023-01-09T15:55:37.180Z,3.30
2023-01-09T16:00:44.266Z,2.80
2023-01-09T16:05:44.720Z,3.03
2023-01-09T16:10:44.253Z,2.53
2023-01-09T16:15:46.747Z,2.47
2023-01-09T16:20:45.985Z,2.10
2023-01-09T16:25:45.520Z,1.70
2023-01-09T16:30:53.171Z,1.80
2023-01-09T16:35:52.257Z,2.10
2023-01-09T16:41:18.092Z,3.50
2023-01-09T16:46:17.680Z,2.97
2023-01-09T16:51:18.235Z,2.97
2023-01-09T16:56:22.377Z,1.80
2023-01-09T17:01:20.928Z,2.30
2023-01-09T17:06:24.939Z,2.50
2023-01-09T17:11:30.445Z,3.70
2023-01-09T17:16:30.349Z,3.03
2023-01-09T17:21:31.063Z,2.40
2023-01-09T17:26:48.305Z,2.50
2023-01-09T17:31:46.873Z,2.33
2023-01-09T17:36:46.014Z,2.17
2023-01-09T17:41:46.306Z,1.73
2023-01-09T17:46:45.875Z,2.97
2023-01-09T17:51:44.383Z,2.90
2023-01-09T17:56:48.073Z,3.20
2023-01-09T18:01:47.192Z,3.00
2023-01-09T18:06:45.866Z,2.87
2023-01-09T18:11:46.148Z,3.07
2023-01-09T18:16:45.624Z,2.40
2023-01-09T18:21:44.166Z,8.53
2023-01-09T18:26:42.691Z,5.30
2023-01-09T18:31:42.653Z,4.73
2023-01-09T18:36:41.249Z,3.77
2023-01-09T18:41:40.039Z,2.70
2023-01-09T18:46:41.137Z,2.37
2023-01-09T18:51:40.681Z,3.00
2023-01-09T18:56:39.300Z,3.07
2023-01-09T19:01:37.997Z,3.13
2023-01-09T19:06:36.807Z,4.53
2023-01-09T19:11:36.373Z,4.27
2023-01-09T19:16:35.008Z,5.13
2023-01-09T19:21:33.631Z,4.77
2023-01-09T19:26:33.008Z,6.57
2023-01-09T19:31:34.426Z,5.23
2023-01-09T19:36:32.997Z,6.60
2023-01-09T19:41:31.619Z,7.30
2023-01-09T19:46:31.643Z,7.10
2023-01-09T19:51:31.774Z,6.57
2023-01-09T19:56:31.963Z,6.43
2023-01-09T20:01:32.404Z,6.50
2023-01-09T20:06:33.121Z,6.13
2023-01-09T20:11:33.121Z,7.27
2023-01-09T20:16:32.132Z,6.43
2023-01-09T20:21:31.912Z,7.10
2023-01-09T20:26:31.576Z,7.70
2023-01-09T20:31:31.796Z,6.93
2023-01-09T20:36:32.168Z,7.60
2023-01-09T20:41:31.746Z,8.03
2023-01-09T20:46:32.379Z,7.97
2023-01-09T20:51:32.611Z,6.67
2023-01-09T20:56:32.479Z,9.53
2023-01-09T21:01:31.032Z,7.77
2023-01-09T21:06:29.786Z,8.50
2023-01-09T21:11:29.996Z,8.53
2023-01-09T21:16:28.671Z,7.80
2023-01-09T21:21:28.655Z,8.40
2023-01-09T21:26:31.392Z,9.27
2023-01-09T21:31:35.153Z,7.40
2023-01-09T21:36:35.877Z,8.97
2023-01-09T21:41:52.943Z,8.50
2023-01-09T21:46:56.252Z,6.50
2023-01-09T21:51:55.806Z,8.20
2023-01-09T21:56:56.517Z,8.27
2023-01-09T22:01:55.016Z,9.63
2023-01-09T22:06:53.711Z,7.47
2023-01-09T22:11:52.211Z,9.33
2023-01-09T22:16:52.099Z,8.63
2023-01-09T22:21:50.328Z,9.67
2023-01-09T22:26:49.742Z,10.00
2023-01-09T22:31:47.935Z,10.03
2023-01-09T22:36:48.339Z,9.30
2023-01-09T22:41:50.849Z,9.67
2023-01-09T22:46:49.032Z,9.63
2023-01-09T22:51:48.879Z,8.93
2023-01-09T22:56:47.377Z,9.50
2023-01-09T23:01:45.905Z,9.27
2023-01-09T23:06:44.876Z,10.97
2023-01-09T23:12:02.271Z,13.60
2023-01-09T23:17:01.100Z,10.20
2023-01-09T23:22:00.457Z,10.30
2023-01-09T23:27:00.688Z,10.67
2023-01-09T23:31:59.327Z,8.90
2023-01-09T23:36:58.153Z,9.57
2023-01-09T23:42:14.103Z,9.80
2023-01-09T23:47:14.040Z,9.20
2023-01-09T23:52:12.536Z,9.73
2023-01-09T23:57:12.093Z,8.50
