createdAt,value
2018-02-18T00:00:29.980Z,84.49
2018-02-18T00:01:29.975Z,84.68
2018-02-18T00:02:29.931Z,84.68
2018-02-18T00:03:30.067Z,84.39
2018-02-18T00:04:29.904Z,84.20
2018-02-18T00:05:29.852Z,84.20
2018-02-18T00:06:29.830Z,84.11
2018-02-18T00:07:29.800Z,84.30
2018-02-18T00:08:29.770Z,84.20
2018-02-18T00:09:29.762Z,84.20
2018-02-18T00:10:29.721Z,84.39
2018-02-18T00:11:29.720Z,84.86
2018-02-18T00:12:29.663Z,84.49
2018-02-18T00:13:29.639Z,84.58
2018-02-18T00:14:29.626Z,84.68
2018-02-18T00:15:29.616Z,85.24
2018-02-18T00:16:29.593Z,85.05
2018-02-18T00:17:29.544Z,84.86
2018-02-18T00:18:29.506Z,84.96
2018-02-18T00:19:29.498Z,84.86
2018-02-18T00:20:29.469Z,85.24
2018-02-18T00:21:29.446Z,85.15
2018-02-18T00:22:29.399Z,85.43
2018-02-18T00:23:29.382Z,85.15
2018-02-18T00:24:29.362Z,85.34
2018-02-18T00:25:29.322Z,85.24
2018-02-18T00:26:29.293Z,85.34
2018-02-18T00:27:29.276Z,85.15
2018-02-18T00:28:29.280Z,85.15
2018-02-18T00:29:29.220Z,85.43
2018-02-18T00:30:29.209Z,85.43
2018-02-18T00:31:29.205Z,85.34
2018-02-18T00:32:29.156Z,85.15
2018-02-18T00:33:29.119Z,85.34
2018-02-18T00:34:29.104Z,85.43
2018-02-18T00:35:29.070Z,85.53
2018-02-18T00:36:29.057Z,85.43
2018-02-18T00:37:29.027Z,85.15
2018-02-18T00:38:29.022Z,85.15
2018-02-18T00:39:28.958Z,85.15
2018-02-18T00:40:28.936Z,85.05
2018-02-18T00:41:28.899Z,85.62
2018-02-18T00:42:28.890Z,85.53
2018-02-18T00:43:28.854Z,85.34
2018-02-18T00:44:28.825Z,85.43
2018-02-18T00:45:28.814Z,85.91
2018-02-18T00:46:28.769Z,85.91
2018-02-18T00:47:28.764Z,85.91
2018-02-18T00:48:28.717Z,86.00
2018-02-18T00:49:28.712Z,85.91
2018-02-18T00:50:28.690Z,86.19
2018-02-18T00:51:28.642Z,86.38
2018-02-18T00:52:28.619Z,86.29
2018-02-18T00:53:28.592Z,86.47
2018-02-18T00:54:28.590Z,86.10
2018-02-18T00:55:28.568Z,85.91
2018-02-18T00:56:28.506Z,86.19
2018-02-18T00:57:28.514Z,86.00
2018-02-18T00:58:28.465Z,86.00
2018-02-18T00:59:28.443Z,85.91
2018-02-18T01:00:28.451Z,85.81
2018-02-18T01:01:28.407Z,86.00
2018-02-18T01:02:28.350Z,85.81
2018-02-18T01:03:28.330Z,86.19
2018-02-18T01:04:28.293Z,86.29
2018-02-18T01:05:28.273Z,85.72
2018-02-18T01:06:28.252Z,85.91
2018-02-18T01:07:28.242Z,85.81
2018-02-18T01:08:28.197Z,85.24
2018-02-18T01:09:28.164Z,85.15
2018-02-18T01:10:28.151Z,85.72
2018-02-18T01:11:28.112Z,85.43
2018-02-18T01:12:28.094Z,85.53
2018-02-18T01:13:28.069Z,86.19
2018-02-18T01:14:28.038Z,85.62
2018-02-18T01:15:28.020Z,85.91
2018-02-18T01:16:28.008Z,85.91
2018-02-18T01:17:27.954Z,86.10
2018-02-18T01:18:27.929Z,86.47
2018-02-18T01:19:27.945Z,86.29
2018-02-18T01:20:27.870Z,86.57
2018-02-18T01:21:27.860Z,86.76
2018-02-18T01:22:27.850Z,86.57
2018-02-18T01:23:27.802Z,85.91
2018-02-18T01:24:27.770Z,85.72
2018-02-18T01:25:27.737Z,86.00
2018-02-18T01:26:27.718Z,86.29
2018-02-18T01:27:27.699Z,86.76
2018-02-18T01:28:27.709Z,86.85
2018-02-18T01:29:27.637Z,86.85
2018-02-18T01:30:27.607Z,86.94
2018-02-18T01:31:27.587Z,87.42
2018-02-18T01:32:27.596Z,87.32
2018-02-18T01:33:27.540Z,87.51
2018-02-18T01:34:27.499Z,87.04
2018-02-18T01:35:27.487Z,87.32
2018-02-18T01:36:27.472Z,86.94
2018-02-18T01:37:27.455Z,87.42
2018-02-18T01:38:27.399Z,87.13
2018-02-18T01:39:27.383Z,87.42
2018-02-18T01:40:27.341Z,86.76
2018-02-18T01:41:27.316Z,87.51
2018-02-18T01:42:27.285Z,87.13
2018-02-18T01:43:27.289Z,87.51
2018-02-18T01:44:27.260Z,87.23
2018-02-18T01:45:27.237Z,87.51
2018-02-18T01:46:27.230Z,87.51
2018-02-18T01:47:27.156Z,87.61
2018-02-18T01:48:27.152Z,87.42
2018-02-18T01:49:27.113Z,87.42
2018-02-18T01:50:27.077Z,87.42
2018-02-18T01:51:27.069Z,87.23
2018-02-18T01:52:27.033Z,87.51
2018-02-18T01:53:27.032Z,87.32
2018-02-18T01:54:26.983Z,87.51
2018-02-18T01:55:26.966Z,87.32
2018-02-18T01:56:26.943Z,87.13
2018-02-18T01:57:26.901Z,87.32
2018-02-18T01:58:26.893Z,87.79
2018-02-18T01:59:26.881Z,87.42
2018-02-18T02:00:26.809Z,87.32
2018-02-18T02:01:26.797Z,86.85
2018-02-18T02:02:26.763Z,86.85
2018-02-18T02:03:26.739Z,86.57
2018-02-18T02:04:26.709Z,86.94
2018-02-18T02:05:26.677Z,86.66
2018-02-18T02:06:26.653Z,86.29
2018-02-18T02:07:26.666Z,86.19
2018-02-18T02:08:26.615Z,86.38
2018-02-18T02:09:26.606Z,86.38
2018-02-18T02:10:26.561Z,85.91
2018-02-18T02:11:26.515Z,85.62
2018-02-18T02:12:26.491Z,85.53
2018-02-18T02:13:26.466Z,85.81
2018-02-18T02:14:26.446Z,86.29
2018-02-18T02:15:26.420Z,85.53
2018-02-18T02:16:26.420Z,85.34
2018-02-18T02:17:26.377Z,84.86
2018-02-18T02:18:26.340Z,85.34
2018-02-18T02:19:26.315Z,85.34
2018-02-18T02:20:26.294Z,85.05
2018-02-18T02:21:26.281Z,85.62
2018-02-18T02:22:26.240Z,85.72
2018-02-18T02:23:26.220Z,85.53
2018-02-18T02:24:26.214Z,86.00
2018-02-18T02:25:26.166Z,85.24
2018-02-18T02:26:26.131Z,85.72
2018-02-18T02:27:26.117Z,85.53
2018-02-18T02:28:26.073Z,86.00
2018-02-18T02:29:26.069Z,85.81
2018-02-18T02:30:26.024Z,85.53
2018-02-18T02:31:26.042Z,86.00
2018-02-18T02:32:26.004Z,86.00
2018-02-18T02:33:25.996Z,85.81
2018-02-18T02:34:25.919Z,85.72
2018-02-18T02:35:25.890Z,85.72
2018-02-18T02:36:25.860Z,85.81
2018-02-18T02:37:25.848Z,85.81
2018-02-18T02:38:25.826Z,85.81
2018-02-18T02:39:25.778Z,85.81
2018-02-18T02:40:25.752Z,86.00
2018-02-18T02:41:25.745Z,85.72
2018-02-18T02:42:25.725Z,85.91
2018-02-18T02:43:25.697Z,85.24
2018-02-18T02:44:25.656Z,85.91
2018-02-18T02:45:25.658Z,86.19
2018-02-18T02:46:25.596Z,85.91
2018-02-18T02:47:25.566Z,86.00
2018-02-18T02:48:25.578Z,86.19
2018-02-18T02:49:25.520Z,85.91
2018-02-18T02:50:25.525Z,86.00
2018-02-18T02:51:25.466Z,85.72
2018-02-18T02:52:25.450Z,85.62
2018-02-18T02:53:25.433Z,85.72
2018-02-18T02:54:25.402Z,85.91
2018-02-18T02:55:25.356Z,85.53
2018-02-18T02:56:25.341Z,86.00
2018-02-18T02:57:25.311Z,86.38
2018-02-18T02:58:25.302Z,86.10
2018-02-18T02:59:25.258Z,86.29
2018-02-18T03:00:25.222Z,86.00
2018-02-18T03:01:25.245Z,86.47
2018-02-18T03:02:25.209Z,86.10
2018-02-18T03:03:25.152Z,86.00
2018-02-18T03:04:25.122Z,86.19
2018-02-18T03:05:25.113Z,86.76
2018-02-18T03:06:25.068Z,86.85
2018-02-18T03:07:25.045Z,86.57
2018-02-18T03:08:25.038Z,86.76
2018-02-18T03:09:25.025Z,86.85
2018-02-18T03:10:24.963Z,86.76
2018-02-18T03:11:24.939Z,87.04
2018-02-18T03:12:24.929Z,86.47
2018-02-18T03:13:24.916Z,86.19
2018-02-18T03:14:24.889Z,86.19
2018-02-18T03:15:24.829Z,86.29
2018-02-18T03:16:24.802Z,86.00
2018-02-18T03:17:24.816Z,86.00
2018-02-18T03:18:24.757Z,86.19
2018-02-18T03:19:24.746Z,86.47
2018-02-18T03:20:24.702Z,86.47
2018-02-18T03:21:24.668Z,86.85
2018-02-18T03:22:24.646Z,87.04
2018-02-18T03:23:24.633Z,86.76
2018-02-18T03:24:24.594Z,86.76
2018-02-18T03:25:24.601Z,86.76
2018-02-18T03:26:24.569Z,86.66
2018-02-18T03:27:24.519Z,86.76
2018-02-18T03:28:24.543Z,86.47
2018-02-18T03:29:24.483Z,86.76
2018-02-18T03:30:24.444Z,86.76
2018-02-18T03:31:24.408Z,87.13
2018-02-18T03:32:24.415Z,86.57
2018-02-18T03:33:24.353Z,86.85
2018-02-18T03:34:24.336Z,86.66
2018-02-18T03:35:24.306Z,87.23
2018-02-18T03:36:24.285Z,87.04
2018-02-18T03:37:24.277Z,87.32
2018-02-18T03:38:24.257Z,86.94
2018-02-18T03:39:24.207Z,86.85
2018-02-18T03:40:24.197Z,86.94
2018-02-18T03:41:24.149Z,87.04
2018-02-18T03:42:24.145Z,87.13
2018-02-18T03:43:24.112Z,87.32
2018-02-18T03:44:24.077Z,87.23
2018-02-18T03:45:24.063Z,87.51
2018-02-18T03:46:24.019Z,87.51
2018-02-18T03:47:24.035Z,87.51
2018-02-18T03:48:23.991Z,87.79
2018-02-18T03:49:23.938Z,87.32
2018-02-18T03:50:23.904Z,87.23
2018-02-18T03:51:23.888Z,87.32
2018-02-18T03:52:23.862Z,87.13
2018-02-18T03:53:23.824Z,87.32
2018-02-18T03:54:23.806Z,87.42
2018-02-18T03:55:23.780Z,87.70
2018-02-18T03:56:23.780Z,87.70
2018-02-18T03:57:23.718Z,87.70
2018-02-18T03:58:23.705Z,87.89
2018-02-18T03:59:23.733Z,87.89
2018-02-18T04:00:23.662Z,87.89
2018-02-18T04:01:23.650Z,87.61
2018-02-18T04:02:23.600Z,88.46
2018-02-18T04:03:23.572Z,88.27
2018-02-18T04:04:23.529Z,88.46
2018-02-18T04:05:23.513Z,88.08
2018-02-18T04:06:23.495Z,88.27
2018-02-18T04:07:23.482Z,87.70
2018-02-18T04:08:23.436Z,87.89
2018-02-18T04:09:23.399Z,87.89
2018-02-18T04:10:23.371Z,88.08
2018-02-18T04:11:23.373Z,87.79
2018-02-18T04:12:23.330Z,87.79
2018-02-18T04:13:23.321Z,87.89
2018-02-18T04:14:23.294Z,87.79
2018-02-18T04:15:23.250Z,88.27
2018-02-18T04:16:23.217Z,88.27
2018-02-18T04:17:23.202Z,88.36
2018-02-18T04:18:23.177Z,88.36
2018-02-18T04:19:23.149Z,88.46
2018-02-18T04:20:23.144Z,88.74
2018-02-18T04:21:23.094Z,88.55
2018-02-18T04:22:23.067Z,88.74
2018-02-18T04:23:23.047Z,88.84
2018-02-18T04:24:23.004Z,88.65
2018-02-18T04:25:22.971Z,88.36
2018-02-18T04:26:22.963Z,88.74
2018-02-18T04:27:22.929Z,89.22
2018-02-18T04:28:22.926Z,89.22
2018-02-18T04:29:22.870Z,89.31
2018-02-18T04:30:22.839Z,89.03
2018-02-18T04:31:22.815Z,89.22
2018-02-18T04:32:22.849Z,89.87
2018-02-18T04:33:22.786Z,89.50
2018-02-18T04:34:22.749Z,89.50
2018-02-18T04:35:22.725Z,89.50
2018-02-18T04:36:22.700Z,89.87
2018-02-18T04:37:22.667Z,89.31
2018-02-18T04:38:22.639Z,89.69
2018-02-18T04:39:22.613Z,89.69
2018-02-18T04:40:22.600Z,89.59
2018-02-18T04:41:22.548Z,89.31
2018-02-18T04:42:22.524Z,89.31
2018-02-18T04:43:22.511Z,89.31
2018-02-18T04:44:22.467Z,89.40
2018-02-18T04:45:22.469Z,89.50
2018-02-18T04:46:22.470Z,89.69
2018-02-18T04:47:22.425Z,89.78
2018-02-18T04:48:22.396Z,89.78
2018-02-18T04:49:22.360Z,89.40
2018-02-18T04:50:22.333Z,88.74
2018-02-18T04:51:22.277Z,89.03
2018-02-18T04:52:22.255Z,89.31
2018-02-18T04:53:22.224Z,89.03
2018-02-18T04:54:22.229Z,89.31
2018-02-18T04:55:22.200Z,89.87
2018-02-18T04:56:22.160Z,89.59
2018-02-18T04:57:22.122Z,89.78
2018-02-18T04:58:22.096Z,89.40
2018-02-18T04:59:22.087Z,89.69
2018-02-18T05:00:22.081Z,89.22
2018-02-18T05:01:22.033Z,89.31
2018-02-18T05:02:22.018Z,89.78
2018-02-18T05:03:21.979Z,89.69
2018-02-18T05:04:21.938Z,89.59
2018-02-18T05:05:21.909Z,89.59
2018-02-18T05:06:21.879Z,89.69
2018-02-18T05:07:21.880Z,89.97
2018-02-18T05:08:21.856Z,89.78
2018-02-18T05:09:21.839Z,90.06
2018-02-18T05:10:21.793Z,89.87
2018-02-18T05:11:21.740Z,89.97
2018-02-18T05:12:21.719Z,89.50
2018-02-18T05:13:21.694Z,89.59
2018-02-18T05:14:21.692Z,89.50
2018-02-18T05:15:21.650Z,89.97
2018-02-18T05:16:21.614Z,89.50
2018-02-18T05:17:21.591Z,89.87
2018-02-18T05:18:21.592Z,90.06
2018-02-18T05:19:21.570Z,89.59
2018-02-18T05:20:21.534Z,89.59
2018-02-18T05:21:21.512Z,89.40
2018-02-18T05:22:21.477Z,89.40
2018-02-18T05:23:21.436Z,89.31
2018-02-18T05:24:21.464Z,89.78
2018-02-18T05:25:21.370Z,89.69
2018-02-18T05:26:21.356Z,89.78
2018-02-18T05:27:21.320Z,89.31
2018-02-18T05:28:21.308Z,89.40
2018-02-18T05:29:21.295Z,89.50
2018-02-18T05:30:21.246Z,89.40
2018-02-18T05:31:21.208Z,89.40
2018-02-18T05:32:21.205Z,89.59
2018-02-18T05:33:21.158Z,90.06
2018-02-18T05:34:21.176Z,89.50
2018-02-18T05:35:21.103Z,89.50
2018-02-18T05:36:21.083Z,89.87
2018-02-18T05:37:21.069Z,89.87
2018-02-18T05:38:21.029Z,89.97
2018-02-18T05:39:20.995Z,89.69
2018-02-18T05:40:20.990Z,89.31
2018-02-18T05:41:20.962Z,89.40
2018-02-18T05:42:20.953Z,89.50
2018-02-18T05:43:20.910Z,89.22
2018-02-18T05:44:20.911Z,89.31
2018-02-18T05:45:20.861Z,89.59
2018-02-18T05:46:20.824Z,89.59
2018-02-18T05:47:20.802Z,89.50
2018-02-18T05:48:20.784Z,89.50
2018-02-18T05:49:20.760Z,89.69
2018-02-18T05:50:20.742Z,89.59
2018-02-18T05:51:20.685Z,89.22
2018-02-18T05:52:20.678Z,89.78
2018-02-18T05:53:20.651Z,89.87
2018-02-18T05:54:20.615Z,89.87
2018-02-18T05:55:20.570Z,89.87
2018-02-18T05:56:20.570Z,89.59
2018-02-18T05:57:20.521Z,89.59
2018-02-18T05:58:20.514Z,89.78
2018-02-18T05:59:20.463Z,89.87
2018-02-18T06:00:20.441Z,89.97
2018-02-18T06:01:20.412Z,89.50
2018-02-18T06:02:20.413Z,89.97
2018-02-18T06:03:20.380Z,89.40
2018-02-18T06:04:20.346Z,89.59
2018-02-18T06:05:20.319Z,89.40
2018-02-18T06:06:20.292Z,89.45
2018-02-18T06:07:20.287Z,89.92
2018-02-18T06:08:20.263Z,88.50
2018-02-18T06:09:20.211Z,89.17
2018-02-18T06:10:20.188Z,89.07
2018-02-18T06:11:20.171Z,89.26
2018-02-18T06:12:20.129Z,89.45
2018-02-18T06:13:20.116Z,89.17
2018-02-18T06:14:20.094Z,88.88
2018-02-18T06:15:20.066Z,88.79
2018-02-18T06:16:20.014Z,88.88
2018-02-18T06:17:19.985Z,88.79
2018-02-18T06:18:19.978Z,88.88
2018-02-18T06:19:19.945Z,88.69
2018-02-18T06:20:19.931Z,88.69
2018-02-18T06:21:19.896Z,89.17
2018-02-18T06:22:19.856Z,89.26
2018-02-18T06:23:19.824Z,89.26
2018-02-18T06:24:19.820Z,88.98
2018-02-18T06:25:19.796Z,88.88
2018-02-18T06:26:19.773Z,88.69
2018-02-18T06:27:19.724Z,89.17
2018-02-18T06:28:19.711Z,88.98
2018-02-18T06:29:19.691Z,89.07
2018-02-18T06:30:19.670Z,89.07
2018-02-18T06:31:19.616Z,88.88
2018-02-18T06:32:19.587Z,88.98
2018-02-18T06:33:19.593Z,89.17
2018-02-18T06:34:19.535Z,89.22
2018-02-18T06:35:19.511Z,89.07
2018-02-18T06:36:19.522Z,89.17
2018-02-18T06:37:19.472Z,89.07
2018-02-18T06:38:19.432Z,88.79
2018-02-18T06:39:19.434Z,88.84
2018-02-18T06:40:19.401Z,88.88
2018-02-18T06:41:19.357Z,88.79
2018-02-18T06:42:19.346Z,88.98
2018-02-18T06:43:19.317Z,88.98
2018-02-18T06:44:19.276Z,89.07
2018-02-18T06:45:19.249Z,88.79
2018-02-18T06:46:19.216Z,88.98
2018-02-18T06:47:19.203Z,89.26
2018-02-18T06:48:19.203Z,88.98
2018-02-18T06:49:19.149Z,88.93
2018-02-18T06:50:19.152Z,88.88
2018-02-18T06:51:19.091Z,89.07
2018-02-18T06:52:19.084Z,88.98
2018-02-18T06:53:19.045Z,88.69
2018-02-18T06:54:19.016Z,89.07
2018-02-18T06:55:19.005Z,88.79
2018-02-18T06:56:18.998Z,88.88
2018-02-18T06:57:18.969Z,89.17
2018-02-18T06:58:18.897Z,88.98
2018-02-18T06:59:18.874Z,88.60
2018-02-18T07:00:18.866Z,88.79
2018-02-18T07:01:18.842Z,88.88
2018-02-18T07:02:18.829Z,88.60
2018-02-18T07:03:18.775Z,88.41
2018-02-18T07:04:18.744Z,88.69
2018-02-18T07:05:18.715Z,88.41
2018-02-18T07:06:18.696Z,88.41
2018-02-18T07:07:18.669Z,88.31
2018-02-18T07:08:18.640Z,88.31
2018-02-18T07:09:18.609Z,88.41
2018-02-18T07:10:18.582Z,88.41
2018-02-18T07:11:18.569Z,88.03
2018-02-18T07:12:18.526Z,88.22
2018-02-18T07:13:18.548Z,87.55
2018-02-18T07:14:18.477Z,87.84
2018-02-18T07:15:18.453Z,87.74
2018-02-18T07:16:18.425Z,87.84
2018-02-18T07:17:18.404Z,88.12
2018-02-18T07:18:18.379Z,88.03
2018-02-18T07:19:18.348Z,87.84
2018-02-18T07:20:18.361Z,87.74
2018-02-18T07:21:18.288Z,87.46
2018-02-18T07:22:18.266Z,87.74
2018-02-18T07:23:18.261Z,88.03
2018-02-18T07:24:18.210Z,87.08
2018-02-18T07:25:18.221Z,87.37
2018-02-18T07:26:18.182Z,87.27
2018-02-18T07:27:18.169Z,86.99
2018-02-18T07:28:18.119Z,86.99
2018-02-18T07:29:18.089Z,87.37
2018-02-18T07:30:18.074Z,87.46
2018-02-18T07:31:18.045Z,87.37
2018-02-18T07:33:50.630Z,87.37
2018-02-18T07:34:41.883Z,86.99
2018-02-18T07:35:41.837Z,86.99
2018-02-18T07:36:41.789Z,87.08
2018-02-18T07:37:41.756Z,87.27
2018-02-18T07:38:41.746Z,86.90
2018-02-18T07:39:41.717Z,86.61
2018-02-18T07:40:41.683Z,87.08
2018-02-18T07:41:41.678Z,87.08
2018-02-18T07:42:41.633Z,86.52
2018-02-18T07:43:41.613Z,86.28
2018-02-18T07:44:41.586Z,86.52
2018-02-18T07:45:41.565Z,86.23
2018-02-18T07:46:41.525Z,86.71
2018-02-18T07:47:41.547Z,86.33
2018-02-18T07:48:41.480Z,86.42
2018-02-18T07:49:41.458Z,86.23
2018-02-18T07:50:41.444Z,86.47
2018-02-18T07:51:41.405Z,86.09
2018-02-18T07:52:41.371Z,85.90
2018-02-18T07:53:41.346Z,86.18
2018-02-18T07:54:41.351Z,85.61
2018-02-18T07:55:41.314Z,85.80
2018-02-18T07:56:41.273Z,84.95
2018-02-18T07:57:41.241Z,85.14
2018-02-18T07:58:41.236Z,84.95
2018-02-18T07:59:41.200Z,85.24
2018-02-18T08:00:41.190Z,85.24
2018-02-18T08:01:41.165Z,85.61
2018-02-18T08:02:41.119Z,85.33
2018-02-18T08:03:41.110Z,85.33
2018-02-18T08:04:41.067Z,84.58
2018-02-18T08:05:41.045Z,84.67
2018-02-18T08:06:41.014Z,84.67
2018-02-18T08:07:40.992Z,84.67
2018-02-18T08:08:40.955Z,84.86
2018-02-18T08:09:40.943Z,84.67
2018-02-18T08:10:40.937Z,84.29
2018-02-18T08:11:40.882Z,84.20
2018-02-18T08:12:40.870Z,84.48
2018-02-18T08:13:40.844Z,84.01
2018-02-18T08:14:40.843Z,84.10
2018-02-18T08:15:40.805Z,84.01
2018-02-18T08:16:40.759Z,83.72
2018-02-18T08:17:40.748Z,83.44
2018-02-18T08:18:40.728Z,83.53
2018-02-18T08:19:40.703Z,83.72
2018-02-18T08:20:40.666Z,82.78
2018-02-18T08:21:40.647Z,82.97
2018-02-18T08:22:40.627Z,83.15
2018-02-18T08:23:40.589Z,83.06
2018-02-18T08:24:40.589Z,83.25
2018-02-18T08:25:40.561Z,82.68
2018-02-18T08:26:40.512Z,82.59
2018-02-18T08:27:40.501Z,82.82
2018-02-18T08:30:13.727Z,82.44
2018-02-18T08:31:03.527Z,82.34
2018-02-18T08:32:03.491Z,82.15
2018-02-18T08:33:03.491Z,82.25
2018-02-18T08:34:03.438Z,82.34
2018-02-18T08:35:03.411Z,81.68
2018-02-18T08:37:36.503Z,81.12
2018-02-18T08:38:26.378Z,81.21
2018-02-18T08:39:26.359Z,81.02
2018-02-18T08:40:26.332Z,80.26
2018-02-18T08:41:26.294Z,80.36
2018-02-18T08:42:26.268Z,81.21
2018-02-18T08:43:26.431Z,80.83
2018-02-18T08:46:18.178Z,80.36
2018-02-18T08:47:08.021Z,80.64
2018-02-18T08:48:08.004Z,80.26
2018-02-18T08:49:08.003Z,79.88
2018-02-18T08:50:07.966Z,80.17
2018-02-18T08:51:07.923Z,79.60
2018-02-18T08:52:07.920Z,79.69
2018-02-18T08:53:07.887Z,79.98
2018-02-18T08:54:07.855Z,79.41
2018-02-18T08:55:07.830Z,79.79
2018-02-18T08:56:07.876Z,79.79
2018-02-18T08:57:07.789Z,79.79
2018-02-18T08:58:07.773Z,79.60
2018-02-18T08:59:07.737Z,79.69
2018-02-18T09:00:07.757Z,79.50
2018-02-18T09:01:07.674Z,79.79
2018-02-18T09:02:07.665Z,79.98
2018-02-18T09:03:07.628Z,79.98
2018-02-18T09:04:07.620Z,79.83
2018-02-18T09:05:07.615Z,79.32
2018-02-18T09:06:07.570Z,79.64
2018-02-18T09:07:07.530Z,79.55
2018-02-18T09:08:07.512Z,79.64
2018-02-18T09:09:07.523Z,79.26
2018-02-18T09:10:07.469Z,79.45
2018-02-18T09:11:07.431Z,79.17
2018-02-18T09:12:07.444Z,78.98
2018-02-18T09:14:30.418Z,78.88
2018-02-18T09:15:31.033Z,79.07
2018-02-18T09:16:30.347Z,78.88
2018-02-18T09:17:30.360Z,78.98
2018-02-18T09:18:30.307Z,78.79
2018-02-18T09:19:30.348Z,78.69
2018-02-18T09:20:30.254Z,78.22
2018-02-18T09:21:30.242Z,77.94
2018-02-18T09:22:30.211Z,78.69
2018-02-18T09:23:30.201Z,78.22
2018-02-18T09:24:30.171Z,78.50
2018-02-18T09:25:30.152Z,78.41
2018-02-18T09:26:30.113Z,78.13
2018-02-18T09:27:30.105Z,78.59
2018-02-18T09:28:30.071Z,78.50
2018-02-18T09:29:30.038Z,77.75
2018-02-18T09:30:30.016Z,77.84
2018-02-18T09:31:29.990Z,77.65
2018-02-18T09:32:29.971Z,77.75
2018-02-18T09:33:29.960Z,77.78
2018-02-18T09:34:29.914Z,77.78
2018-02-18T09:35:29.897Z,77.78
2018-02-18T09:36:29.875Z,77.97
2018-02-18T09:38:52.917Z,77.22
2018-02-18T09:39:52.906Z,77.31
2018-02-18T09:40:52.868Z,77.31
2018-02-18T09:41:52.847Z,77.69
2018-02-18T09:42:52.820Z,76.84
2018-02-18T09:43:52.877Z,76.65
2018-02-18T09:44:52.764Z,76.46
2018-02-18T09:45:52.800Z,76.36
2018-02-18T09:46:52.740Z,76.17
2018-02-18T09:47:52.731Z,76.55
2018-02-18T09:50:16.712Z,76.36
2018-02-18T09:51:16.681Z,76.17
2018-02-18T09:52:16.662Z,76.17
2018-02-18T09:53:16.659Z,75.79
2018-02-18T09:54:16.594Z,76.17
2018-02-18T09:55:16.581Z,75.70
2018-02-18T09:56:16.547Z,75.79
2018-02-18T09:57:16.518Z,75.70
2018-02-18T09:58:16.518Z,75.79
2018-02-18T09:59:16.494Z,75.79
2018-02-18T10:00:16.472Z,75.42
2018-02-18T10:01:16.452Z,75.13
2018-02-18T10:02:16.426Z,74.95
2018-02-18T10:03:16.398Z,75.36
2018-02-18T10:04:16.390Z,74.79
2018-02-18T10:05:16.359Z,74.98
2018-02-18T10:06:16.319Z,74.98
2018-02-18T10:07:16.303Z,75.07
2018-02-18T10:08:16.276Z,74.88
2018-02-18T10:09:16.266Z,74.79
2018-02-18T10:10:16.219Z,74.88
2018-02-18T10:11:16.218Z,74.98
2018-02-18T10:12:16.191Z,74.51
2018-02-18T10:13:16.194Z,74.22
2018-02-18T10:14:16.215Z,73.84
2018-02-18T10:15:16.163Z,73.56
2018-02-18T10:16:16.095Z,73.27
2018-02-18T10:17:16.073Z,73.46
2018-02-18T10:18:16.089Z,73.75
2018-02-18T10:19:16.036Z,73.27
2018-02-18T10:20:16.003Z,73.56
2018-02-18T10:21:15.991Z,73.84
2018-02-18T10:22:15.965Z,73.65
2018-02-18T10:23:17.944Z,73.37
2018-02-18T10:24:15.935Z,73.08
2018-02-18T10:25:15.963Z,72.80
2018-02-18T10:26:16.059Z,71.66
2018-02-18T10:27:15.852Z,71.47
2018-02-18T10:28:15.816Z,71.66
2018-02-18T10:29:15.789Z,71.47
2018-02-18T10:30:15.763Z,71.85
2018-02-18T10:31:15.768Z,71.57
2018-02-18T10:32:15.764Z,71.19
2018-02-18T10:33:15.692Z,71.32
2018-02-18T10:34:15.678Z,71.32
2018-02-18T10:35:15.643Z,70.47
2018-02-18T10:36:15.639Z,70.56
2018-02-18T10:37:15.603Z,70.18
2018-02-18T10:39:48.700Z,70.37
2018-02-18T10:40:38.576Z,69.99
2018-02-18T10:41:38.582Z,69.99
2018-02-18T10:42:38.536Z,69.99
2018-02-18T10:43:38.516Z,69.90
2018-02-18T10:44:38.514Z,70.28
2018-02-18T10:45:38.480Z,69.80
2018-02-18T10:46:38.461Z,70.18
2018-02-18T10:47:38.425Z,70.18
2018-02-18T10:48:38.432Z,70.28
2018-02-18T10:49:38.377Z,69.61
2018-02-18T10:50:38.361Z,69.13
2018-02-18T10:51:38.351Z,68.76
2018-02-18T10:54:01.357Z,68.57
2018-02-18T10:55:01.408Z,68.48
2018-02-18T10:57:32.967Z,67.81
2018-02-18T10:58:24.297Z,68.10
2018-02-18T10:59:24.283Z,67.90
2018-02-18T11:00:24.249Z,68.10
2018-02-18T11:01:24.211Z,67.71
2018-02-18T11:02:24.208Z,68.51
2018-02-18T11:03:24.217Z,68.60
2018-02-18T11:04:24.166Z,67.94
2018-02-18T11:05:24.131Z,67.85
2018-02-18T11:06:24.424Z,67.85
2018-02-18T11:07:24.088Z,68.04
2018-02-18T11:08:24.055Z,67.08
2018-02-18T11:09:24.349Z,67.08
2018-02-18T11:10:24.200Z,67.56
2018-02-18T11:11:24.518Z,67.37
2018-02-18T11:12:23.967Z,66.14
2018-02-18T11:13:23.987Z,66.04
2018-02-18T11:14:23.982Z,65.56
2018-02-18T11:16:47.629Z,66.71
2018-02-18T11:17:47.704Z,66.52
2018-02-18T11:18:47.592Z,66.71
2018-02-18T11:19:48.322Z,66.61
2018-02-18T11:20:47.513Z,66.23
2018-02-18T11:21:47.508Z,66.23
2018-02-18T11:22:47.566Z,65.95
2018-02-18T11:25:11.918Z,65.56
2018-02-18T11:26:23.463Z,65.66
2018-02-18T11:28:44.756Z,65.37
2018-02-18T11:29:34.486Z,65.00
2018-02-18T11:30:34.446Z,65.00
2018-02-18T11:31:34.402Z,64.43
2018-02-18T11:34:07.545Z,64.71
2018-02-18T11:36:23.289Z,64.46
2018-02-18T11:38:46.243Z,63.51
2018-02-18T11:39:46.629Z,63.79
2018-02-18T11:42:17.831Z,64.56
2018-02-18T11:43:09.796Z,63.04
2018-02-18T11:45:14.154Z,62.75
2018-02-18T11:46:04.151Z,62.75
2018-02-18T11:47:04.115Z,63.51
2018-02-18T11:48:04.119Z,62.66
2018-02-18T11:49:04.081Z,61.99
2018-02-18T11:51:28.956Z,62.08
2018-02-18T11:54:01.561Z,61.52
2018-02-18T11:54:51.504Z,61.61
2018-02-18T11:55:51.082Z,60.57
2018-02-18T11:56:50.994Z,60.76
2018-02-18T11:57:50.896Z,61.42
2018-02-18T11:58:50.945Z,61.14
2018-02-18T11:59:50.846Z,60.66
2018-02-18T12:00:50.828Z,61.14
2018-02-18T12:01:50.820Z,61.04
2018-02-18T12:02:50.804Z,61.99
2018-02-18T12:03:50.790Z,61.80
2018-02-18T12:04:50.751Z,61.42
2018-02-18T12:05:50.749Z,61.52
2018-02-18T12:06:50.705Z,60.76
2018-02-18T12:07:50.718Z,60.57
2018-02-18T12:08:50.682Z,59.91
2018-02-18T12:09:50.639Z,60.38
2018-02-18T12:10:50.639Z,61.04
2018-02-18T12:13:23.338Z,59.24
2018-02-18T12:14:12.913Z,59.14
2018-02-18T12:15:13.566Z,59.52
2018-02-18T12:17:35.945Z,60.38
2018-02-18T12:20:09.229Z,59.74
2018-02-18T12:20:58.918Z,59.36
2018-02-18T12:21:58.937Z,59.08
2018-02-18T12:22:58.846Z,59.36
2018-02-18T12:23:58.808Z,58.51
2018-02-18T12:24:58.801Z,58.89
2018-02-18T12:25:58.826Z,59.27
2018-02-18T12:26:58.780Z,58.89
2018-02-18T12:29:21.941Z,60.31
2018-02-18T12:31:44.840Z,59.46
2018-02-18T12:32:44.773Z,59.55
2018-02-18T12:33:44.708Z,59.36
2018-02-18T12:36:18.361Z,59.36
2018-02-18T12:37:20.217Z,58.32
2018-02-18T12:39:12.121Z,58.03
2018-02-18T12:40:02.138Z,58.80
2018-02-18T12:41:01.985Z,58.70
2018-02-18T12:42:01.971Z,58.70
2018-02-18T12:43:01.952Z,59.27
2018-02-18T12:44:01.920Z,59.17
2018-02-18T12:45:02.028Z,59.17
2018-02-18T12:46:01.875Z,59.55
2018-02-18T12:47:01.947Z,59.27
2018-02-18T12:48:01.834Z,58.32
2018-02-18T12:49:01.915Z,58.80
2018-02-18T12:50:01.801Z,59.17
2018-02-18T12:51:01.802Z,58.80
2018-02-18T12:52:01.768Z,59.36
2018-02-18T12:53:01.732Z,58.61
2018-02-18T12:54:01.905Z,57.84
2018-02-18T12:55:01.714Z,57.84
2018-02-18T12:56:01.689Z,57.84
2018-02-18T12:57:01.675Z,58.41
2018-02-18T12:58:01.674Z,59.17
2018-02-18T12:59:01.617Z,58.51
2018-02-18T13:00:01.731Z,57.94
2018-02-18T13:01:01.683Z,57.46
2018-02-18T13:02:01.579Z,58.13
2018-02-18T13:03:01.931Z,57.84
2018-02-18T13:04:01.812Z,57.65
2018-02-18T13:05:01.487Z,57.94
2018-02-18T13:06:01.513Z,58.16
2018-02-18T13:07:01.441Z,58.16
2018-02-18T13:08:01.423Z,57.97
2018-02-18T13:09:01.561Z,58.73
2018-02-18T13:10:01.388Z,58.16
2018-02-18T13:11:01.355Z,57.87
2018-02-18T13:12:01.344Z,58.92
2018-02-18T13:13:01.329Z,58.73
2018-02-18T13:14:01.296Z,58.92
2018-02-18T13:15:01.279Z,58.54
2018-02-18T13:16:01.256Z,58.83
2018-02-18T13:17:01.237Z,59.01
2018-02-18T13:18:01.217Z,59.01
2018-02-18T13:19:01.227Z,58.16
2018-02-18T13:20:01.216Z,58.44
2018-02-18T13:21:01.208Z,58.16
2018-02-18T13:22:01.158Z,57.68
2018-02-18T13:23:01.112Z,57.21
2018-02-18T13:24:01.092Z,57.11
2018-02-18T13:25:01.070Z,57.59
2018-02-18T13:26:01.089Z,57.87
2018-02-18T13:27:01.071Z,58.16
2018-02-18T13:28:01.038Z,57.97
2018-02-18T13:29:01.006Z,57.40