createdAt,value
2024-03-12T00:08:07.246Z,72.60
2024-03-12T00:10:52.569Z,72.30
2024-03-12T00:13:37.665Z,72.50
2024-03-12T00:16:22.726Z,72.40
2024-03-12T00:19:08.172Z,72.40
2024-03-12T00:21:53.598Z,72.60
2024-03-12T00:29:57.032Z,72.60
2024-03-12T00:32:42.455Z,72.80
2024-03-12T00:35:28.312Z,72.70
2024-03-12T00:38:13.396Z,72.70
2024-03-12T00:40:58.327Z,72.40
2024-03-12T00:51:52.918Z,71.90
2024-03-12T00:54:37.875Z,71.70
2024-03-12T00:57:23.343Z,71.60
2024-03-12T01:00:10.816Z,72.10
2024-03-12T01:02:57.050Z,72.20
2024-03-12T01:05:42.502Z,72.00
2024-03-12T01:13:48.632Z,72.20
2024-03-12T01:16:33.774Z,72.40
2024-03-12T01:19:18.807Z,72.30
2024-03-12T01:22:04.961Z,72.10
2024-03-12T01:24:50.390Z,72.40
2024-03-12T01:27:39.488Z,72.20
2024-03-12T01:35:47.569Z,72.00
2024-03-12T01:38:33.130Z,71.90
2024-03-12T01:41:18.412Z,71.80
2024-03-12T01:44:03.445Z,72.60
2024-03-12T01:46:48.922Z,72.30
2024-03-12T01:57:56.135Z,72.30
2024-03-12T02:00:41.279Z,72.40
2024-03-12T02:03:26.426Z,72.30
2024-03-12T02:06:11.844Z,71.90
2024-03-12T02:08:56.959Z,72.50
2024-03-12T02:19:59.176Z,72.00
2024-03-12T02:22:44.279Z,71.90
2024-03-12T02:25:29.406Z,72.00
2024-03-12T02:28:14.811Z,72.30
2024-03-12T02:31:04.074Z,72.30
2024-03-12T02:42:10.845Z,72.70
2024-03-12T02:44:59.108Z,73.20
2024-03-12T02:47:45.241Z,73.20
2024-03-12T02:50:30.528Z,73.30
2024-03-12T02:53:15.516Z,73.50
2024-03-12T02:56:00.927Z,73.60
2024-03-12T03:04:12.640Z,73.80
2024-03-12T03:06:57.959Z,74.10
2024-03-12T03:09:42.962Z,74.20
2024-03-12T03:12:27.924Z,73.90
2024-03-12T03:15:14.660Z,74.00
2024-03-12T03:18:01.298Z,73.70
2024-03-12T03:28:35.811Z,73.80
2024-03-12T03:31:20.762Z,74.20
2024-03-12T03:34:06.153Z,74.50
2024-03-12T03:36:51.685Z,74.10
2024-03-12T03:39:36.989Z,74.10
2024-03-12T03:42:22.041Z,74.30
2024-03-12T03:50:26.178Z,73.70
2024-03-12T03:53:11.161Z,74.00
2024-03-12T03:55:56.466Z,73.80
2024-03-12T03:58:42.415Z,73.50
2024-03-12T04:01:30.158Z,73.90
2024-03-12T04:12:43.586Z,73.60
2024-03-12T04:15:28.701Z,73.70
2024-03-12T04:18:13.890Z,73.50
2024-03-12T04:20:59.161Z,73.40
2024-03-12T04:23:44.160Z,73.60
2024-03-12T04:35:20.047Z,73.50
2024-03-12T04:38:05.483Z,73.10
2024-03-12T04:40:50.679Z,72.80
2024-03-12T04:43:35.866Z,72.80
2024-03-12T04:46:21.274Z,73.10
2024-03-12T04:49:06.409Z,73.20
2024-03-12T04:57:13.943Z,72.50
2024-03-12T04:59:58.984Z,72.50
2024-03-12T05:02:44.171Z,72.60
2024-03-12T05:05:29.293Z,72.60
2024-03-12T05:08:14.996Z,72.50
2024-03-12T05:11:02.543Z,72.90
2024-03-12T05:19:12.960Z,72.40
2024-03-12T05:21:58.512Z,72.40
2024-03-12T05:24:43.607Z,72.70
2024-03-12T05:27:29.244Z,72.60
2024-03-12T05:30:14.193Z,72.70
2024-03-12T05:41:06.791Z,73.20
2024-03-12T05:43:51.704Z,73.20
2024-03-12T05:46:36.955Z,72.80
2024-03-12T05:49:21.954Z,72.80
2024-03-12T05:52:07.494Z,72.60
2024-03-12T05:54:52.735Z,72.70
2024-03-12T06:03:00.843Z,72.50
2024-03-12T06:05:46.024Z,72.20
2024-03-12T06:08:31.781Z,72.20
2024-03-12T06:11:16.778Z,72.70
2024-03-12T06:14:04.481Z,72.50
2024-03-12T06:25:08.158Z,72.70
2024-03-12T06:27:53.656Z,72.90
2024-03-12T06:30:39.389Z,73.40
2024-03-12T06:33:26.418Z,73.00
2024-03-12T06:36:15.210Z,73.50
2024-03-12T06:47:19.586Z,73.60
2024-03-12T06:50:08.110Z,73.70
2024-03-12T06:52:55.312Z,74.00
2024-03-12T06:55:43.307Z,74.20
2024-03-12T06:58:28.147Z,74.40
2024-03-12T07:09:30.608Z,75.00
2024-03-12T07:12:16.017Z,75.00
2024-03-12T07:15:01.171Z,75.10
2024-03-12T07:17:46.585Z,75.20
2024-03-12T07:20:32.597Z,75.10
2024-03-12T07:31:38.796Z,76.10
2024-03-12T07:34:24.150Z,76.20
2024-03-12T07:37:09.298Z,76.40
2024-03-12T07:39:54.421Z,76.80
2024-03-12T07:42:45.952Z,76.70
2024-03-12T07:53:57.193Z,76.70
2024-03-12T07:56:42.754Z,76.60
2024-03-12T07:59:33.454Z,76.80
2024-03-12T08:02:18.840Z,76.50
2024-03-12T08:05:04.372Z,76.80
2024-03-12T08:13:26.809Z,77.40
2024-03-12T08:16:11.654Z,77.20
2024-03-12T08:18:56.709Z,77.70
2024-03-12T08:21:41.799Z,77.70
2024-03-12T08:24:27.025Z,77.60
2024-03-12T08:34:23.437Z,76.80
2024-03-12T08:37:08.742Z,77.50
2024-03-12T08:39:54.529Z,77.80
2024-03-12T08:42:47.533Z,77.60
2024-03-12T08:45:39.168Z,77.90
2024-03-12T08:48:24.242Z,77.70
2024-03-12T08:56:31.859Z,78.50
2024-03-12T08:59:17.200Z,78.50
2024-03-12T09:02:02.366Z,78.70
2024-03-12T09:04:47.570Z,78.80
2024-03-12T09:07:32.587Z,79.50
2024-03-12T09:10:18.047Z,80.20
2024-03-12T09:18:27.871Z,81.70
2024-03-12T09:21:14.338Z,82.20
2024-03-12T09:24:02.224Z,83.40
2024-03-12T09:26:48.074Z,84.50
2024-03-12T09:29:33.304Z,85.20
2024-03-12T09:32:19.532Z,86.60
2024-03-12T09:40:27.962Z,89.30
2024-03-12T09:43:15.162Z,89.40
2024-03-12T09:46:00.570Z,89.60
2024-03-12T09:48:46.287Z,90.10
2024-03-12T09:51:31.710Z,90.90
2024-03-12T10:02:54.612Z,92.20
2024-03-12T10:05:40.224Z,93.70
2024-03-12T10:08:28.955Z,93.20
2024-03-12T10:11:20.750Z,96.10
2024-03-12T10:14:07.410Z,96.50
2024-03-12T10:20:55.785Z,96.10
2024-03-12T10:23:41.253Z,97.10
2024-03-12T10:26:28.524Z,96.80
2024-03-12T10:29:16.980Z,97.40
2024-03-12T10:32:23.970Z,96.40
2024-03-12T10:41:22.735Z,99.90
2024-03-12T10:44:09.286Z,99.90
2024-03-12T10:46:57.021Z,97.20
2024-03-12T10:49:43.706Z,97.70
2024-03-12T10:52:28.730Z,99.90
2024-03-12T10:58:46.204Z,99.10
2024-03-12T11:01:33.341Z,94.00
2024-03-12T11:04:18.751Z,98.50
2024-03-12T11:07:03.970Z,98.80
2024-03-12T11:09:49.311Z,99.20
2024-03-12T11:21:37.836Z,99.80
2024-03-12T11:24:31.814Z,99.90
2024-03-12T11:27:26.966Z,99.90
2024-03-12T11:30:13.294Z,99.90
2024-03-12T11:32:58.892Z,99.90
2024-03-12T11:42:01.819Z,99.90
2024-03-12T11:44:52.429Z,99.90
2024-03-12T11:47:37.697Z,99.90
2024-03-12T11:50:36.254Z,99.90
2024-03-12T11:53:32.528Z,99.90
2024-03-12T12:04:13.345Z,99.90
2024-03-12T12:06:58.566Z,99.90
2024-03-12T12:09:50.262Z,99.90
2024-03-12T12:12:35.585Z,99.90
2024-03-12T12:15:20.761Z,99.90
2024-03-12T12:26:39.524Z,99.90
2024-03-12T12:29:26.081Z,99.90
2024-03-12T12:32:11.579Z,99.90
2024-03-12T12:34:56.502Z,99.90
2024-03-12T12:37:46.427Z,99.90
2024-03-12T12:49:05.655Z,99.90
2024-03-12T12:51:52.142Z,93.60
2024-03-12T12:54:38.009Z,99.90
2024-03-12T12:57:25.665Z,99.90
2024-03-12T13:00:23.101Z,99.90
2024-03-12T13:11:03.693Z,99.90
2024-03-12T13:13:52.160Z,94.40
2024-03-12T13:16:37.422Z,99.90
2024-03-12T13:19:22.507Z,99.90
2024-03-12T13:22:13.521Z,99.90
2024-03-12T13:25:01.916Z,99.90
2024-03-12T13:33:25.709Z,99.90
2024-03-12T13:36:11.390Z,99.90
2024-03-12T13:38:56.694Z,99.90
2024-03-12T13:41:41.754Z,99.90
2024-03-12T13:44:26.945Z,99.90
2024-03-12T13:47:12.059Z,99.90
2024-03-12T13:55:19.613Z,99.90
2024-03-12T13:58:04.982Z,99.90
2024-03-12T14:00:50.347Z,99.90
2024-03-12T14:03:35.657Z,99.90
2024-03-12T14:06:20.986Z,99.90
2024-03-12T14:17:27.926Z,99.90
2024-03-12T14:20:13.248Z,99.90
2024-03-12T14:22:58.481Z,99.90
2024-03-12T14:25:43.499Z,99.90
2024-03-12T14:28:30.734Z,99.90
2024-03-12T14:31:16.379Z,99.90
2024-03-12T14:39:36.026Z,99.90
2024-03-12T14:42:21.221Z,99.90
2024-03-12T14:45:08.464Z,99.90
2024-03-12T14:47:53.738Z,99.90
2024-03-12T14:50:38.989Z,99.90
2024-03-12T15:01:41.871Z,99.90
2024-03-12T15:04:43.188Z,99.90
2024-03-12T15:07:31.213Z,99.90
2024-03-12T15:10:16.241Z,99.90
2024-03-12T15:13:01.486Z,99.90
2024-03-12T15:15:48.991Z,99.90
2024-03-12T15:24:02.882Z,99.90
2024-03-12T15:26:48.367Z,99.90
2024-03-12T15:29:33.705Z,99.90
2024-03-12T15:32:18.818Z,99.90
2024-03-12T15:35:07.510Z,99.90
2024-03-12T15:46:41.887Z,99.90
2024-03-12T15:49:26.864Z,99.90
2024-03-12T15:52:11.879Z,99.90
2024-03-12T15:54:56.852Z,99.90
2024-03-12T15:57:42.268Z,99.90
2024-03-12T16:08:43.987Z,99.90
2024-03-12T16:11:29.464Z,99.90
2024-03-12T16:14:14.591Z,99.90
2024-03-12T16:17:01.089Z,99.90
2024-03-12T16:19:46.285Z,99.90
2024-03-12T16:31:04.405Z,99.90
2024-03-12T16:33:49.951Z,99.90
2024-03-12T16:36:38.411Z,99.90
2024-03-12T16:39:23.439Z,99.90
2024-03-12T16:42:08.605Z,99.90
2024-03-12T16:53:26.787Z,99.90
2024-03-12T16:56:25.161Z,99.90
2024-03-12T16:59:12.439Z,99.90
2024-03-12T17:01:58.487Z,99.90
2024-03-12T17:04:44.010Z,99.90
2024-03-12T17:07:33.996Z,99.90
2024-03-12T17:16:15.923Z,99.90
2024-03-12T17:19:01.282Z,99.90
2024-03-12T17:21:46.603Z,99.90
2024-03-12T17:24:35.334Z,99.90
2024-03-12T17:27:23.518Z,99.90
2024-03-12T17:30:10.248Z,99.90
2024-03-12T17:38:21.016Z,99.90
2024-03-12T17:41:06.510Z,99.90
2024-03-12T17:43:52.333Z,99.90
2024-03-12T17:46:45.167Z,99.90
2024-03-12T17:49:41.146Z,99.90
2024-03-12T17:58:05.899Z,99.90
2024-03-12T18:00:51.532Z,99.90
2024-03-12T18:03:37.114Z,99.90
2024-03-12T18:06:23.674Z,99.90
2024-03-12T18:09:15.516Z,99.90
2024-03-12T18:20:16.899Z,99.90
2024-03-12T18:23:02.031Z,99.90
2024-03-12T18:25:47.144Z,99.90
2024-03-12T18:28:32.387Z,99.90
2024-03-12T18:31:17.506Z,99.70
2024-03-12T18:34:03.094Z,99.90
2024-03-12T18:42:17.389Z,99.20
2024-03-12T18:45:02.877Z,99.80
2024-03-12T18:47:48.811Z,98.90
2024-03-12T18:50:34.007Z,98.70
2024-03-12T18:53:20.157Z,99.80
2024-03-12T18:58:58.215Z,98.60
2024-03-12T19:01:47.998Z,99.40
2024-03-12T19:04:34.932Z,99.90
2024-03-12T19:07:20.808Z,98.80
2024-03-12T19:10:07.536Z,98.90
2024-03-12T19:18:31.325Z,99.90
2024-03-12T19:21:17.735Z,99.90
2024-03-12T19:24:05.135Z,99.30
2024-03-12T19:26:50.556Z,99.20
2024-03-12T19:29:35.793Z,99.90
2024-03-12T19:32:21.677Z,99.90
2024-03-12T19:40:32.248Z,99.90
2024-03-12T19:43:17.990Z,99.00
2024-03-12T19:46:03.635Z,99.40
2024-03-12T19:48:49.417Z,98.60
2024-03-12T19:51:35.241Z,98.50
2024-03-12T20:02:43.147Z,97.60
2024-03-12T20:05:28.083Z,99.30
2024-03-12T20:08:13.172Z,98.30
2024-03-12T20:10:58.317Z,98.40
2024-03-12T20:13:46.254Z,99.50
2024-03-12T20:16:34.254Z,99.10
2024-03-12T20:24:42.033Z,98.60
2024-03-12T20:27:26.853Z,98.50
2024-03-12T20:30:12.815Z,97.70
2024-03-12T20:32:58.146Z,98.40
2024-03-12T20:35:43.442Z,99.90
2024-03-12T20:46:38.452Z,99.90
2024-03-12T20:49:23.985Z,99.90
2024-03-12T20:52:09.391Z,96.80
2024-03-12T20:54:57.048Z,97.60
2024-03-12T20:57:45.597Z,96.60
2024-03-12T21:08:48.968Z,98.60
2024-03-12T21:11:34.159Z,99.10
2024-03-12T21:14:19.808Z,99.40
2024-03-12T21:17:05.247Z,99.30
2024-03-12T21:19:52.817Z,99.90
2024-03-12T21:22:38.241Z,99.30
2024-03-12T21:33:31.169Z,99.90
2024-03-12T21:36:18.480Z,99.90
2024-03-12T21:39:04.154Z,99.90
2024-03-12T21:41:50.953Z,99.90
2024-03-12T21:44:39.058Z,99.90
2024-03-12T21:47:30.179Z,99.90
2024-03-12T21:55:37.954Z,99.90
2024-03-12T21:58:25.809Z,99.90
2024-03-12T22:01:11.009Z,99.90
2024-03-12T22:03:56.067Z,99.90
2024-03-12T22:06:41.213Z,99.90
2024-03-12T22:17:47.988Z,99.90
2024-03-12T22:20:33.639Z,99.90
2024-03-12T22:23:20.815Z,99.90
2024-03-12T22:26:11.217Z,99.90
2024-03-12T22:28:56.155Z,99.90
2024-03-12T22:40:00.357Z,99.90
2024-03-12T22:42:49.464Z,98.50
2024-03-12T22:45:37.947Z,99.90
2024-03-12T22:48:26.044Z,99.90
2024-03-12T22:51:11.481Z,99.90
2024-03-12T22:53:57.042Z,98.90
2024-03-12T23:02:17.384Z,99.90
2024-03-12T23:05:02.632Z,99.90
2024-03-12T23:07:48.164Z,99.90
2024-03-12T23:10:43.015Z,99.90
2024-03-12T23:13:28.208Z,99.90
2024-03-12T23:16:16.595Z,99.90
2024-03-12T23:24:27.749Z,99.90
2024-03-12T23:27:12.727Z,99.90
2024-03-12T23:29:58.011Z,99.90
2024-03-12T23:32:44.480Z,99.90
2024-03-12T23:35:29.684Z,99.90
2024-03-12T23:38:14.414Z,99.90
2024-03-12T23:44:23.633Z,99.90
2024-03-12T23:47:08.847Z,99.90
2024-03-12T23:49:54.032Z,99.90
2024-03-12T23:52:40.737Z,99.90
2024-03-12T23:55:26.056Z,99.90
2024-03-12T23:58:11.345Z,99.90
