createdAt,value
2023-04-12T00:02:10.095Z,27.89
2023-04-12T00:04:38.710Z,27.91
2023-04-12T00:07:07.395Z,27.95
2023-04-12T00:09:37.395Z,27.99
2023-04-12T00:12:07.115Z,28.02
2023-04-12T00:14:35.536Z,28.05
2023-04-12T00:17:03.892Z,28.09
2023-04-12T00:19:32.222Z,28.12
2023-04-12T00:22:00.621Z,28.16
2023-04-12T00:24:28.976Z,28.21
2023-04-12T00:26:57.627Z,28.24
2023-04-12T00:29:26.009Z,28.29
2023-04-12T00:31:54.491Z,28.34
2023-04-12T00:34:22.852Z,28.41
2023-04-12T00:36:51.488Z,28.46
2023-04-12T00:39:20.079Z,28.50
2023-04-12T00:41:48.440Z,28.57
2023-04-12T00:44:19.011Z,28.61
2023-04-12T00:46:48.336Z,28.68
2023-04-12T00:49:17.247Z,28.74
2023-04-12T00:51:45.683Z,28.79
2023-04-12T00:54:19.082Z,28.86
2023-04-12T00:56:48.187Z,28.90
2023-04-12T00:59:16.697Z,28.97
2023-04-12T01:01:46.511Z,29.02
2023-04-12T01:04:15.042Z,29.07
2023-04-12T01:06:49.115Z,29.14
2023-04-12T01:10:00.556Z,29.20
2023-04-12T01:13:13.104Z,29.27
2023-04-12T01:15:54.394Z,29.34
2023-04-12T01:18:26.342Z,29.40
2023-04-12T01:21:11.911Z,29.46
2023-04-12T01:23:55.251Z,29.53
2023-04-12T01:26:36.087Z,29.61
2023-04-12T01:29:12.320Z,29.67
2023-04-12T01:31:43.065Z,29.74
2023-04-12T01:34:15.145Z,29.81
2023-04-12T01:36:48.769Z,29.89
2023-04-12T01:39:17.496Z,29.95
2023-04-12T01:41:50.053Z,30.03
2023-04-12T01:44:19.288Z,30.10
2023-04-12T01:46:49.785Z,30.17
2023-04-12T01:49:20.193Z,30.24
2023-04-12T01:52:02.941Z,30.31
2023-04-12T01:54:35.573Z,30.38
2023-04-12T01:57:06.294Z,30.42
2023-04-12T01:59:41.488Z,30.51
2023-04-12T02:02:11.943Z,30.59
2023-04-12T02:04:42.848Z,30.65
2023-04-12T02:07:12.388Z,30.71
2023-04-12T02:09:41.391Z,30.81
2023-04-12T02:12:10.760Z,30.89
2023-04-12T02:14:39.245Z,30.95
2023-04-12T02:17:09.494Z,31.01
2023-04-12T02:19:37.930Z,31.06
2023-04-12T02:22:06.757Z,31.14
2023-04-12T02:24:35.149Z,31.19
2023-04-12T02:27:03.583Z,31.25
2023-04-12T02:29:32.448Z,31.31
2023-04-12T02:32:00.828Z,31.37
2023-04-12T02:34:35.144Z,31.44
2023-04-12T02:37:04.725Z,31.50
2023-04-12T02:39:33.199Z,31.58
2023-04-12T02:42:02.707Z,31.66
2023-04-12T02:44:32.452Z,31.74
2023-04-12T02:47:00.842Z,31.82
2023-04-12T02:49:29.266Z,31.89
2023-04-12T02:51:58.097Z,31.95
2023-04-12T02:54:26.821Z,32.03
2023-04-12T02:56:55.273Z,32.12
2023-04-12T02:59:23.717Z,32.19
2023-04-12T03:01:52.796Z,32.26
2023-04-12T03:04:23.629Z,32.34
2023-04-12T03:06:54.999Z,32.40
2023-04-12T03:09:23.426Z,32.46
2023-04-12T03:11:52.239Z,32.52
2023-04-12T03:14:20.642Z,32.58
2023-04-12T03:16:50.080Z,32.66
2023-04-12T03:19:18.825Z,32.74
2023-04-12T03:21:47.500Z,32.82
2023-04-12T03:24:15.883Z,32.89
2023-04-12T03:26:44.876Z,32.95
2023-04-12T03:29:13.444Z,33.01
2023-04-12T03:31:42.014Z,33.09
2023-04-12T03:34:10.586Z,33.15
2023-04-12T03:36:39.595Z,33.21
2023-04-12T03:39:07.946Z,33.26
2023-04-12T03:41:36.509Z,33.32
2023-04-12T03:44:04.949Z,33.39
2023-04-12T03:46:33.384Z,33.49
2023-04-12T03:49:01.926Z,33.57
2023-04-12T03:51:31.499Z,33.66
2023-04-12T03:54:00.714Z,33.77
2023-04-12T03:56:29.076Z,33.86
2023-04-12T03:58:57.470Z,33.94
2023-04-12T04:01:25.840Z,34.02
2023-04-12T04:03:54.428Z,34.08
2023-04-12T04:06:23.323Z,34.14
2023-04-12T04:08:51.931Z,34.19
2023-04-12T04:11:20.409Z,34.22
2023-04-12T04:13:48.988Z,34.24
2023-04-12T04:16:17.417Z,34.29
2023-04-12T04:18:45.816Z,34.35
2023-04-12T04:21:15.224Z,34.42
2023-04-12T04:23:45.841Z,34.47
2023-04-12T04:26:14.763Z,34.54
2023-04-12T04:28:46.291Z,34.58
2023-04-12T04:31:17.927Z,34.63
2023-04-12T04:33:49.416Z,34.68
2023-04-12T04:36:18.022Z,34.77
2023-04-12T04:38:46.931Z,34.82
2023-04-12T04:41:15.289Z,34.88
2023-04-12T04:43:43.680Z,34.97
2023-04-12T04:46:12.048Z,35.07
2023-04-12T04:48:41.807Z,35.15
2023-04-12T04:51:10.366Z,35.20
2023-04-12T04:53:39.381Z,35.24
2023-04-12T04:56:08.223Z,35.26
2023-04-12T04:58:36.800Z,35.32
2023-04-12T05:01:06.209Z,35.34
2023-04-12T05:03:35.434Z,35.42
2023-04-12T05:06:04.286Z,35.48
2023-04-12T05:08:32.710Z,35.55
2023-04-12T05:11:01.447Z,35.59
2023-04-12T05:13:30.013Z,35.63
2023-04-12T05:15:58.341Z,35.66
2023-04-12T05:18:27.257Z,35.71
2023-04-12T05:20:55.589Z,35.76
2023-04-12T05:23:24.031Z,35.81
2023-04-12T05:25:52.423Z,35.90
2023-04-12T05:28:20.798Z,35.98
2023-04-12T05:30:49.278Z,36.05
2023-04-12T05:33:17.688Z,36.06
2023-04-12T05:35:46.404Z,36.10
2023-04-12T05:38:14.820Z,36.17
2023-04-12T05:40:44.972Z,36.24
2023-04-12T05:43:16.144Z,36.31
2023-04-12T05:45:44.521Z,36.37
2023-04-12T05:48:13.002Z,36.45
2023-04-12T05:50:41.600Z,36.48
2023-04-12T05:53:11.488Z,36.50
2023-04-12T05:55:39.849Z,36.51
2023-04-12T05:58:08.220Z,36.58
2023-04-12T06:00:37.608Z,36.64
2023-04-12T06:03:06.179Z,36.72
2023-04-12T06:05:35.538Z,36.80
2023-04-12T06:08:06.364Z,36.86
2023-04-12T06:10:34.786Z,36.96
2023-04-12T06:13:03.599Z,37.00
2023-04-12T06:15:33.048Z,37.03
2023-04-12T06:18:01.486Z,37.06
2023-04-12T06:20:29.904Z,37.08
2023-04-12T06:22:58.333Z,37.11
2023-04-12T06:25:26.915Z,37.17
2023-04-12T06:27:55.512Z,37.22
2023-04-12T06:30:23.947Z,37.25
2023-04-12T06:32:52.310Z,37.34
2023-04-12T06:35:22.380Z,37.38
2023-04-12T06:37:51.163Z,37.41
2023-04-12T06:40:19.699Z,37.42
2023-04-12T06:42:48.172Z,37.46
2023-04-12T06:45:16.735Z,37.49
2023-04-12T06:47:45.129Z,37.50
2023-04-12T06:50:13.569Z,37.53
2023-04-12T06:52:42.057Z,37.58
2023-04-12T06:55:10.865Z,37.60
2023-04-12T06:57:39.222Z,37.60
2023-04-12T07:00:08.452Z,37.60
2023-04-12T07:02:37.044Z,37.64
2023-04-12T07:05:06.133Z,37.68
2023-04-12T07:07:34.508Z,37.71
2023-04-12T07:10:04.342Z,37.71
2023-04-12T07:12:32.743Z,37.70
2023-04-12T07:15:01.393Z,37.67
2023-04-12T07:17:29.819Z,37.67
2023-04-12T07:19:58.375Z,37.67
2023-04-12T07:22:26.817Z,37.70
2023-04-12T07:24:55.243Z,37.73
2023-04-12T07:27:23.809Z,37.73
2023-04-12T07:29:54.315Z,37.75
2023-04-12T07:32:22.982Z,37.74
2023-04-12T07:34:51.588Z,37.75
2023-04-12T07:37:20.039Z,37.76
2023-04-12T07:39:48.472Z,37.75
2023-04-12T07:42:16.916Z,37.76
2023-04-12T07:44:45.421Z,37.73
2023-04-12T07:47:13.753Z,37.68
2023-04-12T07:49:42.107Z,37.63
2023-04-12T07:52:10.613Z,37.60
2023-04-12T07:54:39.181Z,37.62
2023-04-12T07:57:07.646Z,37.59
2023-04-12T07:59:36.045Z,37.56
2023-04-12T08:02:04.550Z,37.54
2023-04-12T08:04:33.382Z,37.51
2023-04-12T08:07:01.786Z,37.47
2023-04-12T08:09:31.109Z,37.46
2023-04-12T08:11:59.468Z,37.42
2023-04-12T08:14:27.938Z,37.40
2023-04-12T08:16:56.399Z,37.37
2023-04-12T08:19:24.978Z,37.31
2023-04-12T08:21:54.105Z,37.27
2023-04-12T08:24:22.677Z,37.24
2023-04-12T08:26:52.679Z,37.21
2023-04-12T08:29:21.412Z,37.17
2023-04-12T08:31:49.904Z,37.13
2023-04-12T08:34:19.644Z,37.11
2023-04-12T08:36:48.321Z,37.08
2023-04-12T08:39:16.782Z,37.03
2023-04-12T08:41:45.398Z,37.01
2023-04-12T08:44:14.398Z,37.01
2023-04-12T08:46:43.509Z,36.96
2023-04-12T08:49:12.568Z,36.96
2023-04-12T08:51:43.360Z,36.93
2023-04-12T08:54:14.677Z,36.91
2023-04-12T08:56:45.796Z,36.89
2023-04-12T08:59:15.091Z,36.86
2023-04-12T09:01:43.874Z,36.82
2023-04-12T09:04:12.516Z,36.80
2023-04-12T09:06:42.457Z,36.77
2023-04-12T09:09:10.865Z,36.73
2023-04-12T09:11:39.299Z,36.66
2023-04-12T09:14:28.401Z,36.61
2023-04-12T09:16:56.832Z,36.56
2023-04-12T09:19:36.254Z,36.51
2023-04-12T09:22:04.662Z,36.50
2023-04-12T09:24:48.165Z,36.46
2023-04-12T09:27:16.868Z,36.43
2023-04-12T09:29:46.539Z,36.40
2023-04-12T09:32:14.912Z,36.40
2023-04-12T09:35:01.496Z,36.39
2023-04-12T09:37:29.952Z,36.37
2023-04-12T09:40:03.078Z,36.35
2023-04-12T09:42:33.689Z,36.32
2023-04-12T09:45:23.967Z,36.29
2023-04-12T09:47:53.388Z,36.23
2023-04-12T09:50:27.392Z,36.17
2023-04-12T09:52:57.689Z,36.13
2023-04-12T09:55:29.041Z,36.07
2023-04-12T09:57:57.837Z,36.03
2023-04-12T10:00:28.092Z,35.98
2023-04-12T10:02:57.816Z,35.92
2023-04-12T10:05:27.906Z,35.88
2023-04-12T10:07:58.216Z,35.84
2023-04-12T10:10:26.990Z,35.79
2023-04-12T10:12:55.794Z,35.74
2023-04-12T10:15:26.451Z,35.70
2023-04-12T10:17:56.589Z,35.62
2023-04-12T10:20:28.902Z,35.56
2023-04-12T10:23:00.341Z,35.50
2023-04-12T10:25:31.977Z,35.43
2023-04-12T10:28:15.779Z,35.35
2023-04-12T10:30:44.359Z,35.26
2023-04-12T10:33:14.848Z,35.18
2023-04-12T10:36:01.478Z,35.08
2023-04-12T10:38:35.370Z,34.97
2023-04-12T10:41:21.122Z,34.89
2023-04-12T10:43:51.035Z,34.82
2023-04-12T10:46:40.691Z,34.75
2023-04-12T10:49:10.766Z,34.69
2023-04-12T10:51:39.857Z,34.62
2023-04-12T10:54:20.235Z,34.56
2023-04-12T10:56:49.168Z,34.50
2023-04-12T10:59:18.038Z,34.43
2023-04-12T11:02:15.389Z,34.35
2023-04-12T11:05:06.760Z,34.28
2023-04-12T11:07:42.937Z,34.22
2023-04-12T11:10:16.179Z,34.16
2023-04-12T11:13:09.681Z,34.09
2023-04-12T11:15:41.433Z,34.01
2023-04-12T11:18:10.423Z,33.96
2023-04-12T11:20:43.964Z,33.91
2023-04-12T11:23:13.277Z,33.84
2023-04-12T11:25:41.856Z,33.79
2023-04-12T11:28:25.137Z,33.71
2023-04-12T11:30:59.881Z,33.65
2023-04-12T11:33:35.043Z,33.57
2023-04-12T11:36:13.292Z,33.48
2023-04-12T11:38:42.499Z,33.42
2023-04-12T11:41:11.183Z,33.35
2023-04-12T11:43:39.812Z,33.31
2023-04-12T11:46:08.579Z,33.26
2023-04-12T11:48:39.677Z,33.22
2023-04-12T11:51:26.867Z,33.16
2023-04-12T11:53:57.847Z,33.10
2023-04-12T11:56:28.183Z,33.06
2023-04-12T11:58:56.528Z,33.01
2023-04-12T12:01:25.213Z,32.96
2023-04-12T12:03:57.318Z,32.91
2023-04-12T12:06:28.598Z,32.86
2023-04-12T12:08:57.457Z,32.82
2023-04-12T12:11:27.576Z,32.77
2023-04-12T12:13:57.430Z,32.72
2023-04-12T12:16:28.959Z,32.69
2023-04-12T12:18:59.061Z,32.67
2023-04-12T12:21:28.218Z,32.64
2023-04-12T12:23:58.412Z,32.61
2023-04-12T12:26:32.449Z,32.57
2023-04-12T12:29:03.590Z,32.54
2023-04-12T12:31:32.146Z,32.49
2023-04-12T12:34:07.414Z,32.45
2023-04-12T12:36:39.578Z,32.41
2023-04-12T12:39:12.820Z,32.38
2023-04-12T12:41:42.173Z,32.35
2023-04-12T12:44:12.004Z,32.29
2023-04-12T12:46:53.415Z,32.25
2023-04-12T12:49:23.813Z,32.22
2023-04-12T12:51:52.991Z,32.18
2023-04-12T12:54:36.812Z,32.13
2023-04-12T12:57:09.311Z,32.09
2023-04-12T12:59:37.695Z,32.06
2023-04-12T13:02:06.531Z,32.03
2023-04-12T13:04:35.165Z,32.00
2023-04-12T13:07:03.540Z,31.95
2023-04-12T13:09:33.427Z,31.90
2023-04-12T13:12:02.941Z,31.87
2023-04-12T13:14:31.685Z,31.83
2023-04-12T13:17:00.040Z,31.80
2023-04-12T13:19:28.450Z,31.76
2023-04-12T13:21:57.417Z,31.73
2023-04-12T13:24:26.172Z,31.69
2023-04-12T13:26:54.521Z,31.66
2023-04-12T13:29:22.863Z,31.63
2023-04-12T13:31:51.250Z,31.62
2023-04-12T13:34:19.765Z,31.60
2023-04-12T13:36:48.127Z,31.57
2023-04-12T13:39:16.992Z,31.56
2023-04-12T13:41:46.277Z,31.55
2023-04-12T13:44:14.896Z,31.54
2023-04-12T13:46:43.254Z,31.53
2023-04-12T13:49:11.829Z,31.55
2023-04-12T13:51:42.318Z,31.56
2023-04-12T13:54:10.743Z,31.57
2023-04-12T13:56:39.149Z,31.58
2023-04-12T13:59:07.858Z,31.61
2023-04-12T14:01:36.594Z,31.61
2023-04-12T14:04:05.288Z,31.63
2023-04-12T14:06:33.814Z,31.64
2023-04-12T14:09:02.259Z,31.64
2023-04-12T14:11:30.626Z,31.64
2023-04-12T14:13:58.963Z,31.66
2023-04-12T14:16:27.293Z,31.66
2023-04-12T14:18:55.879Z,31.65
2023-04-12T14:21:29.250Z,31.66
2023-04-12T14:23:57.721Z,31.64
2023-04-12T14:26:27.159Z,31.62
2023-04-12T14:28:55.836Z,31.61
2023-04-12T14:31:24.574Z,31.59
2023-04-12T14:33:54.604Z,31.58
2023-04-12T14:36:23.017Z,31.57
2023-04-12T14:38:51.808Z,31.55
2023-04-12T14:41:20.210Z,31.55
2023-04-12T14:43:48.542Z,31.55
2023-04-12T14:46:18.831Z,31.55
2023-04-12T14:48:47.279Z,31.55
2023-04-12T14:51:15.641Z,31.53
2023-04-12T14:53:44.213Z,31.53
2023-04-12T14:56:24.927Z,31.53
2023-04-12T14:58:56.805Z,31.53
2023-04-12T15:01:26.963Z,31.52
2023-04-12T15:03:56.000Z,31.48
2023-04-12T15:06:28.176Z,31.44
2023-04-12T15:08:56.525Z,31.43
2023-04-12T15:11:27.709Z,31.40
2023-04-12T15:13:57.092Z,31.36
2023-04-12T15:16:25.822Z,31.32
2023-04-12T15:18:54.398Z,31.30
2023-04-12T15:21:23.769Z,31.27
2023-04-12T15:23:52.226Z,31.26
2023-04-12T15:26:20.584Z,31.25
2023-04-12T15:28:48.949Z,31.25
2023-04-12T15:31:17.309Z,31.23
2023-04-12T15:33:47.577Z,31.22
2023-04-12T15:36:17.740Z,31.18
2023-04-12T15:38:46.523Z,31.14
2023-04-12T15:41:14.984Z,31.09
2023-04-12T15:43:46.025Z,31.05
2023-04-12T15:46:15.333Z,30.99
2023-04-12T15:48:43.989Z,30.96
2023-04-12T15:51:12.403Z,30.92
2023-04-12T15:53:43.237Z,30.87
2023-04-12T15:56:14.641Z,30.82
2023-04-12T15:58:44.110Z,30.77
2023-04-12T16:01:12.507Z,30.72
2023-04-12T16:03:40.968Z,30.66
2023-04-12T16:06:09.651Z,30.62
2023-04-12T16:08:38.014Z,30.58
2023-04-12T16:11:07.104Z,30.55
2023-04-12T16:13:35.459Z,30.51
2023-04-12T16:16:04.536Z,30.50
2023-04-12T16:18:32.954Z,30.50
2023-04-12T16:21:01.346Z,30.52
2023-04-12T16:23:30.346Z,30.56
2023-04-12T16:26:00.842Z,30.58
2023-04-12T16:28:29.488Z,30.62
2023-04-12T16:30:58.043Z,30.65
2023-04-12T16:33:26.511Z,30.68
2023-04-12T16:35:54.936Z,30.70
2023-04-12T16:38:23.414Z,30.71
2023-04-12T16:40:51.998Z,30.73
2023-04-12T16:43:20.462Z,30.74
2023-04-12T16:45:50.132Z,30.75
2023-04-12T16:48:18.488Z,30.74
2023-04-12T16:50:48.337Z,30.75
2023-04-12T16:53:17.785Z,30.73
2023-04-12T16:55:48.634Z,30.72
2023-04-12T16:58:17.319Z,30.71
2023-04-12T17:00:45.700Z,30.71
2023-04-12T17:03:15.335Z,30.70
2023-04-12T17:05:44.556Z,30.69
2023-04-12T17:08:13.431Z,30.67
2023-04-12T17:10:41.853Z,30.62
2023-04-12T17:13:10.291Z,30.58
2023-04-12T17:15:38.644Z,30.52
2023-04-12T17:18:13.024Z,30.48
2023-04-12T17:20:41.788Z,30.41
2023-04-12T17:23:11.121Z,30.36
2023-04-12T17:25:39.921Z,30.31
2023-04-12T17:28:09.504Z,30.26
2023-04-12T17:30:38.146Z,30.23
2023-04-12T17:33:08.320Z,30.18
2023-04-12T17:35:37.620Z,30.14
2023-04-12T17:38:05.984Z,30.11
2023-04-12T17:40:34.356Z,30.08
2023-04-12T17:43:02.773Z,30.07
2023-04-12T17:45:31.443Z,30.05
2023-04-12T17:48:00.684Z,30.05
2023-04-12T17:50:29.833Z,30.05
2023-04-12T17:53:00.609Z,30.05
2023-04-12T17:55:29.363Z,30.05
2023-04-12T17:57:58.287Z,30.06
2023-04-12T18:00:27.456Z,30.05
2023-04-12T18:02:55.956Z,30.05
2023-04-12T18:05:24.572Z,30.04
2023-04-12T18:07:52.909Z,30.05
2023-04-12T18:10:24.014Z,30.04
2023-04-12T18:12:52.413Z,30.05
2023-04-12T18:15:20.857Z,30.06
2023-04-12T18:17:49.356Z,30.08
2023-04-12T18:20:18.109Z,30.10
2023-04-12T18:22:46.702Z,30.11
2023-04-12T18:25:15.207Z,30.13
2023-04-12T18:27:47.129Z,30.14
2023-04-12T18:30:16.223Z,30.14
2023-04-12T18:32:44.837Z,30.14
2023-04-12T18:35:13.299Z,30.16
2023-04-12T18:37:41.953Z,30.16
2023-04-12T18:40:11.407Z,30.14
2023-04-12T18:42:39.848Z,30.14
2023-04-12T18:45:09.832Z,30.13
2023-04-12T18:47:39.884Z,30.11
2023-04-12T18:50:09.473Z,30.09
2023-04-12T18:52:38.499Z,30.07
2023-04-12T18:55:07.961Z,30.04
2023-04-12T18:57:36.311Z,30.02
2023-04-12T19:00:11.662Z,30.00
2023-04-12T19:02:40.067Z,29.97
2023-04-12T19:05:11.116Z,29.96
2023-04-12T19:07:39.488Z,29.95
2023-04-12T19:10:09.852Z,29.95
2023-04-12T19:12:38.739Z,29.94
2023-04-12T19:15:12.263Z,29.93
2023-04-12T19:17:41.080Z,29.92
2023-04-12T19:20:12.680Z,29.91
2023-04-12T19:22:41.031Z,29.90
2023-04-12T19:25:10.787Z,29.89
2023-04-12T19:27:40.354Z,29.87
2023-04-12T19:30:11.899Z,29.87
2023-04-12T19:32:41.650Z,29.83
2023-04-12T19:35:11.033Z,29.79
2023-04-12T19:37:39.534Z,29.75
2023-04-12T19:40:09.969Z,29.70
2023-04-12T19:42:38.313Z,29.66
2023-04-12T19:45:07.638Z,29.63
2023-04-12T19:47:36.197Z,29.61
2023-04-12T19:50:05.360Z,29.60
2023-04-12T19:52:34.066Z,29.59
2023-04-12T19:55:02.476Z,29.58
2023-04-12T19:57:31.135Z,29.59
2023-04-12T19:59:59.581Z,29.58
2023-04-12T20:02:28.217Z,29.57
2023-04-12T20:04:56.977Z,29.56
2023-04-12T20:07:25.313Z,29.52
2023-04-12T20:09:54.311Z,29.49
2023-04-12T20:12:22.691Z,29.48
2023-04-12T20:14:51.018Z,29.45
2023-04-12T20:17:19.370Z,29.44
2023-04-12T20:19:48.656Z,29.41
2023-04-12T20:22:17.179Z,29.39
2023-04-12T20:24:48.199Z,29.36
2023-04-12T20:27:19.772Z,29.36
2023-04-12T20:29:48.671Z,29.34
2023-04-12T20:32:17.041Z,29.32
2023-04-12T20:34:50.816Z,29.31
2023-04-12T20:37:21.138Z,29.30
2023-04-12T20:39:50.072Z,29.29
2023-04-12T20:42:21.516Z,29.27
2023-04-12T20:44:50.542Z,29.27
2023-04-12T20:47:20.796Z,29.26
2023-04-12T20:49:49.309Z,29.26
2023-04-12T20:52:19.429Z,29.25
2023-04-12T20:54:49.155Z,29.27
2023-04-12T20:57:20.630Z,29.26
2023-04-12T20:59:49.449Z,29.26
2023-04-12T21:02:18.564Z,29.24
2023-04-12T21:04:48.005Z,29.23
2023-04-12T21:07:16.959Z,29.22
2023-04-12T21:09:45.349Z,29.22
2023-04-12T21:12:13.813Z,29.22
2023-04-12T21:14:42.154Z,29.22
2023-04-12T21:17:10.471Z,29.22
2023-04-12T21:19:42.503Z,29.22
2023-04-12T21:22:10.817Z,29.22
2023-04-12T21:24:39.390Z,29.20
2023-04-12T21:27:10.792Z,29.18
2023-04-12T21:29:41.960Z,29.16
2023-04-12T21:32:11.029Z,29.13
2023-04-12T21:34:40.059Z,29.11
2023-04-12T21:37:08.614Z,29.09
2023-04-12T21:39:37.166Z,29.06
2023-04-12T21:42:05.589Z,29.04
2023-04-12T21:44:33.955Z,29.02
2023-04-12T21:47:02.424Z,29.00
2023-04-12T21:49:31.612Z,28.99
2023-04-12T21:52:00.353Z,28.97
2023-04-12T21:54:29.832Z,28.96
2023-04-12T21:56:58.387Z,28.93
2023-04-12T21:59:27.599Z,28.91
2023-04-12T22:01:56.064Z,28.88
2023-04-12T22:04:24.424Z,28.87
2023-04-12T22:06:53.526Z,28.86
2023-04-12T22:09:21.891Z,28.86
2023-04-12T22:11:50.300Z,28.86
2023-04-12T22:14:18.885Z,28.86
2023-04-12T22:16:47.733Z,28.86
2023-04-12T22:19:17.305Z,28.85
2023-04-12T22:21:47.136Z,28.86
2023-04-12T22:24:17.297Z,28.85
2023-04-12T22:26:46.300Z,28.82
2023-04-12T22:29:18.303Z,28.83
2023-04-12T22:31:46.837Z,28.83
2023-04-12T22:34:15.180Z,28.81
2023-04-12T22:36:43.599Z,28.79
2023-04-12T22:39:12.018Z,28.79
2023-04-12T22:41:42.754Z,28.78
2023-04-12T22:44:12.189Z,28.77
2023-04-12T22:46:44.555Z,28.78
2023-04-12T22:49:13.246Z,28.80
2023-04-12T22:51:41.572Z,28.80
2023-04-12T22:54:10.552Z,28.80
2023-04-12T22:56:48.101Z,28.81
2023-04-12T22:59:17.791Z,28.82
2023-04-12T23:01:47.587Z,28.83
2023-04-12T23:04:17.259Z,28.83
2023-04-12T23:06:46.071Z,28.85
2023-04-12T23:09:14.885Z,28.86
2023-04-12T23:11:43.803Z,28.86
2023-04-12T23:14:12.140Z,28.88
2023-04-12T23:16:45.215Z,28.89
2023-04-12T23:19:15.617Z,28.90
2023-04-12T23:21:45.345Z,28.91
2023-04-12T23:24:16.296Z,28.91
2023-04-12T23:26:48.119Z,28.94
2023-04-12T23:29:16.490Z,28.93
2023-04-12T23:31:46.259Z,28.95
2023-04-12T23:34:14.636Z,28.95
2023-04-12T23:36:43.015Z,28.94
2023-04-12T23:39:11.423Z,28.95
2023-04-12T23:41:41.679Z,28.96
2023-04-12T23:44:10.256Z,28.96
2023-04-12T23:46:39.667Z,28.98
2023-04-12T23:49:08.050Z,28.99
2023-04-12T23:51:36.454Z,29.01
2023-04-12T23:54:04.904Z,29.03
2023-04-12T23:56:33.240Z,29.03
2023-04-12T23:59:01.559Z,29.06
