createdAt,value
2022-10-02T09:01:06.146Z,0.80
2022-10-02T09:06:18.098Z,0.80
2022-10-02T09:11:29.275Z,0.80
2022-10-02T09:16:43.816Z,0.80
2022-10-02T09:21:58.259Z,0.70
2022-10-02T09:27:11.305Z,0.70
2022-10-02T09:32:23.976Z,0.70
2022-10-02T09:37:37.371Z,0.77
2022-10-02T09:42:45.015Z,0.70
2022-10-02T09:47:55.824Z,0.90
2022-10-02T09:53:06.411Z,0.77
2022-10-02T09:58:17.116Z,0.70
2022-10-02T10:03:28.194Z,0.70
2022-10-02T10:08:37.671Z,0.87
2022-10-02T10:13:49.662Z,0.70
2022-10-02T10:19:03.024Z,0.70
2022-10-02T10:24:14.357Z,0.60
2022-10-02T10:29:25.672Z,0.63
2022-10-02T10:34:36.750Z,0.73
2022-10-02T10:39:47.010Z,0.60
2022-10-02T10:44:57.343Z,0.70
2022-10-02T10:50:10.286Z,0.70
2022-10-02T10:55:21.887Z,0.70
2022-10-02T11:00:32.839Z,0.53
2022-10-02T11:05:41.859Z,0.60
2022-10-02T11:10:52.755Z,0.70
2022-10-02T11:16:05.217Z,0.70
2022-10-02T11:21:16.200Z,0.80
2022-10-02T11:26:27.193Z,0.70
2022-10-02T11:31:40.582Z,0.70
2022-10-02T11:36:52.965Z,0.80
2022-10-02T11:42:05.393Z,1.00
2022-10-02T11:47:15.896Z,0.80
2022-10-02T11:52:26.162Z,0.60
2022-10-02T11:57:36.120Z,0.60
2022-10-02T12:02:47.168Z,0.70
2022-10-02T12:07:59.279Z,0.60
2022-10-02T12:13:10.270Z,0.70
2022-10-02T12:18:22.139Z,0.70
2022-10-02T12:23:34.678Z,0.57
2022-10-02T12:28:44.847Z,0.67
2022-10-02T12:33:56.603Z,0.73
2022-10-02T12:39:06.330Z,0.70
2022-10-02T12:44:17.832Z,0.60
2022-10-02T12:49:27.989Z,0.70
2022-10-02T12:54:39.280Z,0.60
2022-10-02T12:59:50.351Z,0.50
2022-10-02T13:04:58.744Z,0.60
2022-10-02T13:10:10.491Z,0.80
2022-10-02T13:15:17.531Z,0.50
2022-10-02T13:20:29.749Z,0.60
2022-10-02T13:25:40.584Z,0.60
2022-10-02T13:30:51.143Z,0.60
2022-10-02T13:36:02.167Z,0.70
2022-10-02T13:41:12.335Z,0.70
2022-10-02T13:46:23.149Z,0.73
2022-10-02T13:51:31.327Z,0.70
2022-10-02T13:56:39.909Z,0.53
2022-10-02T14:01:50.456Z,0.90
2022-10-02T14:07:01.590Z,0.70
2022-10-02T14:12:11.972Z,0.70
2022-10-02T14:17:23.580Z,0.63
2022-10-02T14:22:34.900Z,0.63
2022-10-02T14:27:45.693Z,0.70
2022-10-02T14:32:58.871Z,0.77
2022-10-02T14:38:12.039Z,0.50
2022-10-02T14:43:22.515Z,0.70
2022-10-02T14:48:31.710Z,0.63
2022-10-02T14:53:42.737Z,0.70
2022-10-02T14:58:53.916Z,0.60
2022-10-02T15:04:05.436Z,0.80
2022-10-02T15:09:16.062Z,0.70
2022-10-02T15:14:26.888Z,0.60
2022-10-02T15:19:36.176Z,0.80
2022-10-02T15:24:47.245Z,0.70
2022-10-02T15:29:56.845Z,0.70
2022-10-02T15:35:05.441Z,0.60
2022-10-02T15:40:13.734Z,0.60
2022-10-02T15:45:21.673Z,0.60
2022-10-02T15:50:32.397Z,0.60
2022-10-02T15:55:39.393Z,0.70
2022-10-02T16:00:51.544Z,0.70
2022-10-02T16:06:02.699Z,0.70
2022-10-02T16:11:13.334Z,0.73
2022-10-02T16:16:23.389Z,0.83
2022-10-02T16:21:32.130Z,0.73
2022-10-02T16:26:42.516Z,0.70
2022-10-02T16:31:51.491Z,0.90
2022-10-02T16:37:02.155Z,0.80
2022-10-02T16:42:12.669Z,0.80
2022-10-02T16:47:21.182Z,1.00
2022-10-02T16:52:31.689Z,0.90
2022-10-02T16:57:40.510Z,1.10
2022-10-02T17:02:52.259Z,1.10
2022-10-02T17:08:02.911Z,1.00
2022-10-02T17:13:12.749Z,1.30
2022-10-02T17:18:24.329Z,1.70
2022-10-02T17:23:35.160Z,7.10
2022-10-02T17:28:42.869Z,10.97
2022-10-02T17:33:53.052Z,4.60
2022-10-02T17:39:04.524Z,1.93
2022-10-02T17:44:16.450Z,1.60
2022-10-02T17:49:25.257Z,2.30
2022-10-02T17:54:37.156Z,2.70
2022-10-02T17:59:46.252Z,3.23
2022-10-02T18:04:55.000Z,1.80
2022-10-02T18:10:06.065Z,1.70
2022-10-02T18:15:16.359Z,1.80
2022-10-02T18:20:27.656Z,1.90
2022-10-02T18:25:37.071Z,1.93
2022-10-02T18:30:47.776Z,1.70
2022-10-02T18:35:59.121Z,2.13
2022-10-02T18:41:09.348Z,1.97
2022-10-02T18:46:18.225Z,2.10
2022-10-02T18:51:29.100Z,2.00
2022-10-02T18:56:40.823Z,1.80
2022-10-02T19:01:52.054Z,1.73
2022-10-02T19:07:03.046Z,1.80
2022-10-02T19:12:13.263Z,1.60
2022-10-02T19:17:24.782Z,2.33
2022-10-02T19:22:37.237Z,1.50
2022-10-02T19:27:48.146Z,1.40
2022-10-02T19:32:58.410Z,1.73
2022-10-02T19:38:08.849Z,1.60
2022-10-02T19:43:19.266Z,1.60
2022-10-02T19:48:29.031Z,1.60
2022-10-02T19:53:39.901Z,1.40
2022-10-02T19:58:49.309Z,1.60
2022-10-02T20:04:00.608Z,1.70
2022-10-02T20:09:12.747Z,1.60
2022-10-02T20:14:22.850Z,1.57
2022-10-02T20:19:34.516Z,1.57
2022-10-02T20:24:45.887Z,1.50
2022-10-02T20:29:58.184Z,1.60
2022-10-02T20:35:08.413Z,1.60
2022-10-02T20:40:19.072Z,1.70
2022-10-02T20:45:29.221Z,1.80
2022-10-02T20:50:41.365Z,1.70
2022-10-02T20:55:49.914Z,1.70
2022-10-02T21:01:00.611Z,1.50
2022-10-02T21:06:11.216Z,1.60
2022-10-02T21:11:22.004Z,1.70
2022-10-02T21:16:31.670Z,1.70
2022-10-02T21:21:42.080Z,1.83
2022-10-02T21:26:52.464Z,1.70
2022-10-02T21:32:00.886Z,1.60
2022-10-02T21:37:12.884Z,1.67
2022-10-02T21:42:23.749Z,1.60
2022-10-02T21:47:35.435Z,1.40
2022-10-02T21:52:45.975Z,1.50
2022-10-02T21:57:56.527Z,1.60
2022-10-02T22:03:05.486Z,1.60
2022-10-02T22:08:15.293Z,1.30
2022-10-02T22:13:22.575Z,1.30
2022-10-02T22:18:31.117Z,1.40
2022-10-02T22:23:39.729Z,1.30
2022-10-02T22:28:48.215Z,1.30
2022-10-02T22:33:57.693Z,1.37
2022-10-02T22:39:08.236Z,1.20
2022-10-02T22:44:18.734Z,1.20
2022-10-02T22:49:29.811Z,1.30
2022-10-02T22:54:40.343Z,1.33
2022-10-02T22:59:51.169Z,1.40
2022-10-02T23:05:01.810Z,1.20
2022-10-02T23:10:10.541Z,1.37
2022-10-02T23:15:20.923Z,1.30
2022-10-02T23:20:31.530Z,1.37
2022-10-02T23:25:41.806Z,1.20
2022-10-02T23:30:51.998Z,1.17
2022-10-02T23:36:03.679Z,1.20
2022-10-02T23:41:15.471Z,1.20
2022-10-02T23:46:26.496Z,1.30
2022-10-02T23:51:36.986Z,1.20
2022-10-02T23:56:47.418Z,1.40
