createdAt,value
2018-01-30T16:21:45.956Z,43.60
2018-01-30T16:24:13.620Z,43.60
2018-01-30T16:26:41.176Z,43.40
2018-01-30T16:29:08.769Z,43.60
2018-01-30T16:31:37.084Z,43.40
2018-01-30T16:34:04.633Z,43.50
2018-01-30T16:36:32.211Z,43.30
2018-01-30T16:38:59.781Z,42.90
2018-01-30T16:41:27.347Z,42.50
2018-01-30T16:45:30.708Z,45.30
2018-01-30T16:47:58.283Z,41.10
2018-01-30T16:50:26.635Z,38.50
2018-01-30T16:52:54.210Z,38.40
2018-01-30T16:55:21.793Z,38.10
2018-01-30T16:57:50.128Z,38.00
2018-01-30T17:00:17.678Z,38.00
2018-01-30T17:02:45.253Z,37.70
2018-01-30T17:05:12.808Z,37.60
2018-01-30T17:07:40.366Z,37.40
2018-01-30T17:10:07.944Z,37.30
2018-01-30T17:12:35.520Z,37.40
2018-01-30T17:15:03.092Z,37.50
2018-01-30T17:17:30.710Z,37.50
2018-01-30T17:19:58.252Z,37.80
2018-01-30T17:22:26.094Z,37.60
2018-01-30T17:24:54.426Z,37.60
2018-01-30T17:27:21.988Z,37.60
2018-01-30T17:29:49.544Z,37.50
2018-01-30T17:32:17.108Z,37.50
2018-01-30T17:34:44.668Z,37.50
2018-01-30T17:37:12.244Z,37.30
2018-01-30T17:39:39.796Z,37.50
2018-01-30T17:42:07.348Z,37.50
2018-01-30T17:44:34.908Z,37.50
2018-01-30T17:47:02.482Z,37.40
2018-01-30T17:49:30.061Z,37.40
2018-01-30T17:51:58.393Z,37.50
2018-01-30T17:54:25.947Z,37.40
2018-01-30T17:56:53.546Z,37.30
2018-01-30T17:59:21.106Z,37.20
2018-01-30T18:01:49.050Z,37.30
2018-01-30T18:04:16.629Z,37.10
2018-01-30T18:06:44.189Z,37.30
2018-01-30T18:09:11.813Z,37.20
2018-01-30T18:11:39.460Z,37.40
2018-01-30T18:14:07.037Z,37.30
2018-01-30T18:16:34.737Z,37.20
2018-01-30T18:19:02.617Z,37.20
2018-01-30T18:21:30.181Z,37.10
2018-01-30T18:23:57.805Z,37.10
2018-01-30T18:26:25.365Z,37.10
2018-01-30T18:28:52.923Z,37.10
2018-01-30T18:31:20.523Z,37.00
2018-01-30T18:33:48.843Z,37.00
2018-01-30T18:36:16.442Z,36.90
2018-01-30T18:38:44.080Z,36.80
2018-01-30T18:41:11.632Z,36.70
2018-01-30T18:43:39.234Z,36.70
2018-01-30T18:46:07.045Z,36.70
2018-01-30T18:48:34.688Z,36.70
2018-01-30T18:51:03.058Z,36.60
2018-01-30T18:53:31.030Z,36.60
2018-01-30T18:55:59.367Z,36.70
2018-01-30T18:58:26.938Z,36.70
2018-01-30T19:00:54.496Z,36.60
2018-01-30T19:03:22.090Z,36.50
2018-01-30T19:05:49.736Z,36.50
2018-01-30T19:08:17.290Z,36.50
2018-01-30T19:10:45.008Z,36.40
2018-01-30T19:13:12.560Z,36.50
2018-01-30T19:15:40.148Z,36.40
2018-01-30T19:18:07.746Z,36.30
2018-01-30T19:20:35.289Z,36.30
2018-01-30T19:23:02.909Z,36.40
2018-01-30T19:25:31.219Z,36.20
2018-01-30T19:27:58.842Z,36.20
2018-01-30T19:30:27.223Z,36.10
2018-01-30T19:32:55.548Z,36.20
2018-01-30T19:35:23.260Z,36.10
2018-01-30T19:37:51.601Z,36.00
2018-01-30T19:40:19.173Z,36.00
2018-01-30T19:42:47.533Z,36.20
2018-01-30T19:48:31.497Z,36.10
2018-01-30T19:50:59.860Z,36.10
2018-01-30T19:53:28.261Z,36.10
2018-01-30T19:55:56.654Z,36.10
2018-01-30T19:58:25.064Z,36.00
2018-01-30T20:00:53.421Z,35.90
2018-01-30T20:03:21.831Z,36.00
2018-01-30T20:05:50.173Z,36.00
2018-01-30T20:08:18.530Z,36.00
2018-01-30T20:10:46.960Z,35.90
2018-01-30T20:13:15.360Z,36.10
2018-01-30T20:15:44.526Z,35.90
2018-01-30T20:18:12.873Z,35.90
2018-01-30T20:20:41.237Z,36.00
2018-01-30T20:23:09.627Z,35.80
2018-01-30T20:25:37.993Z,36.10
2018-01-30T20:28:06.400Z,36.20
2018-01-30T20:30:34.774Z,36.10
2018-01-30T20:33:03.130Z,36.10
2018-01-30T20:35:31.512Z,36.00
2018-01-30T20:37:59.909Z,36.10
2018-01-30T20:40:28.256Z,36.20
2018-01-30T20:42:56.600Z,36.10
2018-01-30T20:45:24.967Z,36.10
2018-01-30T20:47:53.320Z,35.80
2018-01-30T20:50:21.744Z,35.80
2018-01-30T20:52:50.136Z,35.80
2018-01-30T20:55:18.477Z,35.90
2018-01-30T20:57:46.817Z,35.80
2018-01-30T21:00:15.598Z,35.90
2018-01-30T21:05:29.686Z,36.20
2018-01-30T21:07:58.983Z,37.10
2018-01-30T21:10:27.404Z,38.00
2018-01-30T21:14:00.788Z,39.80
2018-01-30T21:16:29.147Z,40.40
2018-01-30T21:18:57.551Z,41.00
2018-01-30T21:21:26.079Z,41.40
2018-01-30T21:23:54.413Z,41.40
2018-01-30T21:26:22.768Z,42.00
2018-01-30T21:28:51.172Z,41.60
2018-01-30T21:31:20.186Z,41.60
2018-01-30T21:33:48.508Z,41.70
2018-01-30T21:36:16.848Z,41.70
2018-01-30T21:38:45.994Z,41.80
2018-01-30T21:41:14.384Z,41.80
2018-01-30T21:43:42.727Z,41.70
2018-01-30T21:46:11.847Z,41.80
2018-01-30T21:48:40.203Z,41.80
2018-01-30T21:51:08.599Z,41.90
2018-01-30T21:53:36.959Z,42.00
2018-01-30T21:56:06.079Z,41.90
2018-01-30T21:58:34.412Z,41.90
2018-01-30T22:01:02.757Z,41.70
2018-01-30T22:03:31.102Z,42.00
2018-01-30T22:05:59.452Z,42.00
2018-01-30T22:08:28.581Z,42.00
2018-01-30T22:10:56.922Z,42.00
2018-01-30T22:13:25.297Z,42.10
2018-01-30T22:15:53.684Z,42.10
2018-01-30T22:18:22.031Z,41.80
2018-01-30T22:20:50.375Z,42.00
2018-01-30T22:23:18.772Z,42.00
2018-01-30T22:25:47.097Z,41.90
2018-01-30T22:28:16.212Z,41.80
2018-01-30T22:30:44.560Z,42.50
2018-01-30T22:33:13.004Z,42.20
2018-01-30T22:35:41.345Z,42.10
2018-01-30T22:38:10.461Z,42.00
2018-01-30T22:40:38.799Z,41.90
2018-01-30T22:43:07.146Z,41.70
2018-01-30T22:45:35.521Z,41.70
