createdAt,value
2023-02-02T00:00:00.518Z,3.0
2023-02-02T00:05:06.726Z,3.0
2023-02-02T00:10:12.935Z,4.0
2023-02-02T00:15:19.144Z,4.0
2023-02-02T00:20:24.385Z,4.0
2023-02-02T00:25:30.579Z,4.0
2023-02-02T00:30:35.878Z,4.0
2023-02-02T00:35:42.031Z,4.0
2023-02-02T00:40:48.239Z,4.0
2023-02-02T00:45:54.463Z,4.0
2023-02-02T00:51:00.645Z,4.0
2023-02-02T00:56:06.870Z,4.0
2023-02-02T01:01:13.128Z,4.0
2023-02-02T01:06:19.281Z,3.0
2023-02-02T01:11:25.484Z,4.0
2023-02-02T01:16:31.749Z,3.0
2023-02-02T01:21:37.910Z,4.0
2023-02-02T01:26:44.158Z,4.0
2023-02-02T01:31:50.359Z,4.0
2023-02-02T01:36:56.527Z,4.0
2023-02-02T01:42:02.721Z,4.0
2023-02-02T01:47:08.940Z,4.0
2023-02-02T01:52:15.139Z,3.0
2023-02-02T01:57:21.348Z,4.0
2023-02-02T02:02:27.571Z,4.0
2023-02-02T02:07:33.765Z,4.0
2023-02-02T02:12:39.973Z,4.0
2023-02-02T02:17:45.208Z,4.0
2023-02-02T02:22:51.412Z,3.0
2023-02-02T02:27:57.624Z,3.0
2023-02-02T02:33:03.839Z,3.0
2023-02-02T02:38:10.049Z,3.0
2023-02-02T02:43:16.249Z,3.5
2023-02-02T02:48:22.462Z,3.0
2023-02-02T02:53:28.660Z,4.0
2023-02-02T02:58:34.871Z,3.0
2023-02-02T03:03:41.084Z,3.0
2023-02-02T03:08:47.285Z,3.0
2023-02-02T03:13:53.488Z,3.5
2023-02-02T03:18:59.703Z,3.0
2023-02-02T03:24:05.927Z,3.0
2023-02-02T03:29:12.120Z,3.0
2023-02-02T03:34:18.346Z,4.0
2023-02-02T03:39:24.550Z,3.0
2023-02-02T03:44:30.739Z,3.0
2023-02-02T03:49:36.964Z,3.0
2023-02-02T03:54:43.165Z,3.0
2023-02-02T03:59:49.369Z,4.0
2023-02-02T04:04:54.605Z,4.0
2023-02-02T04:10:00.821Z,3.0
2023-02-02T04:15:06.067Z,4.0
2023-02-02T04:20:12.254Z,3.5
2023-02-02T04:25:17.489Z,3.0
2023-02-02T04:30:23.708Z,3.0
2023-02-02T04:35:29.912Z,3.0
2023-02-02T04:40:36.146Z,3.0
2023-02-02T04:45:42.444Z,4.0
2023-02-02T04:50:48.526Z,4.0
2023-02-02T04:55:54.756Z,3.0
2023-02-02T05:01:00.972Z,3.0
2023-02-02T05:06:07.170Z,3.0
2023-02-02T05:11:13.357Z,3.0
2023-02-02T05:16:19.619Z,3.0
2023-02-02T05:21:25.775Z,3.0
2023-02-02T05:26:31.987Z,4.0
2023-02-02T05:31:38.225Z,3.0
2023-02-02T05:36:44.395Z,3.0
2023-02-02T05:41:50.601Z,3.0
2023-02-02T05:46:57.004Z,3.0
2023-02-02T05:52:03.033Z,3.0
2023-02-02T05:57:09.231Z,3.0
2023-02-02T06:02:15.436Z,3.0
2023-02-02T06:07:21.645Z,3.0
2023-02-02T06:12:26.891Z,3.0
2023-02-02T06:17:33.110Z,3.0
2023-02-02T06:22:39.329Z,3.0
2023-02-02T06:27:44.524Z,3.0
2023-02-02T06:32:50.739Z,3.0
2023-02-02T06:37:56.936Z,3.0
2023-02-02T06:43:03.166Z,3.0
2023-02-02T06:48:09.360Z,3.0
2023-02-02T06:53:15.565Z,3.0
2023-02-02T06:58:21.885Z,3.0
2023-02-02T07:03:27.984Z,3.0
2023-02-02T07:08:34.192Z,4.0
2023-02-02T07:13:40.413Z,3.0
2023-02-02T07:18:46.604Z,3.0
2023-02-02T07:23:52.895Z,3.0
2023-02-02T07:28:59.033Z,3.0
2023-02-02T07:34:05.238Z,3.0
2023-02-02T07:39:11.444Z,3.0
2023-02-02T07:44:17.643Z,3.0
2023-02-02T07:49:23.848Z,3.0
2023-02-02T07:54:30.066Z,4.0
2023-02-02T07:59:36.265Z,3.0
2023-02-02T08:04:42.481Z,3.0
2023-02-02T08:09:48.687Z,3.0
2023-02-02T08:14:53.923Z,3.0
2023-02-02T08:20:00.156Z,3.0
2023-02-02T08:25:05.382Z,3.0
2023-02-02T08:30:10.595Z,3.0
2023-02-02T08:35:16.796Z,3.0
2023-02-02T08:40:23.150Z,3.0
2023-02-02T08:46:01.207Z,3.0
2023-02-02T08:50:35.436Z,3.0
2023-02-02T08:55:41.633Z,4.0
2023-02-02T09:00:47.877Z,3.0
2023-02-02T09:05:54.386Z,3.0
2023-02-02T09:11:00.265Z,3.0
2023-02-02T09:16:06.542Z,3.0
2023-02-02T09:21:12.753Z,3.0
2023-02-02T09:26:18.956Z,3.0
2023-02-02T09:31:25.154Z,3.0
2023-02-02T09:36:31.304Z,3.0
2023-02-02T09:41:37.552Z,3.0
2023-02-02T09:46:43.707Z,3.0
2023-02-02T09:51:49.916Z,3.0
2023-02-02T09:56:56.129Z,3.0
2023-02-02T10:02:02.336Z,3.0
2023-02-02T10:07:08.541Z,3.0
2023-02-02T10:12:13.785Z,3.0
2023-02-02T10:17:19.988Z,3.0
2023-02-02T10:22:26.196Z,3.0
2023-02-02T10:27:32.412Z,3.0
2023-02-02T10:32:38.613Z,3.0
2023-02-02T10:37:44.818Z,3.0
2023-02-02T10:42:50.059Z,3.0
2023-02-02T10:47:56.268Z,3.0
2023-02-02T10:53:02.465Z,3.0
2023-02-02T10:58:08.680Z,3.0
2023-02-02T11:03:14.907Z,3.0
2023-02-02T11:08:21.115Z,3.0
2023-02-02T11:13:27.307Z,3.0
2023-02-02T11:18:33.516Z,3.0
2023-02-02T11:23:39.718Z,3.0
2023-02-02T11:28:45.928Z,3.0
2023-02-02T11:33:52.132Z,3.0
2023-02-02T11:38:58.341Z,3.0
2023-02-02T11:44:04.555Z,3.0
2023-02-02T11:49:10.753Z,3.0
2023-02-02T11:54:16.968Z,3.0
2023-02-02T11:59:23.204Z,3.0
2023-02-02T12:04:32.182Z,3.0
2023-02-02T12:09:35.595Z,3.0
2023-02-02T12:14:41.805Z,3.0
2023-02-02T12:19:48.009Z,3.0
2023-02-02T12:24:54.222Z,3.0
2023-02-02T12:29:59.444Z,3.0
2023-02-02T12:35:05.658Z,3.0
2023-02-02T12:40:11.552Z,3.0
2023-02-02T12:45:17.141Z,3.0
2023-02-02T12:50:23.596Z,3.0
2023-02-02T12:55:29.519Z,3.0
2023-02-02T13:00:35.741Z,3.0
2023-02-02T13:05:41.936Z,2.0
2023-02-02T13:10:48.159Z,2.0
2023-02-02T13:15:54.350Z,2.0
2023-02-02T13:21:00.580Z,2.0
2023-02-02T13:26:06.834Z,2.0
2023-02-02T13:31:13.119Z,2.0
2023-02-02T13:36:19.186Z,2.5
2023-02-02T13:41:25.393Z,2.0
2023-02-02T13:46:31.610Z,3.0
2023-02-02T13:51:37.800Z,3.0
2023-02-02T13:56:44.016Z,3.0
2023-02-02T14:01:50.327Z,3.0
2023-02-02T14:06:56.434Z,3.0
2023-02-02T14:12:02.662Z,3.0
2023-02-02T14:17:08.841Z,3.0
2023-02-02T14:22:15.063Z,4.0
2023-02-02T14:27:20.385Z,3.0
2023-02-02T14:32:26.500Z,3.0
2023-02-02T14:37:32.704Z,3.0
2023-02-02T14:42:38.925Z,3.0
2023-02-02T14:47:45.121Z,3.0
2023-02-02T14:52:51.331Z,3.0
2023-02-02T14:57:57.536Z,3.0
2023-02-02T15:03:03.757Z,3.0
2023-02-02T15:08:09.958Z,3.0
2023-02-02T15:13:16.176Z,3.0
2023-02-02T15:18:22.441Z,3.0
2023-02-02T15:23:28.581Z,3.0
2023-02-02T15:28:34.799Z,3.0
2023-02-02T15:33:41.001Z,3.0
2023-02-02T15:38:47.347Z,3.0
2023-02-02T15:43:53.433Z,4.0
2023-02-02T15:48:59.620Z,3.0
2023-02-02T15:54:05.844Z,4.0
2023-02-02T15:59:12.045Z,4.0
2023-02-02T16:04:18.346Z,4.0
2023-02-02T16:09:24.457Z,4.0
2023-02-02T16:14:29.696Z,4.0
2023-02-02T16:19:35.907Z,4.0
2023-02-02T16:24:42.102Z,5.0
2023-02-02T16:29:47.336Z,5.0
2023-02-02T16:34:53.541Z,5.0
2023-02-02T16:39:59.745Z,5.0
2023-02-02T16:45:05.961Z,5.0
2023-02-02T16:50:11.201Z,5.0
2023-02-02T16:55:17.503Z,6.0
2023-02-02T17:00:23.617Z,7.0
2023-02-02T17:05:29.818Z,7.0
2023-02-02T17:10:36.059Z,8.0
2023-02-02T17:15:42.249Z,8.0
2023-02-02T17:20:48.440Z,7.0
2023-02-02T17:25:54.658Z,7.5
2023-02-02T17:31:00.998Z,7.0
2023-02-02T17:36:07.065Z,6.0
2023-02-02T17:41:13.440Z,6.0
2023-02-02T17:46:19.514Z,5.5
2023-02-02T17:51:25.698Z,6.0
2023-02-02T17:56:31.910Z,6.0
2023-02-02T18:01:39.319Z,5.0
2023-02-02T18:06:44.316Z,5.0
2023-02-02T18:11:50.526Z,5.0
2023-02-02T18:16:56.729Z,5.0
2023-02-02T18:22:02.946Z,5.0
2023-02-02T18:27:09.462Z,5.0
2023-02-02T18:32:15.350Z,4.0
2023-02-02T18:37:20.609Z,4.0
2023-02-02T18:42:26.795Z,4.0
2023-02-02T18:47:32.046Z,5.0
2023-02-02T18:52:38.240Z,4.0
2023-02-02T18:57:44.453Z,5.0
2023-02-02T19:02:50.656Z,5.0
2023-02-02T19:07:56.862Z,5.5
2023-02-02T19:13:03.072Z,5.0
2023-02-02T19:18:09.281Z,5.0
2023-02-02T19:23:15.495Z,5.0
2023-02-02T19:28:21.696Z,5.0
2023-02-02T19:33:27.900Z,5.0
2023-02-02T19:38:34.117Z,4.0
2023-02-02T19:43:40.325Z,4.0
2023-02-02T19:48:46.535Z,4.0
2023-02-02T19:53:52.742Z,5.0
2023-02-02T19:58:58.943Z,5.5
2023-02-02T20:04:05.154Z,5.0
2023-02-02T20:09:11.373Z,6.0
2023-02-02T20:14:18.675Z,6.0
2023-02-02T20:19:23.774Z,6.0
2023-02-02T20:24:29.994Z,6.0
2023-02-02T20:29:36.211Z,7.0
2023-02-02T20:34:41.558Z,7.0
2023-02-02T20:39:47.655Z,7.0
2023-02-02T20:44:53.840Z,8.0
2023-02-02T20:50:00.156Z,8.0
2023-02-02T20:55:06.259Z,8.0
2023-02-02T21:00:12.464Z,7.0
2023-02-02T21:05:18.676Z,7.0
2023-02-02T21:10:25.324Z,7.0
2023-02-02T21:15:31.096Z,8.0
2023-02-02T21:20:37.301Z,8.5
2023-02-02T21:25:43.500Z,9.0
2023-02-02T21:30:49.790Z,10.0
2023-02-02T21:35:55.924Z,10.0
2023-02-02T21:41:02.128Z,10.0
2023-02-02T21:46:08.353Z,9.0
2023-02-02T21:51:14.553Z,9.0
2023-02-02T21:56:20.857Z,9.0
2023-02-02T22:01:27.059Z,8.0
2023-02-02T22:06:33.172Z,7.0
2023-02-02T22:11:39.377Z,6.0
2023-02-02T22:16:45.775Z,6.0
2023-02-02T22:21:50.827Z,6.0
2023-02-02T22:26:57.041Z,6.0
2023-02-02T22:32:02.330Z,5.0
2023-02-02T22:37:08.494Z,5.0
2023-02-02T22:42:13.713Z,5.0
2023-02-02T22:47:19.967Z,5.0
2023-02-02T22:52:26.128Z,5.0
2023-02-02T22:57:32.342Z,4.0
2023-02-02T23:02:38.598Z,5.0
2023-02-02T23:07:44.761Z,4.0
2023-02-02T23:12:50.959Z,4.0
2023-02-02T23:17:57.195Z,4.0
2023-02-02T23:23:03.377Z,4.0
2023-02-02T23:28:09.682Z,4.0
2023-02-02T23:33:15.795Z,4.0
2023-02-02T23:38:21.997Z,4.0
2023-02-02T23:43:28.212Z,4.0
2023-02-02T23:48:34.410Z,4.0
2023-02-02T23:53:40.622Z,4.0
2023-02-02T23:58:46.833Z,5.0
