createdAt,value
2018-12-22T00:00:45.782Z,0.00
2018-12-22T00:01:45.701Z,0.00
2018-12-22T00:02:45.620Z,0.00
2018-12-22T00:03:45.534Z,0.00
2018-12-22T00:04:45.453Z,0.00
2018-12-22T00:05:45.370Z,0.00
2018-12-22T00:06:45.290Z,0.00
2018-12-22T00:07:45.207Z,0.00
2018-12-22T00:08:45.124Z,0.00
2018-12-22T00:09:45.048Z,0.00
2018-12-22T00:10:44.960Z,0.00
2018-12-22T00:11:44.883Z,0.00
2018-12-22T00:12:44.885Z,0.00
2018-12-22T00:13:44.718Z,0.00
2018-12-22T00:14:44.635Z,0.00
2018-12-22T00:15:44.552Z,0.00
2018-12-22T00:16:44.470Z,0.00
2018-12-22T00:17:44.390Z,0.00
2018-12-22T00:18:44.307Z,0.00
2018-12-22T00:19:44.225Z,0.00
2018-12-22T00:20:44.162Z,0.00
2018-12-22T00:21:44.061Z,0.00
2018-12-22T00:22:43.978Z,0.00
2018-12-22T00:23:43.897Z,0.00
2018-12-22T00:24:43.819Z,0.00
2018-12-22T00:25:43.734Z,0.00
2018-12-22T00:26:43.658Z,0.00
2018-12-22T00:27:43.572Z,0.00
2018-12-22T00:28:43.493Z,0.00
2018-12-22T00:29:43.407Z,0.00
2018-12-22T00:30:43.324Z,0.00
2018-12-22T00:31:43.243Z,0.00
2018-12-22T00:32:43.159Z,0.00
2018-12-22T00:33:43.084Z,0.00
2018-12-22T00:34:43.015Z,0.00
2018-12-22T00:35:42.916Z,0.00
2018-12-22T00:36:42.838Z,0.00
2018-12-22T00:37:42.751Z,0.00
2018-12-22T00:38:42.673Z,0.00
2018-12-22T00:39:42.592Z,0.00
2018-12-22T00:40:42.508Z,0.00
2018-12-22T00:41:42.424Z,0.00
2018-12-22T00:42:42.346Z,0.00
2018-12-22T00:43:42.263Z,0.00
2018-12-22T00:44:42.182Z,0.00
2018-12-22T00:45:42.098Z,0.00
2018-12-22T00:46:42.017Z,0.00
2018-12-22T00:47:41.936Z,0.00
2018-12-22T00:48:41.854Z,0.00
2018-12-22T00:49:41.772Z,0.00
2018-12-22T00:50:41.692Z,0.00
2018-12-22T00:51:41.614Z,0.00
2018-12-22T00:52:41.526Z,0.00
2018-12-22T00:53:41.446Z,0.00
2018-12-22T00:54:41.363Z,0.00
2018-12-22T00:55:41.280Z,0.00
2018-12-22T00:56:41.198Z,0.00
2018-12-22T00:57:41.120Z,0.00
2018-12-22T00:58:41.038Z,0.00
2018-12-22T00:59:40.958Z,0.00
2018-12-22T01:00:40.872Z,0.00
2018-12-22T01:01:40.790Z,0.00
2018-12-22T01:02:40.713Z,0.00
2018-12-22T01:03:40.628Z,0.00
2018-12-22T01:04:40.545Z,0.00
2018-12-22T01:05:40.464Z,0.00
2018-12-22T01:06:40.383Z,0.00
2018-12-22T01:07:40.301Z,0.00
2018-12-22T01:08:40.219Z,0.00
2018-12-22T01:09:40.138Z,0.00
2018-12-22T01:10:40.058Z,0.00
2018-12-22T01:11:39.975Z,0.00
2018-12-22T01:12:39.894Z,0.00
2018-12-22T01:13:39.811Z,0.00
2018-12-22T01:14:39.734Z,0.00
2018-12-22T01:15:39.647Z,0.00
2018-12-22T01:16:39.566Z,0.00
2018-12-22T01:17:39.489Z,0.00
2018-12-22T01:18:39.407Z,0.00
2018-12-22T01:19:39.329Z,0.00
2018-12-22T01:20:39.240Z,0.00
2018-12-22T01:21:39.158Z,0.00
2018-12-22T01:22:39.075Z,0.00
2018-12-22T01:23:39.000Z,0.00
2018-12-22T01:24:38.913Z,0.00
2018-12-22T01:25:38.831Z,0.00
2018-12-22T01:26:38.754Z,0.00
2018-12-22T01:27:38.670Z,0.00
2018-12-22T01:28:39.471Z,0.00
2018-12-22T01:29:38.505Z,0.00
2018-12-22T01:30:38.424Z,0.00
2018-12-22T01:31:38.342Z,0.00
2018-12-22T01:32:38.262Z,0.00
2018-12-22T01:33:38.178Z,0.00
2018-12-22T01:34:38.096Z,0.00
2018-12-22T01:35:38.015Z,0.00
2018-12-22T01:36:37.935Z,0.00
2018-12-22T01:37:37.851Z,0.00
2018-12-22T01:38:37.772Z,0.00
2018-12-22T01:39:37.688Z,0.00
2018-12-22T01:40:37.604Z,0.00
2018-12-22T01:41:37.524Z,0.00
2018-12-22T01:42:37.443Z,0.00
2018-12-22T01:43:37.362Z,0.00
2018-12-22T01:44:37.282Z,0.00
2018-12-22T01:45:37.203Z,0.00
2018-12-22T01:46:37.120Z,0.00
2018-12-22T01:47:37.036Z,0.00
2018-12-22T01:48:36.955Z,0.00
2018-12-22T01:49:36.875Z,0.00
2018-12-22T01:50:36.789Z,0.00
2018-12-22T01:51:36.710Z,0.00
2018-12-22T01:52:36.625Z,0.00
2018-12-22T01:53:36.586Z,0.00
2018-12-22T01:54:36.464Z,0.00
2018-12-22T01:55:36.383Z,0.00
2018-12-22T01:56:36.301Z,0.00
2018-12-22T01:57:36.216Z,0.00
2018-12-22T01:58:36.138Z,0.00
2018-12-22T01:59:36.055Z,0.00
2018-12-22T02:00:35.971Z,0.00
2018-12-22T02:01:35.896Z,0.00
2018-12-22T02:02:35.809Z,0.00
2018-12-22T02:03:35.728Z,0.00
2018-12-22T02:04:35.643Z,0.00
2018-12-22T02:05:35.570Z,0.00
2018-12-22T02:06:35.488Z,0.00
2018-12-22T02:07:35.401Z,0.00
2018-12-22T02:08:35.323Z,0.00
2018-12-22T02:09:35.236Z,0.00
2018-12-22T02:10:35.154Z,0.00
2018-12-22T02:11:35.076Z,0.00
2018-12-22T02:12:34.993Z,0.00
2018-12-22T02:13:34.914Z,0.00
2018-12-22T02:14:34.829Z,0.00
2018-12-22T02:15:34.748Z,0.00
2018-12-22T02:16:34.666Z,0.00
2018-12-22T02:17:34.584Z,0.00
2018-12-22T02:18:34.504Z,0.00
2018-12-22T02:19:34.422Z,0.00
2018-12-22T02:20:34.339Z,0.00
2018-12-22T02:21:34.259Z,0.00
2018-12-22T02:22:34.176Z,0.00
2018-12-22T02:23:34.093Z,0.00
2018-12-22T02:24:34.012Z,0.00
2018-12-22T02:25:33.933Z,0.00
2018-12-22T02:26:33.852Z,0.00
2018-12-22T02:27:33.772Z,0.00
2018-12-22T02:28:33.696Z,0.00
2018-12-22T02:29:33.604Z,0.00
2018-12-22T02:30:33.526Z,0.00
2018-12-22T02:31:33.443Z,0.00
2018-12-22T02:32:33.369Z,0.00
2018-12-22T02:33:33.279Z,0.00
2018-12-22T02:34:33.195Z,0.00
2018-12-22T02:35:33.115Z,0.00
2018-12-22T02:36:33.032Z,0.00
2018-12-22T02:37:32.954Z,0.00
2018-12-22T02:38:32.869Z,0.00
2018-12-22T02:39:32.795Z,0.00
2018-12-22T02:40:32.706Z,0.00
2018-12-22T02:41:32.625Z,0.00
2018-12-22T02:42:32.542Z,0.00
2018-12-22T02:43:32.462Z,0.00
2018-12-22T02:44:32.380Z,0.00
2018-12-22T02:45:32.297Z,0.00
2018-12-22T02:46:32.220Z,0.00
2018-12-22T02:47:32.135Z,0.00
2018-12-22T02:48:32.053Z,0.00
2018-12-22T02:49:31.972Z,0.00
2018-12-22T02:50:31.893Z,0.00
2018-12-22T02:51:31.828Z,0.00
2018-12-22T02:52:31.726Z,0.00
2018-12-22T02:53:31.645Z,0.00
2018-12-22T02:54:31.575Z,0.00
2018-12-22T02:55:31.482Z,0.00
2018-12-22T02:56:31.402Z,0.00
2018-12-22T02:57:31.319Z,0.00
2018-12-22T02:58:31.240Z,0.00
2018-12-22T02:59:31.156Z,0.00
2018-12-22T03:00:31.074Z,0.00
2018-12-22T03:01:30.994Z,0.00
2018-12-22T03:02:30.915Z,0.00
2018-12-22T03:03:30.829Z,0.00
2018-12-22T03:04:30.749Z,0.00
2018-12-22T03:05:30.666Z,0.00
2018-12-22T03:06:30.702Z,0.00
2018-12-22T03:07:30.508Z,0.00
2018-12-22T03:08:30.422Z,0.00
2018-12-22T03:09:30.339Z,0.00
2018-12-22T03:10:30.262Z,0.00
2018-12-22T03:11:30.177Z,0.00
2018-12-22T03:12:30.096Z,0.00
2018-12-22T03:13:30.015Z,0.00
2018-12-22T03:14:29.935Z,0.00
2018-12-22T03:15:29.855Z,0.00
2018-12-22T03:16:29.770Z,0.00
2018-12-22T03:17:29.689Z,0.00
2018-12-22T03:18:29.606Z,0.00
2018-12-22T03:19:29.530Z,0.00
2018-12-22T03:20:29.443Z,0.00
2018-12-22T03:21:29.367Z,0.00
2018-12-22T03:22:29.280Z,0.00
2018-12-22T03:23:29.198Z,0.00
2018-12-22T03:24:29.116Z,0.00
2018-12-22T03:25:29.034Z,0.00
2018-12-22T03:26:28.954Z,0.00
2018-12-22T03:27:28.872Z,0.00
2018-12-22T03:28:28.790Z,0.00
2018-12-22T03:29:28.709Z,0.00
2018-12-22T03:30:28.630Z,0.00
2018-12-22T03:31:28.549Z,0.00
2018-12-22T03:32:28.477Z,0.00
2018-12-22T03:33:28.385Z,0.00
2018-12-22T03:34:28.302Z,0.00
2018-12-22T03:35:28.221Z,0.00
2018-12-22T03:36:28.140Z,0.00
2018-12-22T03:37:28.059Z,0.00
2018-12-22T03:38:27.983Z,0.00
2018-12-22T03:39:27.897Z,0.00
2018-12-22T03:40:27.814Z,0.00
2018-12-22T03:41:27.731Z,0.00
2018-12-22T03:42:27.659Z,0.00
2018-12-22T03:43:27.568Z,0.00
2018-12-22T03:44:27.491Z,0.00
2018-12-22T03:45:27.410Z,0.00
2018-12-22T03:46:27.328Z,0.00
2018-12-22T03:47:27.244Z,0.00
2018-12-22T03:48:27.160Z,0.00
2018-12-22T03:49:27.079Z,0.00
2018-12-22T03:50:26.997Z,0.00
2018-12-22T03:51:26.917Z,0.00
2018-12-22T03:52:26.834Z,0.00
2018-12-22T03:53:26.760Z,0.00
2018-12-22T03:54:26.673Z,0.00
2018-12-22T03:55:26.596Z,0.00
2018-12-22T03:56:26.522Z,0.00
2018-12-22T03:57:26.428Z,0.00
2018-12-22T03:58:26.361Z,0.00
2018-12-22T03:59:26.266Z,0.00
2018-12-22T04:00:26.183Z,0.00
2018-12-22T04:01:26.103Z,0.00
2018-12-22T04:02:26.019Z,0.00
2018-12-22T04:03:25.941Z,0.00
2018-12-22T04:04:25.859Z,0.00
2018-12-22T04:05:25.775Z,0.00
2018-12-22T04:06:25.695Z,0.00
2018-12-22T04:07:25.612Z,0.00
2018-12-22T04:08:25.536Z,0.00
2018-12-22T04:09:25.448Z,0.00
2018-12-22T04:10:25.366Z,0.00
2018-12-22T04:11:25.287Z,0.00
2018-12-22T04:12:25.203Z,0.00
2018-12-22T04:13:25.124Z,0.00
2018-12-22T04:14:25.043Z,0.00
2018-12-22T04:15:24.961Z,0.00
2018-12-22T04:16:24.876Z,0.00
2018-12-22T04:17:24.794Z,0.00
2018-12-22T04:18:24.712Z,0.00
2018-12-22T04:19:24.642Z,0.00
2018-12-22T04:20:24.549Z,0.00
2018-12-22T04:21:24.469Z,0.00
2018-12-22T04:22:24.391Z,0.00
2018-12-22T04:23:24.309Z,0.00
2018-12-22T04:24:24.224Z,0.00
2018-12-22T04:25:24.141Z,0.00
2018-12-22T04:26:24.060Z,0.00
2018-12-22T04:27:23.982Z,0.00
2018-12-22T04:28:23.899Z,0.00
2018-12-22T04:29:23.815Z,0.00
2018-12-22T04:30:23.735Z,0.00
2018-12-22T04:31:23.654Z,0.00
2018-12-22T04:32:23.572Z,0.00
2018-12-22T04:33:23.492Z,0.00
2018-12-22T04:34:23.408Z,0.00
2018-12-22T04:35:23.330Z,0.00
2018-12-22T04:36:23.249Z,0.00
2018-12-22T04:37:23.163Z,0.00
2018-12-22T04:38:23.085Z,0.00
2018-12-22T04:39:23.004Z,0.00
2018-12-22T04:40:22.921Z,0.00
2018-12-22T04:41:22.838Z,0.00
2018-12-22T04:42:22.757Z,0.00
2018-12-22T04:43:22.678Z,0.00
2018-12-22T04:44:22.592Z,0.00
2018-12-22T04:45:22.513Z,0.00
2018-12-22T04:46:22.430Z,0.00
2018-12-22T04:47:22.348Z,0.00
2018-12-22T04:48:22.268Z,0.00
2018-12-22T04:49:22.190Z,0.00
2018-12-22T04:50:22.106Z,0.00
2018-12-22T04:51:22.027Z,0.00
2018-12-22T04:52:22.043Z,0.00
2018-12-22T04:53:21.862Z,0.00
2018-12-22T04:54:21.780Z,0.00
2018-12-22T04:55:21.698Z,0.00
2018-12-22T04:56:21.614Z,0.00
2018-12-22T04:57:21.533Z,0.00
2018-12-22T04:58:21.454Z,0.00
2018-12-22T04:59:21.372Z,0.00
2018-12-22T05:00:21.289Z,0.00
2018-12-22T05:01:21.213Z,0.00
2018-12-22T05:02:21.129Z,0.00
2018-12-22T05:03:21.046Z,0.00
2018-12-22T05:04:20.967Z,0.00
2018-12-22T05:05:20.881Z,0.00
2018-12-22T05:06:20.803Z,0.00
2018-12-22T05:07:20.721Z,0.00
2018-12-22T05:08:20.643Z,0.00
2018-12-22T05:09:20.556Z,0.00
2018-12-22T05:10:20.477Z,0.00
2018-12-22T05:11:20.406Z,0.00
2018-12-22T05:12:20.310Z,0.00
2018-12-22T05:13:20.230Z,0.00
2018-12-22T05:14:20.148Z,0.00
2018-12-22T05:15:20.067Z,0.00
2018-12-22T05:16:19.984Z,0.00
2018-12-22T05:17:19.908Z,0.00
2018-12-22T05:18:19.821Z,0.00
2018-12-22T05:19:19.739Z,0.00
2018-12-22T05:20:19.656Z,0.00
2018-12-22T05:21:19.576Z,0.00
2018-12-22T05:22:19.494Z,0.00
2018-12-22T05:23:19.418Z,0.00
2018-12-22T05:24:19.330Z,0.00
2018-12-22T05:25:19.256Z,0.00
2018-12-22T05:26:19.165Z,0.00
2018-12-22T05:27:19.084Z,0.00
2018-12-22T05:28:19.007Z,0.00
2018-12-22T05:29:18.923Z,0.00
2018-12-22T05:30:18.843Z,0.00
2018-12-22T05:31:18.835Z,0.00
2018-12-22T05:32:18.692Z,0.00
2018-12-22T05:33:18.593Z,0.00
2018-12-22T05:34:18.512Z,0.00
2018-12-22T05:35:18.430Z,0.00
2018-12-22T05:36:18.355Z,0.00
2018-12-22T05:37:18.264Z,0.00
2018-12-22T05:38:18.188Z,0.00
2018-12-22T05:39:18.104Z,0.00
2018-12-22T05:40:18.019Z,0.00
2018-12-22T05:41:19.789Z,0.00
2018-12-22T05:42:17.860Z,0.00
2018-12-22T05:43:17.776Z,0.00
2018-12-22T05:44:17.690Z,0.00
2018-12-22T05:45:17.609Z,0.00
2018-12-22T05:46:17.528Z,0.00
2018-12-22T05:47:17.445Z,0.00
2018-12-22T05:48:17.366Z,0.00
2018-12-22T05:49:17.281Z,0.00
2018-12-22T05:50:17.201Z,0.00
2018-12-22T05:51:17.120Z,0.00
2018-12-22T05:52:17.036Z,0.00
2018-12-22T05:53:16.957Z,0.00
2018-12-22T05:54:16.872Z,0.00
2018-12-22T05:55:16.794Z,0.00
2018-12-22T05:56:16.708Z,0.00
2018-12-22T05:57:16.633Z,0.00
2018-12-22T05:58:16.545Z,0.00
2018-12-22T05:59:16.463Z,0.00
2018-12-22T06:00:16.382Z,0.00
2018-12-22T06:01:16.303Z,0.00
2018-12-22T06:02:16.215Z,0.00
2018-12-22T06:03:16.134Z,0.00
2018-12-22T06:04:16.052Z,0.00
2018-12-22T06:05:16.835Z,0.00
2018-12-22T06:06:15.889Z,0.00
2018-12-22T06:07:15.807Z,0.00
2018-12-22T06:08:15.724Z,0.00
2018-12-22T06:09:15.645Z,0.00
2018-12-22T06:10:15.563Z,0.00
2018-12-22T06:11:15.483Z,0.00
2018-12-22T06:12:15.399Z,0.00
2018-12-22T06:13:15.319Z,0.00
2018-12-22T06:14:15.235Z,0.00
2018-12-22T06:15:15.150Z,0.00
2018-12-22T06:16:15.067Z,0.00
2018-12-22T06:17:14.985Z,0.00
2018-12-22T06:18:15.003Z,0.00
2018-12-22T06:19:14.823Z,0.00
2018-12-22T06:20:14.739Z,0.00
2018-12-22T06:21:14.659Z,0.00
2018-12-22T06:22:14.578Z,0.00
2018-12-22T06:23:14.495Z,0.00
2018-12-22T06:24:14.412Z,0.00
2018-12-22T06:25:14.330Z,0.00
2018-12-22T06:26:14.248Z,0.00
2018-12-22T06:27:14.165Z,0.00
2018-12-22T06:28:14.082Z,0.00
2018-12-22T06:29:14.001Z,0.00
2018-12-22T06:30:13.918Z,0.00
2018-12-22T06:31:13.837Z,0.00
2018-12-22T06:32:13.758Z,0.00
2018-12-22T06:33:13.672Z,0.00
2018-12-22T06:34:13.589Z,0.00
2018-12-22T06:35:13.507Z,0.00
2018-12-22T06:36:13.424Z,0.00
2018-12-22T06:37:13.341Z,0.00
2018-12-22T06:38:13.260Z,0.00
2018-12-22T06:39:13.180Z,0.00
2018-12-22T06:40:13.102Z,0.00
2018-12-22T06:41:13.014Z,0.00
2018-12-22T06:42:12.928Z,0.00
2018-12-22T06:43:12.857Z,0.00
2018-12-22T06:44:12.763Z,0.00
2018-12-22T06:45:12.682Z,0.00
2018-12-22T06:46:12.606Z,0.00
2018-12-22T06:47:12.517Z,0.00
2018-12-22T06:48:12.438Z,0.00
2018-12-22T06:49:12.350Z,0.00
2018-12-22T06:50:12.267Z,0.00
2018-12-22T06:51:12.186Z,0.00
2018-12-22T06:52:12.105Z,0.00
2018-12-22T06:53:12.020Z,0.00
2018-12-22T06:54:11.938Z,0.00
2018-12-22T06:55:11.854Z,0.00
2018-12-22T06:56:11.779Z,0.00
2018-12-22T06:57:11.689Z,0.00
2018-12-22T06:58:11.606Z,0.00
2018-12-22T06:59:11.526Z,0.00
2018-12-22T07:00:17.645Z,0.00
2018-12-22T07:01:11.357Z,0.00
2018-12-22T07:02:11.277Z,0.00
2018-12-22T07:03:11.195Z,0.00
2018-12-22T07:04:11.110Z,0.00
2018-12-22T07:05:11.028Z,0.00
2018-12-22T07:06:10.950Z,0.00
2018-12-22T07:07:10.861Z,0.00
2018-12-22T07:08:10.779Z,0.00
2018-12-22T07:09:10.697Z,0.00
2018-12-22T07:10:10.618Z,0.00
2018-12-22T07:11:10.532Z,0.00
2018-12-22T07:12:10.448Z,0.00
2018-12-22T07:13:10.364Z,0.00
2018-12-22T07:14:10.284Z,0.00
2018-12-22T07:15:10.200Z,0.00
2018-12-22T07:16:10.117Z,0.00
2018-12-22T07:17:10.035Z,0.00
2018-12-22T07:18:09.955Z,0.00
2018-12-22T07:19:09.876Z,0.00
2018-12-22T07:20:09.786Z,0.00
2018-12-22T07:21:09.704Z,0.00
2018-12-22T07:22:09.621Z,0.00
2018-12-22T07:23:09.540Z,0.00
2018-12-22T07:24:09.456Z,0.00
2018-12-22T07:25:09.375Z,0.00
2018-12-22T07:26:09.296Z,0.00
2018-12-22T07:27:09.208Z,0.00
2018-12-22T07:28:09.125Z,0.00
2018-12-22T07:29:09.041Z,0.00
2018-12-22T07:30:08.961Z,0.00
2018-12-22T07:31:08.877Z,0.00
2018-12-22T07:32:08.791Z,0.00
2018-12-22T07:33:08.714Z,0.00
2018-12-22T07:34:08.627Z,0.00
2018-12-22T07:35:08.543Z,0.00
2018-12-22T07:36:08.464Z,0.00
2018-12-22T07:37:08.379Z,0.00
2018-12-22T07:38:08.295Z,0.00
2018-12-22T07:39:08.212Z,0.00
2018-12-22T07:40:08.132Z,0.00
2018-12-22T07:41:08.087Z,0.00
2018-12-22T07:42:07.964Z,0.00
2018-12-22T07:43:07.884Z,0.00
2018-12-22T07:44:07.805Z,0.00
2018-12-22T07:45:07.718Z,5.63
2018-12-22T07:46:07.647Z,5.63
2018-12-22T07:47:07.559Z,5.63
2018-12-22T07:48:07.467Z,5.63
2018-12-22T07:49:07.387Z,5.63
2018-12-22T07:50:07.302Z,5.63
2018-12-22T07:51:07.225Z,5.63
2018-12-22T07:52:07.152Z,5.63
2018-12-22T07:53:07.057Z,5.63
2018-12-22T07:54:06.971Z,5.63
2018-12-22T07:55:06.963Z,5.63
2018-12-22T07:56:06.810Z,5.63
2018-12-22T07:57:06.724Z,5.63
2018-12-22T07:58:06.639Z,5.63
2018-12-22T07:59:06.561Z,5.63
2018-12-22T08:00:06.476Z,5.63
2018-12-22T08:01:06.393Z,5.63
2018-12-22T08:02:06.309Z,5.63
2018-12-22T08:03:06.228Z,5.63
2018-12-22T08:04:06.144Z,5.63
2018-12-22T08:05:06.061Z,5.63
2018-12-22T08:06:05.980Z,5.63
2018-12-22T08:07:05.900Z,5.63
2018-12-22T08:08:05.812Z,0.00
2018-12-22T08:09:05.730Z,0.00
2018-12-22T08:10:05.651Z,0.00
2018-12-22T08:11:05.565Z,5.63
2018-12-22T08:12:05.480Z,5.63
2018-12-22T08:13:05.398Z,5.63
2018-12-22T08:14:05.317Z,5.63
2018-12-22T08:15:05.232Z,5.63
2018-12-22T08:16:05.154Z,5.63
2018-12-22T08:17:05.066Z,5.63
2018-12-22T08:18:04.983Z,5.63
2018-12-22T08:19:04.901Z,16.88
2018-12-22T08:20:04.819Z,28.13
2018-12-22T08:21:04.739Z,45.00
2018-12-22T08:22:04.652Z,61.88
2018-12-22T08:23:04.568Z,67.50
2018-12-22T08:24:04.489Z,67.50
2018-12-22T08:25:04.405Z,45.00
2018-12-22T08:26:04.319Z,22.50
2018-12-22T08:27:04.237Z,11.25
2018-12-22T08:28:04.157Z,5.63
2018-12-22T08:29:04.079Z,5.63
2018-12-22T08:30:03.991Z,5.63
2018-12-22T08:31:03.909Z,11.25
2018-12-22T08:32:03.820Z,16.88
2018-12-22T08:33:03.786Z,33.75
2018-12-22T08:34:03.726Z,39.38
2018-12-22T08:35:03.649Z,45.00
2018-12-22T08:36:03.690Z,50.63
2018-12-22T08:37:03.476Z,45.00
2018-12-22T08:38:03.335Z,39.38
2018-12-22T08:39:03.323Z,39.38
2018-12-22T08:40:03.264Z,28.13
2018-12-22T08:41:03.149Z,16.88
2018-12-22T08:42:03.061Z,11.25
2018-12-22T08:43:02.915Z,11.25
2018-12-22T08:44:02.828Z,16.88
2018-12-22T08:45:02.744Z,16.88
2018-12-22T08:46:02.706Z,16.88
2018-12-22T08:47:02.656Z,16.88
2018-12-22T08:48:02.561Z,16.88
2018-12-22T08:49:02.420Z,16.88
2018-12-22T08:50:09.112Z,16.88
2018-12-22T08:51:02.793Z,22.50
2018-12-22T08:52:02.196Z,22.50
2018-12-22T08:53:02.083Z,22.50
2018-12-22T08:54:02.040Z,16.88
2018-12-22T08:55:01.917Z,16.88
2018-12-22T08:56:01.835Z,16.88
2018-12-22T08:57:01.755Z,16.88
2018-12-22T08:58:01.672Z,22.50
2018-12-22T08:59:01.589Z,22.50
2018-12-22T09:00:01.526Z,22.50
2018-12-22T09:01:01.422Z,28.13
2018-12-22T09:02:01.342Z,39.38
2018-12-22T09:03:01.262Z,39.38
2018-12-22T09:04:01.173Z,45.00
2018-12-22T09:05:01.096Z,39.38
2018-12-22T09:06:01.008Z,28.13
2018-12-22T09:07:00.928Z,22.50
2018-12-22T09:08:00.842Z,28.13
2018-12-22T09:09:00.761Z,28.13
2018-12-22T09:10:00.687Z,33.75
2018-12-22T09:11:00.596Z,33.75
2018-12-22T09:12:00.511Z,39.38
2018-12-22T09:13:00.427Z,50.63
2018-12-22T09:14:00.345Z,67.50
2018-12-22T09:15:00.273Z,90.00
2018-12-22T09:16:00.181Z,112.50
2018-12-22T09:17:00.097Z,146.25
2018-12-22T09:18:00.013Z,163.13
2018-12-22T09:18:59.933Z,157.50
2018-12-22T09:19:59.850Z,140.63
2018-12-22T09:20:59.766Z,112.50
2018-12-22T09:21:59.687Z,95.63
2018-12-22T09:22:59.601Z,90.00
2018-12-22T09:23:59.522Z,84.38
2018-12-22T09:24:59.505Z,73.13
2018-12-22T09:25:59.356Z,61.88
2018-12-22T09:26:59.271Z,39.38
2018-12-22T09:27:59.186Z,28.13
2018-12-22T09:28:59.109Z,28.13
2018-12-22T09:29:59.024Z,22.50
2018-12-22T09:31:00.886Z,39.38
2018-12-22T09:31:58.858Z,67.50
2018-12-22T09:32:58.773Z,95.63
2018-12-22T09:33:58.691Z,101.25
2018-12-22T09:34:58.612Z,112.50
2018-12-22T09:35:59.530Z,118.13
2018-12-22T09:36:59.019Z,123.75
2018-12-22T09:37:58.429Z,106.88
2018-12-22T09:38:58.343Z,95.63
2018-12-22T09:39:58.270Z,84.38
2018-12-22T09:40:58.204Z,67.50
2018-12-22T09:41:59.019Z,67.50
2018-12-22T09:42:57.947Z,56.25
2018-12-22T09:43:57.864Z,45.00
2018-12-22T09:44:57.782Z,33.75
2018-12-22T09:45:57.700Z,28.13
2018-12-22T09:46:57.663Z,28.13
2018-12-22T09:47:57.536Z,33.75
2018-12-22T09:48:57.456Z,45.00
2018-12-22T09:49:57.369Z,56.25
2018-12-22T09:50:57.286Z,73.13
2018-12-22T09:51:57.208Z,67.50
2018-12-22T09:52:57.124Z,78.75
2018-12-22T09:53:57.040Z,84.38
2018-12-22T09:54:56.955Z,95.63
2018-12-22T09:55:56.875Z,84.38
2018-12-22T09:56:56.796Z,56.25
2018-12-22T09:57:56.710Z,50.63
2018-12-22T09:58:56.630Z,45.00
2018-12-22T09:59:56.545Z,61.88
2018-12-22T10:00:56.462Z,90.00
2018-12-22T10:01:57.038Z,101.25
2018-12-22T10:02:56.373Z,90.00
2018-12-22T10:03:56.278Z,84.38
2018-12-22T10:04:56.195Z,95.63
2018-12-22T10:05:57.030Z,174.38
2018-12-22T10:06:57.028Z,185.63
2018-12-22T10:07:58.525Z,225.00
2018-12-22T10:08:55.807Z,213.75
2018-12-22T10:09:55.724Z,208.13
2018-12-22T10:10:55.639Z,180.00
2018-12-22T10:11:55.573Z,219.38
2018-12-22T10:12:55.518Z,236.25
2018-12-22T10:13:55.464Z,258.75
2018-12-22T10:14:55.380Z,281.25
2018-12-22T10:15:55.334Z,253.13
2018-12-22T10:16:55.219Z,264.38
2018-12-22T10:17:56.019Z,270.00
2018-12-22T10:18:55.050Z,270.00
2018-12-22T10:19:55.533Z,264.38
2018-12-22T10:20:55.530Z,258.75
2018-12-22T10:21:54.806Z,253.13
2018-12-22T10:22:54.716Z,270.00
2018-12-22T10:23:56.563Z,241.88
2018-12-22T10:24:54.508Z,185.63
2018-12-22T10:25:54.417Z,196.88
2018-12-22T10:26:54.332Z,208.13
2018-12-22T10:27:54.249Z,213.75
2018-12-22T10:28:54.176Z,241.88
2018-12-22T10:29:54.087Z,281.25
2018-12-22T10:30:54.014Z,286.88
2018-12-22T10:31:53.923Z,270.00
2018-12-22T10:32:53.853Z,286.88
2018-12-22T10:33:53.767Z,258.75
2018-12-22T10:34:53.679Z,253.13
2018-12-22T10:35:53.623Z,241.88
2018-12-22T10:36:53.538Z,241.88
2018-12-22T10:37:53.493Z,219.38
2018-12-22T10:38:54.042Z,219.38
2018-12-22T10:39:53.324Z,236.25
2018-12-22T10:40:53.268Z,275.63
2018-12-22T10:41:53.110Z,286.88
2018-12-22T10:42:53.094Z,275.63
2018-12-22T10:43:52.994Z,258.75
2018-12-22T10:44:52.940Z,253.13
2018-12-22T10:45:53.554Z,253.13
2018-12-22T10:46:52.794Z,219.38
2018-12-22T10:47:52.687Z,202.50
2018-12-22T10:48:52.607Z,208.13
2018-12-22T10:49:52.533Z,196.88
2018-12-22T10:50:52.450Z,196.88
2018-12-22T10:51:52.367Z,185.63
2018-12-22T10:52:52.295Z,180.00
2018-12-22T10:53:52.216Z,185.63
2018-12-22T10:54:52.114Z,146.25
2018-12-22T10:55:51.989Z,146.25
2018-12-22T10:56:51.912Z,191.25
2018-12-22T10:57:51.872Z,140.63
2018-12-22T10:58:51.799Z,157.50
2018-12-22T10:59:53.552Z,157.50
2018-12-22T11:00:51.628Z,163.13
2018-12-22T11:01:51.487Z,213.75
2018-12-22T11:02:51.415Z,208.13
2018-12-22T11:03:51.327Z,168.75
2018-12-22T11:04:51.304Z,258.75
2018-12-22T11:05:51.163Z,281.25
2018-12-22T11:06:51.079Z,286.88
2018-12-22T11:07:50.996Z,337.50
2018-12-22T11:08:50.916Z,376.88
2018-12-22T11:09:50.840Z,376.88
2018-12-22T11:10:50.756Z,376.88
2018-12-22T11:11:50.670Z,371.25
2018-12-22T11:12:50.589Z,371.25
2018-12-22T11:13:50.508Z,365.63
2018-12-22T11:14:50.433Z,348.75
2018-12-22T11:15:50.344Z,320.63
2018-12-22T11:16:50.263Z,264.38
2018-12-22T11:17:50.187Z,264.38
2018-12-22T11:18:50.103Z,270.00
2018-12-22T11:19:50.023Z,236.25
2018-12-22T11:20:49.941Z,168.75
2018-12-22T11:21:49.860Z,146.25
2018-12-22T11:22:49.776Z,146.25
2018-12-22T11:23:49.699Z,140.63
2018-12-22T11:24:49.614Z,129.38
2018-12-22T11:25:49.535Z,112.50
2018-12-22T11:26:49.455Z,95.63
2018-12-22T11:27:49.371Z,90.00
2018-12-22T11:28:49.294Z,90.00
2018-12-22T11:29:49.209Z,101.25
2018-12-22T11:30:49.131Z,101.25
2018-12-22T11:31:49.062Z,90.00
2018-12-22T11:32:48.969Z,73.13
2018-12-22T11:33:48.912Z,56.25
2018-12-22T11:34:48.803Z,50.63
2018-12-22T11:35:48.723Z,45.00
2018-12-22T11:36:48.679Z,39.38
2018-12-22T11:37:48.559Z,39.38
2018-12-22T11:38:48.482Z,39.38
2018-12-22T11:39:48.396Z,39.38
2018-12-22T11:40:48.314Z,50.63
2018-12-22T11:41:48.235Z,61.88
2018-12-22T11:42:48.152Z,73.13
2018-12-22T11:43:48.074Z,84.38
2018-12-22T11:44:47.995Z,78.75
2018-12-22T11:45:47.909Z,67.50
2018-12-22T11:46:47.832Z,61.88
2018-12-22T11:47:47.743Z,61.88
2018-12-22T11:48:47.660Z,45.00
2018-12-22T11:49:47.581Z,33.75
2018-12-22T11:50:47.498Z,45.00
2018-12-22T11:51:47.418Z,67.50
2018-12-22T11:52:47.335Z,56.25
2018-12-22T11:53:47.267Z,61.88
2018-12-22T11:54:47.174Z,73.13
2018-12-22T11:55:47.092Z,67.50
2018-12-22T11:56:47.010Z,78.75
2018-12-22T11:57:46.926Z,90.00
2018-12-22T11:58:46.845Z,129.38
2018-12-22T11:59:46.764Z,146.25
2018-12-22T12:00:46.682Z,146.25
2018-12-22T12:01:46.602Z,118.13
2018-12-22T12:02:46.523Z,95.63
2018-12-22T12:03:46.437Z,95.63
2018-12-22T12:04:46.357Z,112.50
2018-12-22T12:05:46.274Z,140.63
2018-12-22T12:06:46.193Z,140.63
2018-12-22T12:07:46.111Z,146.25
2018-12-22T12:08:46.034Z,112.50
2018-12-22T12:09:45.949Z,90.00
2018-12-22T12:10:45.872Z,73.13
2018-12-22T12:11:45.784Z,61.88
2018-12-22T12:12:45.705Z,78.75
2018-12-22T12:13:45.625Z,73.13
2018-12-22T12:14:45.544Z,73.13
2018-12-22T12:15:45.461Z,106.88
2018-12-22T12:16:45.378Z,140.63
2018-12-22T12:17:45.298Z,157.50
2018-12-22T12:18:45.217Z,129.38
2018-12-22T12:19:45.133Z,67.50
2018-12-22T12:20:45.053Z,45.00
2018-12-22T12:21:44.970Z,28.13
2018-12-22T12:22:44.892Z,22.50
2018-12-22T12:23:44.808Z,22.50
2018-12-22T12:24:44.730Z,33.75
2018-12-22T12:25:44.644Z,45.00
2018-12-22T12:26:44.565Z,56.25
2018-12-22T12:27:44.482Z,78.75
2018-12-22T12:28:44.416Z,78.75
2018-12-22T12:29:44.321Z,73.13
2018-12-22T12:30:44.238Z,95.63
2018-12-22T12:31:51.883Z,78.75
2018-12-22T12:32:44.103Z,101.25
2018-12-22T12:33:43.994Z,112.50
2018-12-22T12:34:43.913Z,168.75
2018-12-22T12:35:43.831Z,180.00
2018-12-22T12:36:43.750Z,225.00
2018-12-22T12:37:43.670Z,202.50
2018-12-22T12:38:43.587Z,303.75
2018-12-22T12:39:43.505Z,286.88
2018-12-22T12:40:43.426Z,191.25
2018-12-22T12:41:43.347Z,140.63
2018-12-22T12:42:43.261Z,101.25
2018-12-22T12:43:43.184Z,84.38
2018-12-22T12:44:43.105Z,129.38
2018-12-22T12:45:43.018Z,230.63
2018-12-22T12:46:42.938Z,225.00
2018-12-22T12:47:42.857Z,157.50
2018-12-22T12:48:42.773Z,123.75
2018-12-22T12:49:42.695Z,123.75
2018-12-22T12:50:42.616Z,185.63
2018-12-22T12:51:42.530Z,230.63
2018-12-22T12:52:42.456Z,151.88
2018-12-22T12:53:42.367Z,90.00
2018-12-22T12:54:42.288Z,90.00
2018-12-22T12:55:42.207Z,78.75
2018-12-22T12:56:42.127Z,73.13
2018-12-22T12:57:42.067Z,112.50
2018-12-22T12:58:41.965Z,225.00
2018-12-22T12:59:41.880Z,241.88
2018-12-22T13:00:41.800Z,270.00
2018-12-22T13:01:41.723Z,281.25
2018-12-22T13:02:41.636Z,286.88
2018-12-22T13:03:41.557Z,264.38