createdAt,value
2023-07-14T00:00:23.046Z,0
2023-07-14T00:01:29.312Z,0
2023-07-14T00:02:25.081Z,0
2023-07-14T00:03:23.066Z,0
2023-07-14T00:04:31.619Z,0
2023-07-14T00:05:26.541Z,0
2023-07-14T00:06:24.180Z,0
2023-07-14T00:07:34.386Z,0
2023-07-14T00:08:27.906Z,0
2023-07-14T00:09:26.885Z,0
2023-07-14T00:10:27.754Z,0
2023-07-14T00:11:19.939Z,0
2023-07-14T00:12:25.970Z,0
2023-07-14T00:13:22.206Z,0
2023-07-14T00:14:21.224Z,0
2023-07-14T00:15:29.272Z,0
2023-07-14T00:16:24.549Z,0
2023-07-14T00:17:20.017Z,0
2023-07-14T00:18:23.843Z,0
2023-07-14T00:19:25.832Z,0
2023-07-14T00:20:23.451Z,0
2023-07-14T00:21:27.237Z,0
2023-07-14T00:22:29.029Z,0
2023-07-14T00:23:25.574Z,0
2023-07-14T00:24:20.180Z,0
2023-07-14T00:25:27.210Z,0
2023-07-14T00:26:20.176Z,0
2023-07-14T00:27:22.503Z,0
2023-07-14T00:28:23.002Z,0
2023-07-14T00:29:23.100Z,0
2023-07-14T00:30:26.459Z,0
2023-07-14T00:31:21.034Z,0
2023-07-14T00:32:33.120Z,0
2023-07-14T00:33:26.257Z,0
2023-07-14T00:34:24.920Z,0
2023-07-14T00:35:34.012Z,0
2023-07-14T00:36:28.373Z,0
2023-07-14T00:37:19.551Z,0
2023-07-14T00:38:21.886Z,0
2023-07-14T00:39:32.751Z,0
2023-07-14T00:40:29.834Z,0
2023-07-14T00:41:22.130Z,0
2023-07-14T00:42:34.371Z,0
2023-07-14T00:43:32.241Z,0
2023-07-14T00:44:40.047Z,0
2023-07-14T00:45:21.023Z,0
2023-07-14T00:46:33.266Z,0
2023-07-14T00:47:26.547Z,0
2023-07-14T00:48:28.143Z,0
2023-07-14T00:49:43.275Z,0
2023-07-14T00:50:29.431Z,0
2023-07-14T00:51:26.874Z,0
2023-07-14T00:52:21.779Z,0
2023-07-14T00:53:34.429Z,0
2023-07-14T00:54:27.680Z,0
2023-07-14T00:55:22.314Z,0
2023-07-14T00:56:22.674Z,0
2023-07-14T00:57:30.520Z,0
2023-07-14T00:58:24.853Z,0
2023-07-14T00:59:21.924Z,0
2023-07-14T01:00:37.008Z,0
2023-07-14T01:01:26.846Z,0
2023-07-14T01:02:24.426Z,0
2023-07-14T01:03:38.154Z,0
2023-07-14T01:04:28.689Z,0
2023-07-14T01:05:29.603Z,0
2023-07-14T01:10:37.615Z,0
2023-07-14T01:11:24.167Z,0
2023-07-14T01:12:26.040Z,0
2023-07-14T01:13:32.618Z,0
2023-07-14T01:14:56.406Z,0
2023-07-14T01:15:46.975Z,0
2023-07-14T01:16:24.793Z,0
2023-07-14T01:21:33.640Z,0
2023-07-14T01:22:26.631Z,0
2023-07-14T01:23:24.127Z,0
2023-07-14T01:24:19.760Z,0
2023-07-14T01:25:31.994Z,0
2023-07-14T01:26:24.278Z,0
2023-07-14T01:27:20.422Z,0
2023-07-14T01:28:37.707Z,0
2023-07-14T01:29:28.343Z,0
2023-07-14T01:30:24.955Z,0
2023-07-14T01:31:34.202Z,0
2023-07-14T01:32:26.226Z,0
2023-07-14T01:33:23.919Z,0
2023-07-14T01:34:21.079Z,0
2023-07-14T01:35:35.026Z,0
2023-07-14T01:36:26.927Z,0
2023-07-14T01:37:24.873Z,0
2023-07-14T01:38:35.592Z,0
2023-07-14T01:39:28.874Z,0
2023-07-14T01:40:24.993Z,0
2023-07-14T01:41:21.652Z,0
2023-07-14T01:42:36.660Z,0
2023-07-14T01:43:21.910Z,0
2023-07-14T01:44:24.249Z,0
2023-07-14T01:45:23.261Z,0
2023-07-14T01:46:31.695Z,0
2023-07-14T01:47:28.910Z,0
2023-07-14T01:48:20.197Z,0
2023-07-14T01:49:22.690Z,0
2023-07-14T01:50:27.882Z,0
2023-07-14T01:51:22.892Z,0
2023-07-14T01:52:28.070Z,0
2023-07-14T01:53:20.973Z,0
2023-07-14T01:54:24.411Z,0
2023-07-14T01:55:20.887Z,0
2023-07-14T01:56:29.756Z,0
2023-07-14T01:57:28.161Z,0
2023-07-14T01:58:24.162Z,0
2023-07-14T01:59:32.064Z,0
2023-07-14T02:00:24.771Z,0
2023-07-14T02:01:26.232Z,0
2023-07-14T02:02:20.249Z,0
2023-07-14T02:03:31.060Z,0
2023-07-14T02:04:23.259Z,0
2023-07-14T02:05:22.523Z,0
2023-07-14T02:06:33.075Z,0
2023-07-14T02:07:29.614Z,0
2023-07-14T02:08:21.443Z,0
2023-07-14T02:09:22.819Z,0
2023-07-14T02:10:35.871Z,0
2023-07-14T02:11:27.499Z,0
2023-07-14T02:12:23.783Z,0
2023-07-14T02:13:34.662Z,0
2023-07-14T02:14:27.861Z,0
2023-07-14T02:15:29.970Z,0
2023-07-14T02:16:21.402Z,0
2023-07-14T02:17:30.019Z,0
2023-07-14T02:18:25.990Z,0
2023-07-14T02:19:24.406Z,0
2023-07-14T02:20:33.557Z,0
2023-07-14T02:21:33.392Z,0
2023-07-14T02:22:24.011Z,0
2023-07-14T02:23:24.470Z,0
2023-07-14T02:24:33.426Z,0
2023-07-14T02:25:26.208Z,0
2023-07-14T02:26:23.457Z,0
2023-07-14T02:27:22.186Z,0
2023-07-14T02:28:34.056Z,0
2023-07-14T02:29:25.905Z,0
2023-07-14T02:30:21.662Z,0
2023-07-14T02:31:19.340Z,0
2023-07-14T02:32:28.817Z,0
2023-07-14T02:33:22.462Z,0
2023-07-14T02:34:26.151Z,0
2023-07-14T02:35:30.544Z,0
2023-07-14T02:36:24.352Z,0
2023-07-14T02:37:21.737Z,0
2023-07-14T02:38:23.426Z,0
2023-07-14T02:39:27.798Z,0
2023-07-14T02:40:23.734Z,0
2023-07-14T02:41:19.827Z,0
2023-07-14T02:42:22.408Z,0
2023-07-14T02:43:25.158Z,0
2023-07-14T02:44:20.153Z,0
2023-07-14T02:45:30.477Z,0
2023-07-14T02:46:22.240Z,0
2023-07-14T02:47:22.847Z,0
2023-07-14T02:48:22.601Z,0
2023-07-14T02:49:32.461Z,0
2023-07-14T02:50:24.566Z,0
2023-07-14T02:51:22.442Z,0
2023-07-14T02:52:34.601Z,0
2023-07-14T02:53:27.857Z,0
2023-07-14T02:54:22.457Z,0
2023-07-14T02:55:38.397Z,0
2023-07-14T02:56:31.183Z,0
2023-07-14T02:57:25.682Z,0
2023-07-14T02:58:20.652Z,0
2023-07-14T02:59:20.703Z,0
2023-07-14T03:00:30.875Z,0
2023-07-14T03:01:37.273Z,0
2023-07-14T03:02:29.007Z,0
2023-07-14T03:03:31.589Z,0
2023-07-14T03:04:27.640Z,0
2023-07-14T03:05:19.628Z,0
2023-07-14T03:06:24.344Z,0
2023-07-14T03:07:26.281Z,0
2023-07-14T03:08:23.875Z,0
2023-07-14T03:09:20.430Z,0
2023-07-14T03:10:27.835Z,0
2023-07-14T03:11:24.311Z,0
2023-07-14T03:12:20.075Z,0
2023-07-14T03:13:26.701Z,0
2023-07-14T03:14:27.102Z,0
2023-07-14T03:15:22.088Z,0
2023-07-14T03:16:23.511Z,0
2023-07-14T03:17:30.482Z,0
2023-07-14T03:18:24.128Z,0
2023-07-14T03:19:22.697Z,0
2023-07-14T03:20:21.367Z,0
2023-07-14T03:21:26.753Z,0
2023-07-14T03:22:22.218Z,0
2023-07-14T03:23:27.814Z,0
2023-07-14T03:24:20.528Z,0
2023-07-14T03:25:25.690Z,0
2023-07-14T03:26:20.229Z,0
2023-07-14T03:27:25.250Z,0
2023-07-14T03:28:21.706Z,0
2023-07-14T03:29:21.930Z,0
2023-07-14T03:30:32.163Z,0
2023-07-14T03:31:26.563Z,0
2023-07-14T03:32:24.251Z,0
2023-07-14T03:33:20.499Z,0
2023-07-14T03:34:32.597Z,0
2023-07-14T03:35:23.571Z,0
2023-07-14T03:36:23.091Z,0
2023-07-14T03:37:33.944Z,0
2023-07-14T03:38:31.279Z,0
2023-07-14T03:39:24.212Z,0
2023-07-14T03:40:21.922Z,0
2023-07-14T03:41:35.586Z,0
2023-07-14T03:42:25.588Z,0
2023-07-14T03:43:22.340Z,0
2023-07-14T03:44:32.056Z,0
2023-07-14T03:45:31.155Z,0
2023-07-14T03:46:20.530Z,0
2023-07-14T03:47:23.016Z,0
2023-07-14T03:48:30.951Z,0
2023-07-14T03:49:33.244Z,0
2023-07-14T03:50:23.275Z,0
2023-07-14T03:51:34.188Z,0
2023-07-14T03:52:27.989Z,0
2023-07-14T03:53:25.228Z,0
2023-07-14T03:54:20.552Z,0
2023-07-14T03:55:32.199Z,0
2023-07-14T03:56:27.651Z,0
2023-07-14T03:57:22.236Z,0
2023-07-14T03:58:21.347Z,0
2023-07-14T03:59:30.918Z,0
2023-07-14T04:00:27.037Z,0
2023-07-14T04:01:20.182Z,0
2023-07-14T04:02:21.354Z,0
2023-07-14T04:03:26.074Z,0
2023-07-14T04:04:23.912Z,0
2023-07-14T04:05:24.582Z,0
2023-07-14T04:06:31.002Z,0
2023-07-14T04:07:25.445Z,0
2023-07-14T04:08:20.064Z,0
2023-07-14T04:09:25.578Z,0
2023-07-14T04:10:26.410Z,0
2023-07-14T04:11:25.574Z,0
2023-07-14T04:12:28.837Z,0
2023-07-14T04:13:22.976Z,0
2023-07-14T04:14:23.859Z,0
2023-07-14T04:15:21.875Z,0
2023-07-14T04:16:34.020Z,0
2023-07-14T04:17:22.491Z,0
2023-07-14T04:18:21.939Z,0
2023-07-14T04:19:34.837Z,0
2023-07-14T04:20:25.167Z,0
2023-07-14T04:21:24.411Z,0
2023-07-14T04:22:26.009Z,0
2023-07-14T04:23:30.550Z,0
2023-07-14T04:24:25.260Z,0
2023-07-14T04:25:22.474Z,0
2023-07-14T04:26:39.017Z,0
2023-07-14T04:27:30.160Z,0
2023-07-14T04:28:25.978Z,0
2023-07-14T04:29:20.449Z,0
2023-07-14T04:30:30.401Z,0
2023-07-14T04:31:26.279Z,0
2023-07-14T04:32:23.340Z,0
2023-07-14T04:33:22.067Z,0
2023-07-14T04:34:29.409Z,0
2023-07-14T04:35:23.260Z,0
2023-07-14T04:36:20.660Z,0
2023-07-14T04:37:30.389Z,0
2023-07-14T04:38:27.544Z,0
2023-07-14T04:39:26.755Z,0
2023-07-14T04:40:35.729Z,0
2023-07-14T04:41:29.190Z,0
2023-07-14T04:42:25.685Z,0
2023-07-14T04:43:25.348Z,0
2023-07-14T04:44:34.315Z,0
2023-07-14T04:45:26.360Z,0
2023-07-14T04:46:23.089Z,0
2023-07-14T04:47:28.700Z,0
2023-07-14T04:48:28.432Z,0
2023-07-14T04:49:24.320Z,0
2023-07-14T04:50:21.350Z,0
2023-07-14T04:51:21.745Z,0
2023-07-14T04:52:22.543Z,0
2023-07-14T04:53:23.617Z,0
2023-07-14T04:54:33.761Z,0
2023-07-14T04:55:21.853Z,0
2023-07-14T04:56:24.307Z,0
2023-07-14T04:57:20.490Z,0
2023-07-14T04:58:29.337Z,0
2023-07-14T04:59:27.768Z,0
2023-07-14T05:00:22.928Z,0
2023-07-14T05:01:34.882Z,0
2023-07-14T05:02:19.439Z,0
2023-07-14T05:03:21.612Z,0
2023-07-14T05:04:20.140Z,0
2023-07-14T05:05:31.614Z,0
2023-07-14T05:06:22.470Z,0
2023-07-14T05:07:21.864Z,0
2023-07-14T05:08:39.119Z,0
2023-07-14T05:09:24.437Z,0
2023-07-14T05:10:26.039Z,0
2023-07-14T05:11:20.179Z,0
2023-07-14T05:12:31.133Z,0
2023-07-14T05:13:26.534Z,0
2023-07-14T05:14:22.943Z,0
2023-07-14T05:15:32.217Z,0
2023-07-14T05:16:29.822Z,0
2023-07-14T05:17:24.431Z,0
2023-07-14T05:18:20.594Z,0
2023-07-14T05:19:35.900Z,0
2023-07-14T05:20:21.509Z,0
2023-07-14T05:21:22.365Z,0
2023-07-14T05:22:32.309Z,0
2023-07-14T05:23:32.137Z,0
2023-07-14T05:24:24.248Z,0
2023-07-14T05:25:20.334Z,0
2023-07-14T05:26:29.247Z,0
2023-07-14T05:27:26.204Z,0
2023-07-14T05:28:23.174Z,0
2023-07-14T05:29:32.227Z,0
2023-07-14T05:30:30.370Z,0
2023-07-14T05:31:24.742Z,0
2023-07-14T05:32:23.091Z,0
2023-07-14T05:33:21.694Z,0
2023-07-14T05:34:26.652Z,0
2023-07-14T05:35:23.001Z,0
2023-07-14T05:36:23.042Z,0
2023-07-14T05:37:25.172Z,0
2023-07-14T05:38:24.666Z,0
2023-07-14T05:39:22.222Z,0
2023-07-14T05:40:27.390Z,0
2023-07-14T05:41:26.151Z,0
2023-07-14T05:42:22.110Z,0
2023-07-14T05:43:28.452Z,0
2023-07-14T05:44:20.145Z,0
2023-07-14T05:45:24.598Z,0
2023-07-14T05:46:21.316Z,0
2023-07-14T05:47:31.414Z,0
2023-07-14T05:48:22.829Z,0
2023-07-14T05:49:22.043Z,0
2023-07-14T05:50:34.544Z,0
2023-07-14T05:51:26.059Z,0
2023-07-14T05:52:23.955Z,0
2023-07-14T05:53:20.391Z,0
2023-07-14T05:54:25.699Z,0
2023-07-14T05:55:28.548Z,0
2023-07-14T05:56:22.529Z,0
2023-07-14T05:57:34.971Z,0
2023-07-14T05:58:30.062Z,0
2023-07-14T05:59:21.963Z,0
2023-07-14T06:00:20.341Z,0
2023-07-14T06:01:33.248Z,0
2023-07-14T06:02:28.678Z,0
2023-07-14T06:03:24.642Z,0
2023-07-14T06:04:38.910Z,0
2023-07-14T06:05:21.957Z,0
2023-07-14T06:06:25.334Z,0
2023-07-14T06:07:22.095Z,0
2023-07-14T06:08:32.040Z,0
2023-07-14T06:09:28.500Z,0
2023-07-14T06:10:22.405Z,0
2023-07-14T06:11:21.637Z,0
2023-07-14T06:12:30.000Z,0
2023-07-14T06:13:24.435Z,0
2023-07-14T06:14:25.966Z,0
2023-07-14T06:15:31.822Z,0
2023-07-14T06:16:21.190Z,0
2023-07-14T06:17:22.288Z,0
2023-07-14T06:18:25.763Z,0
2023-07-14T06:19:28.061Z,0
2023-07-14T06:20:29.917Z,0
2023-07-14T06:21:20.421Z,0
2023-07-14T06:22:24.299Z,0
2023-07-14T06:23:29.064Z,0
2023-07-14T06:24:22.349Z,0
2023-07-14T06:25:23.427Z,0
2023-07-14T06:26:22.982Z,0
2023-07-14T06:27:24.365Z,0
2023-07-14T06:28:20.321Z,0
2023-07-14T06:29:23.165Z,0
2023-07-14T06:30:26.147Z,0
2023-07-14T06:31:23.726Z,0
2023-07-14T06:32:24.676Z,0
2023-07-14T06:33:22.755Z,0
2023-07-14T06:34:19.854Z,0
2023-07-14T06:35:21.075Z,0
2023-07-14T06:36:20.854Z,0
2023-07-14T06:37:20.217Z,0
2023-07-14T06:38:22.078Z,0
2023-07-14T06:39:27.676Z,0
2023-07-14T06:40:33.993Z,0
2023-07-14T06:41:38.366Z,0
2023-07-14T06:42:22.126Z,0
2023-07-14T06:43:22.461Z,0
2023-07-14T06:44:27.115Z,0
2023-07-14T06:45:37.849Z,0
2023-07-14T06:46:30.785Z,0
2023-07-14T06:47:28.513Z,0
2023-07-14T06:48:24.445Z,0
2023-07-14T06:49:23.668Z,0
2023-07-14T06:50:25.458Z,0
2023-07-14T06:51:28.639Z,0
2023-07-14T06:52:23.654Z,0
2023-07-14T06:53:34.636Z,0
2023-07-14T06:54:20.462Z,0
2023-07-14T06:55:24.589Z,0
2023-07-14T06:56:20.608Z,0
2023-07-14T06:57:32.339Z,0
2023-07-14T06:58:28.537Z,0
2023-07-14T06:59:29.026Z,0
2023-07-14T07:00:38.982Z,0
2023-07-14T07:01:20.286Z,0
2023-07-14T07:02:26.080Z,0
2023-07-14T07:03:20.429Z,1
2023-07-14T07:04:23.127Z,0
2023-07-14T07:05:26.312Z,0
2023-07-14T07:06:22.504Z,0
2023-07-14T07:07:22.143Z,0
2023-07-14T07:08:34.337Z,0
2023-07-14T07:09:24.209Z,0
2023-07-14T07:10:21.486Z,0
2023-07-14T07:11:30.470Z,0
2023-07-14T07:12:19.824Z,0
2023-07-14T07:13:22.282Z,0
2023-07-14T07:14:27.989Z,0
2023-07-14T07:15:32.718Z,0
2023-07-14T07:16:24.199Z,0
2023-07-14T07:17:21.990Z,0
2023-07-14T07:18:24.512Z,0
2023-07-14T07:19:26.890Z,0
2023-07-14T07:20:22.219Z,0
2023-07-14T07:21:35.009Z,0
2023-07-14T07:22:23.849Z,0
2023-07-14T07:23:25.036Z,0
2023-07-14T07:24:21.363Z,0
2023-07-14T07:25:33.362Z,2
2023-07-14T07:26:28.130Z,3
2023-07-14T07:27:23.572Z,0
2023-07-14T07:28:33.967Z,0
2023-07-14T07:29:31.409Z,0
2023-07-14T07:30:19.904Z,0
2023-07-14T07:31:20.261Z,0
2023-07-14T07:32:33.947Z,0
2023-07-14T07:33:32.178Z,0
2023-07-14T07:34:22.212Z,0
2023-07-14T07:35:23.925Z,0
2023-07-14T07:37:26.216Z,0
2023-07-14T07:38:20.061Z,0
2023-07-14T07:39:32.223Z,0
2023-07-14T07:40:27.553Z,0
2023-07-14T07:41:22.549Z,0
2023-07-14T07:42:22.750Z,0
2023-07-14T07:45:21.079Z,0
2023-07-14T07:46:21.710Z,0
2023-07-14T07:47:38.320Z,0
2023-07-14T07:48:23.472Z,0
2023-07-14T07:49:26.954Z,0
2023-07-14T07:50:20.466Z,0
2023-07-14T07:51:28.329Z,0
2023-07-14T07:52:27.496Z,0
2023-07-14T07:53:32.664Z,0
2023-07-14T07:54:46.652Z,0
2023-07-14T07:55:39.818Z,0
2023-07-14T07:56:32.060Z,0
2023-07-14T07:57:26.026Z,0
2023-07-14T07:58:33.027Z,0
2023-07-14T08:00:21.980Z,0
2023-07-14T08:01:26.605Z,0
2023-07-14T08:02:43.394Z,0
2023-07-14T08:06:35.283Z,0
2023-07-14T08:07:26.005Z,0
2023-07-14T08:08:26.046Z,0
2023-07-14T08:09:24.702Z,0
2023-07-14T08:10:32.441Z,0
2023-07-14T08:11:27.987Z,0
2023-07-14T08:12:25.982Z,0
2023-07-14T08:13:24.250Z,0
2023-07-14T08:14:20.083Z,1
2023-07-14T08:15:23.114Z,1
2023-07-14T08:16:22.203Z,1
2023-07-14T08:17:24.080Z,0
2023-07-14T08:18:28.713Z,0
2023-07-14T08:19:24.270Z,0
2023-07-14T08:20:26.787Z,0
2023-07-14T08:21:36.637Z,0
2023-07-14T08:22:27.260Z,0
2023-07-14T08:23:25.101Z,0
2023-07-14T08:24:33.842Z,0
2023-07-14T08:25:28.547Z,0
2023-07-14T08:26:26.023Z,0
2023-07-14T08:27:22.062Z,0
2023-07-14T08:28:20.479Z,0
2023-07-14T08:29:26.576Z,0
2023-07-14T08:30:24.114Z,1
2023-07-14T08:31:22.584Z,0
2023-07-14T08:32:30.276Z,0
2023-07-14T08:33:24.616Z,0
2023-07-14T08:34:22.465Z,0
2023-07-14T08:35:24.163Z,1
2023-07-14T08:36:35.890Z,0
2023-07-14T08:37:22.534Z,0
2023-07-14T08:38:21.402Z,0
2023-07-14T08:39:30.125Z,0
2023-07-14T08:40:26.306Z,0
2023-07-14T08:41:21.152Z,0
2023-07-14T08:42:32.424Z,0
2023-07-14T08:43:21.189Z,0
2023-07-14T08:44:23.828Z,0
2023-07-14T08:45:26.336Z,0
2023-07-14T08:46:21.579Z,0
2023-07-14T08:47:29.632Z,1
2023-07-14T08:48:26.082Z,3
2023-07-14T08:49:36.887Z,2
2023-07-14T08:50:30.045Z,1
2023-07-14T08:51:27.100Z,0
2023-07-14T08:52:31.502Z,0
2023-07-14T08:53:28.151Z,0
2023-07-14T08:54:28.360Z,0
2023-07-14T08:55:23.583Z,0
2023-07-14T08:56:33.427Z,0
2023-07-14T08:57:25.836Z,0
2023-07-14T08:58:23.411Z,0
2023-07-14T08:59:27.396Z,0
2023-07-14T09:00:31.490Z,0
2023-07-14T09:01:30.203Z,0
2023-07-14T09:02:21.751Z,0
2023-07-14T09:03:46.940Z,0
2023-07-14T09:04:30.195Z,0
2023-07-14T09:05:25.687Z,0
2023-07-14T09:06:24.066Z,0
2023-07-14T09:07:33.578Z,0
2023-07-14T09:08:26.791Z,0
2023-07-14T09:09:21.231Z,0
2023-07-14T09:10:32.921Z,1
2023-07-14T09:11:28.063Z,0
2023-07-14T09:12:24.242Z,0
2023-07-14T09:13:26.054Z,0
2023-07-14T09:14:30.364Z,0
2023-07-14T09:15:26.799Z,0
2023-07-14T09:16:24.731Z,0
2023-07-14T09:17:33.763Z,0
2023-07-14T09:18:26.918Z,0
2023-07-14T09:19:24.891Z,0
2023-07-14T09:20:28.937Z,1
2023-07-14T09:21:22.433Z,1
2023-07-14T09:22:24.803Z,2
2023-07-14T09:23:20.085Z,3
2023-07-14T09:24:33.001Z,1
2023-07-14T09:25:28.413Z,1
2023-07-14T09:26:22.547Z,0
2023-07-14T09:27:21.346Z,1
2023-07-14T09:28:25.412Z,1
2023-07-14T09:29:24.571Z,0
2023-07-14T09:30:21.832Z,0
2023-07-14T09:31:22.429Z,0
2023-07-14T09:32:28.760Z,0
2023-07-14T09:33:26.362Z,0
2023-07-14T09:34:39.775Z,2
2023-07-14T09:35:29.345Z,1
2023-07-14T09:36:25.780Z,0
2023-07-14T09:37:20.634Z,0
2023-07-14T09:38:26.582Z,0
2023-07-14T09:39:26.309Z,0
2023-07-14T09:40:24.633Z,0
2023-07-14T09:41:32.113Z,1
2023-07-14T09:42:29.868Z,1
2023-07-14T09:43:26.301Z,0
2023-07-14T09:44:22.075Z,0
2023-07-14T09:45:30.109Z,0
2023-07-14T09:46:22.104Z,0
2023-07-14T09:47:22.547Z,0
2023-07-14T09:48:34.769Z,1
2023-07-14T09:49:28.759Z,1
2023-07-14T09:50:28.871Z,0
2023-07-14T09:51:23.512Z,1
2023-07-14T09:52:34.631Z,0
2023-07-14T09:53:29.884Z,0
2023-07-14T09:54:22.346Z,1
2023-07-14T09:55:33.197Z,0
2023-07-14T09:56:30.190Z,0
2023-07-14T09:57:40.768Z,0
2023-07-14T09:58:21.456Z,0
2023-07-14T09:59:21.177Z,0
2023-07-14T10:00:28.558Z,0
2023-07-14T10:01:25.635Z,0
2023-07-14T10:02:20.408Z,0
2023-07-14T10:03:42.155Z,0
2023-07-14T10:04:27.051Z,0
2023-07-14T10:05:21.257Z,0
2023-07-14T10:06:25.155Z,0
2023-07-14T10:07:31.276Z,1
2023-07-14T10:08:22.267Z,4
2023-07-14T10:09:21.803Z,2
2023-07-14T10:10:30.099Z,1
2023-07-14T10:11:26.042Z,2
2023-07-14T10:12:22.051Z,3
2023-07-14T10:13:35.806Z,1
2023-07-14T10:14:22.353Z,0
2023-07-14T10:15:22.847Z,0
2023-07-14T10:16:26.633Z,1
2023-07-14T10:17:29.446Z,1
2023-07-14T10:18:27.746Z,0
2023-07-14T10:19:20.913Z,0
2023-07-14T10:20:22.500Z,0
2023-07-14T10:21:43.957Z,0
2023-07-14T10:22:21.798Z,0
2023-07-14T10:23:34.275Z,0
2023-07-14T10:24:20.862Z,0
2023-07-14T10:25:24.321Z,0
2023-07-14T10:26:20.514Z,0
2023-07-14T10:27:24.475Z,1
2023-07-14T10:28:29.535Z,0
2023-07-14T10:29:23.542Z,0
2023-07-14T10:30:35.760Z,0
2023-07-14T10:31:19.355Z,0
2023-07-14T10:32:24.308Z,0
2023-07-14T10:33:20.486Z,0
2023-07-14T10:34:31.609Z,1
2023-07-14T10:35:28.592Z,0
2023-07-14T10:36:22.333Z,0
2023-07-14T10:37:21.903Z,0
2023-07-14T10:38:30.867Z,1
2023-07-14T10:39:24.270Z,1
2023-07-14T10:40:20.302Z,0
2023-07-14T10:41:31.324Z,1
2023-07-14T10:42:26.919Z,0
2023-07-14T10:43:22.280Z,0
2023-07-14T10:44:25.571Z,1
2023-07-14T10:45:25.640Z,0
2023-07-14T10:46:25.977Z,0
2023-07-14T10:47:20.470Z,0
2023-07-14T10:48:33.623Z,1
2023-07-14T10:49:28.985Z,2
2023-07-14T10:50:22.268Z,0
2023-07-14T10:51:30.388Z,2
2023-07-14T10:52:23.122Z,2
2023-07-14T10:53:24.707Z,1
2023-07-14T10:54:24.605Z,0
2023-07-14T10:55:34.394Z,0
2023-07-14T10:56:23.424Z,0
2023-07-14T10:57:25.791Z,0
2023-07-14T10:58:37.284Z,0
2023-07-14T10:59:28.485Z,1
2023-07-14T11:00:20.996Z,1
2023-07-14T11:01:20.325Z,0
2023-07-14T11:02:19.858Z,1
2023-07-14T11:03:26.638Z,3
2023-07-14T11:04:22.680Z,1
2023-07-14T11:05:32.477Z,1
2023-07-14T11:06:32.994Z,2
2023-07-14T11:07:24.491Z,1
2023-07-14T11:08:22.528Z,0
2023-07-14T11:09:24.146Z,1
2023-07-14T11:10:26.362Z,1
2023-07-14T11:11:22.534Z,5
2023-07-14T11:12:32.576Z,3
2023-07-14T11:13:30.145Z,3
2023-07-14T11:14:24.326Z,2
2023-07-14T11:15:22.152Z,1
2023-07-14T11:16:30.320Z,3
2023-07-14T11:17:22.631Z,2
2023-07-14T11:18:22.451Z,1
2023-07-14T11:19:41.481Z,0
2023-07-14T11:20:30.186Z,0
2023-07-14T11:21:25.002Z,0
2023-07-14T11:22:22.661Z,1
2023-07-14T11:23:32.981Z,0
2023-07-14T11:24:26.276Z,0
2023-07-14T11:25:22.562Z,2
2023-07-14T11:26:35.748Z,3
2023-07-14T11:27:28.270Z,5
2023-07-14T11:28:26.051Z,6
2023-07-14T11:29:20.329Z,1
2023-07-14T11:30:22.957Z,4
2023-07-14T11:31:28.889Z,1
2023-07-14T11:32:22.297Z,0
2023-07-14T11:33:34.351Z,0
2023-07-14T11:34:28.793Z,0
2023-07-14T11:35:25.816Z,0
2023-07-14T11:36:21.865Z,1
2023-07-14T11:37:28.270Z,0
2023-07-14T11:38:19.403Z,0
2023-07-14T11:39:22.293Z,1
2023-07-14T11:40:34.813Z,0
2023-07-14T11:41:29.592Z,1
2023-07-14T11:42:25.513Z,1
2023-07-14T11:43:22.547Z,2
2023-07-14T11:44:46.725Z,3
2023-07-14T11:45:25.240Z,0
2023-07-14T11:46:22.751Z,0
2023-07-14T11:47:22.936Z,1
2023-07-14T11:48:29.836Z,3
2023-07-14T11:49:24.720Z,3
2023-07-14T11:50:38.471Z,2
2023-07-14T11:51:31.752Z,2
2023-07-14T11:52:27.537Z,2
2023-07-14T11:53:24.224Z,3
2023-07-14T11:54:26.631Z,2
2023-07-14T11:55:21.912Z,2
2023-07-14T11:56:24.585Z,3
2023-07-14T11:57:22.158Z,5
2023-07-14T11:58:31.317Z,5
2023-07-14T11:59:26.415Z,7
2023-07-14T12:00:25.864Z,6
2023-07-14T12:01:25.131Z,4
2023-07-14T12:02:25.588Z,1
2023-07-14T12:03:34.075Z,0
2023-07-14T12:04:21.330Z,0
2023-07-14T12:05:22.001Z,0
2023-07-14T12:06:26.394Z,1
2023-07-14T12:07:23.752Z,5
2023-07-14T12:08:23.142Z,5
2023-07-14T12:09:31.603Z,0
2023-07-14T12:10:26.959Z,0
2023-07-14T12:11:34.915Z,0
2023-07-14T12:12:23.280Z,1
2023-07-14T12:13:28.175Z,3
2023-07-14T12:14:23.238Z,6
2023-07-14T12:15:28.298Z,4
2023-07-14T12:16:28.298Z,2
2023-07-14T12:17:24.828Z,1
2023-07-14T12:18:22.298Z,2
2023-07-14T12:19:32.742Z,3
2023-07-14T12:20:26.784Z,4
2023-07-14T12:21:23.991Z,4
2023-07-14T12:22:35.311Z,4
2023-07-14T12:23:23.456Z,3
2023-07-14T12:24:24.272Z,4
2023-07-14T12:25:21.881Z,2
2023-07-14T12:26:30.750Z,3
2023-07-14T12:27:23.557Z,5
2023-07-14T12:28:22.291Z,5
2023-07-14T12:29:52.047Z,4
2023-07-14T12:30:25.325Z,4
2023-07-14T12:31:20.577Z,5
2023-07-14T12:32:21.056Z,3
2023-07-14T12:33:30.437Z,3
2023-07-14T12:34:28.867Z,2
2023-07-14T12:35:24.720Z,0
2023-07-14T12:36:34.000Z,0
2023-07-14T12:37:28.665Z,0
2023-07-14T12:38:22.403Z,0
2023-07-14T12:39:20.748Z,0
2023-07-14T12:40:22.555Z,1
2023-07-14T12:41:22.242Z,0
2023-07-14T12:42:22.649Z,0
2023-07-14T12:43:32.441Z,1
2023-07-14T12:44:27.161Z,3
2023-07-14T12:45:24.602Z,3
2023-07-14T12:46:21.597Z,2
2023-07-14T12:47:28.577Z,1
2023-07-14T12:48:19.642Z,0
2023-07-14T12:49:22.664Z,0
2023-07-14T12:50:32.528Z,3
2023-07-14T12:51:28.495Z,4
2023-07-14T12:52:25.972Z,3
2023-07-14T12:53:20.517Z,2
2023-07-14T12:54:45.674Z,3
2023-07-14T12:55:27.909Z,5
2023-07-14T12:56:22.434Z,4
2023-07-14T12:57:32.298Z,4
2023-07-14T12:58:29.751Z,3
2023-07-14T12:59:24.400Z,2
2023-07-14T13:00:20.739Z,4
2023-07-14T13:01:26.015Z,5
2023-07-14T13:02:27.839Z,7
2023-07-14T13:03:22.610Z,6
2023-07-14T13:04:32.748Z,5
2023-07-14T13:05:29.444Z,6
2023-07-14T13:06:20.027Z,7
2023-07-14T13:07:20.371Z,6
2023-07-14T13:08:30.183Z,0
2023-07-14T13:09:21.505Z,1
2023-07-14T13:10:25.588Z,5
2023-07-14T13:11:34.110Z,5
2023-07-14T13:12:25.278Z,5
2023-07-14T13:13:25.643Z,6
2023-07-14T13:14:20.522Z,5
2023-07-14T13:15:31.538Z,3
2023-07-14T13:16:26.859Z,2
2023-07-14T13:17:22.184Z,6
2023-07-14T13:18:22.879Z,3
2023-07-14T13:19:28.977Z,7
2023-07-14T13:20:24.803Z,9
2023-07-14T13:21:21.281Z,7
2023-07-14T13:22:32.021Z,5
2023-07-14T13:23:23.183Z,5
2023-07-14T13:24:22.714Z,4
2023-07-14T13:25:25.628Z,3
2023-07-14T13:26:28.532Z,3
2023-07-14T13:27:24.591Z,4
2023-07-14T13:28:21.031Z,4
2023-07-14T13:29:28.357Z,2
2023-07-14T13:30:26.568Z,5
2023-07-14T13:31:24.444Z,4
2023-07-14T13:32:32.461Z,3
2023-07-14T13:33:22.739Z,0
2023-07-14T13:34:24.562Z,1
2023-07-14T13:35:23.149Z,5
2023-07-14T13:36:31.901Z,4
2023-07-14T13:37:26.604Z,2
2023-07-14T13:38:24.308Z,3
2023-07-14T13:39:23.445Z,5
2023-07-14T13:40:29.952Z,5
2023-07-14T13:41:19.837Z,3
2023-07-14T13:42:20.629Z,0
2023-07-14T13:43:30.580Z,0
2023-07-14T13:44:28.041Z,1
2023-07-14T13:45:22.436Z,2
2023-07-14T13:46:29.275Z,4
2023-07-14T13:47:20.558Z,6
2023-07-14T13:48:24.383Z,6
2023-07-14T13:49:20.560Z,2
2023-07-14T13:50:30.680Z,1
2023-07-14T13:51:21.968Z,2
2023-07-14T13:52:23.022Z,5
2023-07-14T13:53:32.618Z,6
2023-07-14T13:54:24.692Z,3
2023-07-14T13:55:24.445Z,2
2023-07-14T13:56:34.628Z,3
2023-07-14T13:57:22.445Z,7
2023-07-14T13:58:27.259Z,9
2023-07-14T13:59:24.495Z,7
2023-07-14T14:00:37.604Z,4
2023-07-14T14:01:38.941Z,3
2023-07-14T14:02:24.328Z,4
2023-07-14T14:03:20.283Z,2
2023-07-14T14:04:34.488Z,1
2023-07-14T14:05:26.972Z,0
2023-07-14T14:06:23.221Z,0
2023-07-14T14:07:32.171Z,2
2023-07-14T14:08:22.788Z,3
2023-07-14T14:09:25.744Z,3
2023-07-14T14:10:22.052Z,1
2023-07-14T14:11:21.650Z,0
2023-07-14T14:12:28.658Z,0
2023-07-14T14:13:22.687Z,1
2023-07-14T14:14:27.289Z,2
2023-07-14T14:15:30.497Z,4
2023-07-14T14:16:24.839Z,5
2023-07-14T14:17:22.990Z,4
2023-07-14T14:18:26.234Z,4
2023-07-14T14:19:20.575Z,6
2023-07-14T14:20:24.697Z,5
2023-07-14T14:21:32.540Z,3
2023-07-14T14:22:27.127Z,3
2023-07-14T14:23:24.546Z,4
2023-07-14T14:24:22.633Z,3
2023-07-14T14:25:21.272Z,3
2023-07-14T14:26:23.955Z,4
2023-07-14T14:27:22.722Z,1
2023-07-14T14:28:34.119Z,6
2023-07-14T14:29:31.591Z,5
2023-07-14T14:30:24.510Z,4
2023-07-14T14:31:21.943Z,5
2023-07-14T14:32:24.541Z,4
2023-07-14T14:33:27.372Z,2
2023-07-14T14:34:22.397Z,0
2023-07-14T14:35:48.207Z,3
2023-07-14T14:36:23.438Z,2
2023-07-14T14:37:24.478Z,1
2023-07-14T14:38:32.767Z,4
2023-07-14T14:39:35.324Z,3
2023-07-14T14:40:21.581Z,4
2023-07-14T14:41:24.242Z,2
2023-07-14T14:42:26.444Z,2
2023-07-14T14:43:31.646Z,3
2023-07-14T14:44:22.543Z,2
2023-07-14T14:45:20.498Z,0
2023-07-14T14:46:36.054Z,0
2023-07-14T14:47:26.827Z,0
2023-07-14T14:48:38.238Z,0
2023-07-14T14:49:20.660Z,1
2023-07-14T14:50:30.254Z,3
2023-07-14T14:51:25.861Z,3
2023-07-14T14:52:20.497Z,2
2023-07-14T14:53:25.667Z,3
2023-07-14T14:54:28.689Z,1
2023-07-14T14:55:23.094Z,0
2023-07-14T14:56:27.480Z,1
2023-07-14T14:57:31.217Z,0
2023-07-14T14:58:24.841Z,0
2023-07-14T14:59:20.609Z,0
2023-07-14T15:00:33.904Z,0
2023-07-14T15:01:26.806Z,0
2023-07-14T15:02:25.614Z,0