createdAt,value
2024-01-11T00:02:22.847Z,22.63
2024-01-11T00:04:51.479Z,18.60
2024-01-11T00:07:18.322Z,17.15
2024-01-11T00:10:04.117Z,19.17
2024-01-11T00:12:41.137Z,22.33
2024-01-11T00:15:08.357Z,15.77
2024-01-11T00:17:35.231Z,17.65
2024-01-11T00:20:28.697Z,15.40
2024-01-11T00:23:07.247Z,18.20
2024-01-11T00:25:34.114Z,14.40
2024-01-11T00:28:00.826Z,15.77
2024-01-11T00:30:27.599Z,18.83
2024-01-11T00:32:54.430Z,19.10
2024-01-11T00:35:21.387Z,20.40
2024-01-11T00:37:48.097Z,20.45
2024-01-11T00:40:35.617Z,20.02
2024-01-11T00:43:13.920Z,18.92
2024-01-11T00:45:40.831Z,15.52
2024-01-11T00:48:07.744Z,15.23
2024-01-11T00:50:37.383Z,13.55
2024-01-11T00:53:04.506Z,15.73
2024-01-11T00:55:31.466Z,15.50
2024-01-11T01:00:38.858Z,16.55
2024-01-11T01:03:05.589Z,19.45
2024-01-11T01:05:35.404Z,17.52
2024-01-11T01:08:02.088Z,26.38
2024-01-11T01:10:38.106Z,18.92
2024-01-11T01:13:05.387Z,18.85
2024-01-11T01:15:32.130Z,19.05
2024-01-11T01:18:09.412Z,16.05
2024-01-11T01:20:48.747Z,20.17
2024-01-11T01:23:15.564Z,17.67
2024-01-11T01:25:42.477Z,17.40
2024-01-11T01:28:18.613Z,24.58
2024-01-11T01:30:45.398Z,17.88
2024-01-11T01:33:34.111Z,19.42
2024-01-11T01:36:11.139Z,18.83
2024-01-11T01:38:46.868Z,27.70
2024-01-11T01:43:54.374Z,15.65
2024-01-11T01:46:24.337Z,17.30
2024-01-11T01:48:53.045Z,19.90
2024-01-11T01:51:20.269Z,18.85
2024-01-11T01:53:47.678Z,20.65
2024-01-11T01:56:22.393Z,25.23
2024-01-11T01:58:54.308Z,19.15
2024-01-11T02:04:04.517Z,18.52
2024-01-11T02:06:46.064Z,21.05
2024-01-11T02:09:25.795Z,25.92
2024-01-11T02:11:53.495Z,16.08
2024-01-11T02:14:46.848Z,17.52
2024-01-11T02:17:16.514Z,24.85
2024-01-11T02:19:43.697Z,21.58
2024-01-11T02:22:21.757Z,18.42
2024-01-11T02:24:53.490Z,22.38
2024-01-11T02:30:16.471Z,20.25
2024-01-11T02:32:46.377Z,26.58
2024-01-11T02:35:15.501Z,25.00
2024-01-11T02:37:46.345Z,23.40
2024-01-11T02:40:14.905Z,21.52
2024-01-11T02:42:50.666Z,21.40
2024-01-11T02:45:17.784Z,23.15
2024-01-11T02:47:44.571Z,22.33
2024-01-11T02:50:11.641Z,25.25
2024-01-11T02:52:47.719Z,23.73
2024-01-11T02:55:14.588Z,27.40
2024-01-11T02:57:41.319Z,23.80
2024-01-11T03:02:49.228Z,20.00
2024-01-11T03:05:18.482Z,27.45
2024-01-11T03:07:50.833Z,24.70
2024-01-11T03:10:17.583Z,22.60
2024-01-11T03:12:44.770Z,24.15
2024-01-11T03:15:24.681Z,28.00
2024-01-11T03:17:51.617Z,27.52
2024-01-11T03:20:18.389Z,27.23
2024-01-11T03:22:48.243Z,27.02
2024-01-11T03:25:20.454Z,25.42
2024-01-11T03:27:47.111Z,24.00
2024-01-11T03:30:14.452Z,25.25
2024-01-11T03:32:50.781Z,27.13
2024-01-11T03:35:20.059Z,27.80
2024-01-11T03:37:47.058Z,24.80
2024-01-11T03:40:14.058Z,28.45
2024-01-11T03:42:41.187Z,22.92
2024-01-11T03:45:09.513Z,25.17
2024-01-11T03:47:39.559Z,25.52
2024-01-11T03:50:09.288Z,26.33
2024-01-11T03:52:36.036Z,31.67
2024-01-11T03:55:04.765Z,37.13
2024-01-11T03:57:44.641Z,29.23
2024-01-11T04:00:20.647Z,24.70
2024-01-11T04:03:32.994Z,28.15
2024-01-11T04:06:01.176Z,32.47
2024-01-11T04:11:08.657Z,24.95
2024-01-11T04:13:35.434Z,31.48
2024-01-11T04:16:06.547Z,27.20
2024-01-11T04:18:33.846Z,29.63
2024-01-11T04:21:24.154Z,32.50
2024-01-11T04:23:51.605Z,36.22
2024-01-11T04:29:10.036Z,27.42
2024-01-11T04:31:37.190Z,27.20
2024-01-11T04:34:04.008Z,30.38
2024-01-11T04:36:40.525Z,33.00
2024-01-11T04:39:25.287Z,28.65
2024-01-11T04:41:52.000Z,28.52
2024-01-11T04:44:33.492Z,20.55
2024-01-11T04:47:00.320Z,26.90
2024-01-11T04:49:36.212Z,31.08
2024-01-11T04:54:43.532Z,31.30
2024-01-11T04:59:59.024Z,25.13
2024-01-11T05:02:26.436Z,37.03
2024-01-11T05:04:53.241Z,33.90
2024-01-11T05:07:19.957Z,31.17
2024-01-11T05:09:46.806Z,35.70
2024-01-11T05:12:19.569Z,37.63
2024-01-11T05:14:46.355Z,34.17
2024-01-11T05:17:16.041Z,27.85
2024-01-11T05:19:42.880Z,38.72
2024-01-11T05:22:09.782Z,36.85
2024-01-11T05:24:38.722Z,36.97
2024-01-11T05:27:25.809Z,36.25
2024-01-11T05:30:17.942Z,26.27
2024-01-11T05:32:44.959Z,40.03
2024-01-11T05:35:12.002Z,31.33
2024-01-11T05:37:56.293Z,34.13
2024-01-11T05:40:23.355Z,33.25
2024-01-11T05:42:50.448Z,38.45
2024-01-11T05:45:35.836Z,36.10
2024-01-11T05:48:07.851Z,37.92
2024-01-11T05:50:34.630Z,41.78
2024-01-11T05:53:01.533Z,38.28
2024-01-11T05:55:42.105Z,37.03
2024-01-11T05:58:09.263Z,38.45
2024-01-11T06:00:36.232Z,35.28
2024-01-11T06:03:05.843Z,38.63
2024-01-11T06:05:32.796Z,39.22
2024-01-11T06:08:11.948Z,41.15
2024-01-11T06:10:39.230Z,39.15
2024-01-11T06:13:05.976Z,43.50
2024-01-11T06:15:33.299Z,47.28
2024-01-11T06:18:18.561Z,36.60
2024-01-11T06:20:45.329Z,43.40
2024-01-11T06:23:16.489Z,37.15
2024-01-11T06:25:50.592Z,37.55
2024-01-11T06:28:18.862Z,37.53
2024-01-11T06:30:47.723Z,36.67
2024-01-11T06:33:14.637Z,32.13
2024-01-11T06:35:41.494Z,41.38
2024-01-11T06:38:08.404Z,32.08
2024-01-11T06:40:35.065Z,34.72
2024-01-11T06:43:01.976Z,38.25
2024-01-11T06:45:28.657Z,34.00
2024-01-11T06:47:55.410Z,37.03
2024-01-11T06:50:32.685Z,36.88
2024-01-11T06:52:59.520Z,35.65
2024-01-11T06:55:26.305Z,40.72
2024-01-11T06:58:04.763Z,42.30
2024-01-11T07:00:31.614Z,37.95
2024-01-11T07:03:09.582Z,36.42
2024-01-11T07:05:36.588Z,37.72
2024-01-11T07:08:18.122Z,41.15
2024-01-11T07:10:44.861Z,40.55
2024-01-11T07:13:12.205Z,39.65
2024-01-11T07:18:20.016Z,34.38
2024-01-11T07:20:47.235Z,39.95
2024-01-11T07:23:14.015Z,37.35
2024-01-11T07:25:50.800Z,39.22
2024-01-11T07:28:17.605Z,39.35
2024-01-11T07:30:44.544Z,44.28
2024-01-11T07:33:14.372Z,42.22
2024-01-11T07:35:41.179Z,42.55
2024-01-11T07:38:07.978Z,45.10
2024-01-11T07:40:36.461Z,39.85
2024-01-11T07:43:04.139Z,47.92
2024-01-11T07:45:31.034Z,45.65
2024-01-11T07:47:57.919Z,39.65
2024-01-11T07:50:29.997Z,50.53
2024-01-11T07:52:56.910Z,42.72
2024-01-11T07:55:23.989Z,46.40
2024-01-11T07:57:50.973Z,47.00
2024-01-11T08:00:23.044Z,39.55
2024-01-11T08:02:50.098Z,42.05
2024-01-11T08:05:30.655Z,44.55
2024-01-11T08:07:57.995Z,49.00
2024-01-11T08:10:24.763Z,43.00
2024-01-11T08:12:51.476Z,41.85
2024-01-11T08:15:18.249Z,41.63
2024-01-11T08:17:49.130Z,46.67
2024-01-11T08:20:22.202Z,42.97
2024-01-11T08:22:48.924Z,40.00
2024-01-11T08:27:56.339Z,45.25
2024-01-11T08:30:23.065Z,42.38
2024-01-11T08:33:05.337Z,42.35
2024-01-11T08:35:32.441Z,42.55
2024-01-11T08:37:59.587Z,45.25
2024-01-11T08:40:26.309Z,47.00
2024-01-11T08:42:59.065Z,39.28
2024-01-11T08:45:26.069Z,44.08
2024-01-11T08:47:52.967Z,46.88
2024-01-11T08:50:22.539Z,39.97
2024-01-11T08:52:57.285Z,43.38
2024-01-11T08:55:24.565Z,47.70
2024-01-11T08:58:00.808Z,42.90
2024-01-11T09:00:28.148Z,45.80
2024-01-11T09:02:56.763Z,44.88
2024-01-11T09:05:23.703Z,50.45
2024-01-11T09:07:59.644Z,44.83
2024-01-11T09:10:26.477Z,46.20
2024-01-11T09:12:53.176Z,42.38
2024-01-11T09:15:19.863Z,38.25
2024-01-11T09:17:55.931Z,47.45
2024-01-11T09:20:22.820Z,39.95
2024-01-11T09:22:49.497Z,44.95
2024-01-11T09:25:16.417Z,40.60
2024-01-11T09:27:58.580Z,40.63
2024-01-11T09:30:25.313Z,46.50
2024-01-11T09:35:32.839Z,38.55
2024-01-11T09:38:11.806Z,37.92
2024-01-11T09:40:38.584Z,32.15
2024-01-11T09:43:07.497Z,34.50
2024-01-11T09:45:38.407Z,34.25
2024-01-11T09:48:07.713Z,38.35
2024-01-11T09:50:34.638Z,34.08
2024-01-11T09:53:04.159Z,31.77
2024-01-11T09:55:30.989Z,33.30
2024-01-11T09:58:00.719Z,33.60
2024-01-11T10:00:33.693Z,34.50
2024-01-11T10:03:00.687Z,32.20
2024-01-11T10:05:29.849Z,34.28
2024-01-11T10:08:06.065Z,33.10
2024-01-11T10:10:32.924Z,31.25
2024-01-11T10:13:00.084Z,32.85
2024-01-11T10:18:07.585Z,32.13
2024-01-11T10:20:35.017Z,30.23
2024-01-11T10:23:24.818Z,29.90
2024-01-11T10:25:51.595Z,29.55
2024-01-11T10:28:26.404Z,30.58
2024-01-11T10:30:53.632Z,29.42
2024-01-11T10:33:21.424Z,29.13
2024-01-11T10:38:42.854Z,31.42
2024-01-11T10:41:11.463Z,32.95
2024-01-11T10:43:39.154Z,26.50
2024-01-11T10:46:06.687Z,34.50
2024-01-11T10:48:55.695Z,24.48
2024-01-11T10:51:24.618Z,27.98
2024-01-11T10:57:03.306Z,28.73
2024-01-11T10:59:34.437Z,26.52
2024-01-11T11:02:06.264Z,26.33
2024-01-11T11:04:34.825Z,28.40
2024-01-11T11:07:08.678Z,29.27
2024-01-11T11:09:36.597Z,27.05
2024-01-11T11:16:12.906Z,30.13
2024-01-11T11:18:43.122Z,35.63
2024-01-11T11:21:11.338Z,33.08
2024-01-11T11:23:39.054Z,41.90
2024-01-11T11:26:08.128Z,31.52
2024-01-11T11:28:50.552Z,31.33
2024-01-11T11:38:23.544Z,30.15
2024-01-11T11:40:57.972Z,31.45
2024-01-11T11:43:27.953Z,30.02
2024-01-11T11:45:55.856Z,35.05
2024-01-11T11:48:31.860Z,34.25
2024-01-11T11:51:21.328Z,35.17
2024-01-11T11:53:50.188Z,35.42
2024-01-11T11:56:21.714Z,28.98
2024-01-11T11:58:53.599Z,35.10
2024-01-11T12:01:20.636Z,29.33
2024-01-11T12:03:48.345Z,27.75
2024-01-11T12:06:15.257Z,35.17
2024-01-11T12:08:44.140Z,35.42
2024-01-11T12:11:14.055Z,30.73
2024-01-11T12:13:41.769Z,31.75
2024-01-11T12:16:08.606Z,30.08
2024-01-11T12:18:35.492Z,23.23
2024-01-11T12:21:03.847Z,26.65
2024-01-11T12:23:30.684Z,25.20
2024-01-11T12:25:58.975Z,25.95
2024-01-11T12:28:26.165Z,27.10
2024-01-11T12:30:53.175Z,23.98
2024-01-11T12:33:33.566Z,28.23
2024-01-11T12:36:00.715Z,27.48
2024-01-11T12:38:27.720Z,25.23
2024-01-11T12:40:59.682Z,28.67
2024-01-11T12:43:43.155Z,28.10
2024-01-11T12:46:10.429Z,22.80
2024-01-11T12:48:37.361Z,33.92
2024-01-11T12:51:21.244Z,35.75
2024-01-11T12:53:49.933Z,24.52
2024-01-11T12:56:23.643Z,23.33
2024-01-11T12:59:10.082Z,22.67
2024-01-11T13:01:38.022Z,22.42
2024-01-11T13:04:05.319Z,27.65
2024-01-11T13:06:33.654Z,21.55
2024-01-11T13:09:02.739Z,23.63
2024-01-11T13:11:29.603Z,25.67
2024-01-11T13:13:56.863Z,26.38
2024-01-11T13:16:27.030Z,25.92
2024-01-11T13:18:54.203Z,30.88
2024-01-11T13:21:21.431Z,30.13
2024-01-11T13:23:49.932Z,26.20
2024-01-11T13:26:17.337Z,23.42
2024-01-11T13:28:44.453Z,23.55
2024-01-11T13:31:11.654Z,23.95
2024-01-11T13:33:39.126Z,23.27
2024-01-11T13:36:06.696Z,22.90
2024-01-11T13:38:33.694Z,25.77
2024-01-11T13:41:00.391Z,22.58
2024-01-11T13:43:28.213Z,35.03
2024-01-11T13:46:02.743Z,28.98
2024-01-11T13:48:30.026Z,30.43
2024-01-11T13:50:56.888Z,20.88
2024-01-11T13:53:24.466Z,22.77
2024-01-11T13:55:51.573Z,25.13
2024-01-11T13:58:19.001Z,22.08
2024-01-11T14:00:46.098Z,23.67
2024-01-11T14:03:15.323Z,22.33
2024-01-11T14:13:10.212Z,25.63
2024-01-11T14:15:39.387Z,23.37
2024-01-11T14:18:07.661Z,24.02
2024-01-11T14:20:34.607Z,27.15
2024-01-11T14:23:01.975Z,21.45
2024-01-11T14:25:29.062Z,20.45
2024-01-11T14:34:54.842Z,21.65
2024-01-11T14:37:23.879Z,24.58
2024-01-11T14:42:41.317Z,24.37
2024-01-11T14:58:24.418Z,24.27
2024-01-11T15:00:54.368Z,24.02
2024-01-11T15:03:21.465Z,21.60
2024-01-11T15:08:58.046Z,26.48
2024-01-11T15:11:37.351Z,24.85
2024-01-11T15:14:23.773Z,26.45
2024-01-11T15:16:51.230Z,30.35
2024-01-11T15:19:18.259Z,27.38
2024-01-11T15:21:49.269Z,25.58
2024-01-11T15:24:18.278Z,24.70
2024-01-11T15:26:45.398Z,26.10
2024-01-11T15:29:12.634Z,28.23
2024-01-11T15:31:40.829Z,24.08
2024-01-11T15:34:10.623Z,26.92
2024-01-11T15:36:40.843Z,28.07
2024-01-11T15:39:17.083Z,26.05
2024-01-11T15:41:59.106Z,28.83
2024-01-11T15:45:00.754Z,25.17
2024-01-11T15:47:27.991Z,26.40
2024-01-11T15:49:55.224Z,25.15
2024-01-11T15:56:10.167Z,29.30
2024-01-11T15:58:37.387Z,24.27
2024-01-11T16:01:04.469Z,26.00
2024-01-11T16:03:32.297Z,28.77
2024-01-11T16:05:59.223Z,26.35
2024-01-11T16:08:25.992Z,26.65
2024-01-11T16:14:26.194Z,26.65
2024-01-11T16:16:52.863Z,30.02
2024-01-11T16:19:19.791Z,27.73
2024-01-11T16:21:46.687Z,27.92
2024-01-11T16:24:13.743Z,28.40
2024-01-11T16:26:40.510Z,26.13
2024-01-11T16:29:07.328Z,25.73
2024-01-11T16:31:34.535Z,29.00
2024-01-11T16:34:01.362Z,26.75
2024-01-11T16:36:37.818Z,29.38
2024-01-11T16:39:12.897Z,29.23
2024-01-11T16:41:39.890Z,30.65
2024-01-11T16:44:06.750Z,30.50
2024-01-11T16:46:33.658Z,29.55
2024-01-11T16:49:00.895Z,33.15
2024-01-11T16:51:27.793Z,32.15
2024-01-11T16:53:54.577Z,28.77
2024-01-11T16:56:21.406Z,26.52
2024-01-11T16:58:48.189Z,29.30
2024-01-11T17:01:24.742Z,29.70
2024-01-11T17:03:51.552Z,32.85
2024-01-11T17:06:18.499Z,29.47
2024-01-11T17:11:40.462Z,27.83
2024-01-11T17:14:09.205Z,28.30
2024-01-11T17:16:37.106Z,33.35
2024-01-11T17:19:04.058Z,27.33
2024-01-11T17:21:46.537Z,30.20
2024-01-11T17:24:13.296Z,31.67
2024-01-11T17:26:40.176Z,30.13
2024-01-11T17:29:07.267Z,29.30
2024-01-11T17:31:34.164Z,29.15
2024-01-11T17:34:01.092Z,32.55
2024-01-11T17:36:29.029Z,29.75
2024-01-11T17:38:56.873Z,34.38
2024-01-11T17:41:23.634Z,30.05
2024-01-11T17:43:50.479Z,31.38
2024-01-11T17:46:28.776Z,27.17
2024-01-11T17:48:55.877Z,33.08
2024-01-11T17:51:22.808Z,32.22
2024-01-11T17:53:49.993Z,31.85
2024-01-11T17:56:25.748Z,28.40
2024-01-11T17:58:52.842Z,29.50
2024-01-11T18:01:26.809Z,30.80
2024-01-11T18:03:53.956Z,34.45
2024-01-11T18:06:20.852Z,29.48
2024-01-11T18:08:48.099Z,31.87
2024-01-11T18:11:15.447Z,31.55
2024-01-11T18:13:42.202Z,37.13
2024-01-11T18:16:26.982Z,41.45
2024-01-11T18:18:53.902Z,34.25
2024-01-11T18:21:21.192Z,38.10
2024-01-11T18:23:48.236Z,37.28
2024-01-11T18:26:15.018Z,35.30
2024-01-11T18:28:41.706Z,35.20
2024-01-11T18:31:08.461Z,35.13
2024-01-11T18:33:35.547Z,33.17
2024-01-11T18:36:02.604Z,38.47
2024-01-11T18:38:31.520Z,40.70
2024-01-11T18:44:41.587Z,40.08
2024-01-11T18:47:12.133Z,40.33
2024-01-11T18:49:38.939Z,40.45
2024-01-11T18:52:06.487Z,44.13
2024-01-11T18:54:33.659Z,44.40
2024-01-11T18:57:00.426Z,43.63
2024-01-11T18:59:27.324Z,41.47
2024-01-11T19:01:54.046Z,44.33
2024-01-11T19:04:20.992Z,42.97
2024-01-11T19:06:47.886Z,43.70
2024-01-11T19:09:14.691Z,54.20
2024-01-11T19:11:41.510Z,47.20
2024-01-11T19:14:08.339Z,51.30
2024-01-11T19:16:36.947Z,45.08
2024-01-11T19:19:05.067Z,45.95
2024-01-11T19:21:31.844Z,42.50
2024-01-11T19:23:58.701Z,37.60
2024-01-11T19:26:36.091Z,37.40
2024-01-11T19:29:03.021Z,34.55
2024-01-11T19:31:29.633Z,34.33
2024-01-11T19:33:56.354Z,37.38
2024-01-11T19:36:23.285Z,37.13
2024-01-11T19:38:50.147Z,33.58
2024-01-11T19:41:23.150Z,33.17
2024-01-11T19:43:50.161Z,41.65
2024-01-11T19:46:53.466Z,34.78
2024-01-11T19:49:20.228Z,37.07
2024-01-11T19:51:47.150Z,32.40
2024-01-11T19:54:13.885Z,34.72
2024-01-11T19:56:40.737Z,34.75
2024-01-11T20:03:07.819Z,29.77
2024-01-11T20:05:34.757Z,35.90
2024-01-11T20:08:01.478Z,38.08
2024-01-11T20:10:28.341Z,31.52
2024-01-11T20:19:10.942Z,34.22
2024-01-11T20:21:37.709Z,28.45
2024-01-11T20:24:04.929Z,29.15
2024-01-11T20:26:31.706Z,16.83
2024-01-11T20:28:58.481Z,28.33
2024-01-11T20:31:25.401Z,26.73
2024-01-11T20:33:52.476Z,32.15
2024-01-11T20:37:05.873Z,22.60
2024-01-11T20:39:07.331Z,30.65
2024-01-11T20:41:33.988Z,30.57
2024-01-11T20:44:00.689Z,30.58
2024-01-11T20:46:27.338Z,39.50
2024-01-11T20:48:54.593Z,37.72
2024-01-11T20:51:21.719Z,24.33
2024-01-11T20:53:49.395Z,32.80
2024-01-11T20:56:18.573Z,21.83
2024-01-11T20:58:45.408Z,15.63
2024-01-11T21:01:12.430Z,26.83
2024-01-11T21:03:39.590Z,24.13
2024-01-11T21:06:06.874Z,23.43
2024-01-11T21:08:42.970Z,30.40
2024-01-11T21:11:17.929Z,19.98
2024-01-11T21:13:53.878Z,19.38
2024-01-11T21:16:38.253Z,24.10
2024-01-11T21:19:05.043Z,25.43
2024-01-11T21:22:01.807Z,24.17
2024-01-11T21:24:30.826Z,29.52
2024-01-11T21:27:03.071Z,29.08
2024-01-11T21:29:30.050Z,26.40
2024-01-11T21:31:57.089Z,23.33
2024-01-11T21:34:24.564Z,25.20
2024-01-11T21:36:51.491Z,22.65
2024-01-11T21:39:18.224Z,12.90
2024-01-11T21:41:45.215Z,15.63
2024-01-11T21:44:11.868Z,21.53
2024-01-11T21:46:38.794Z,16.73
2024-01-11T21:49:05.804Z,18.73
2024-01-11T21:51:32.678Z,16.48
2024-01-11T21:53:59.510Z,13.63
2024-01-11T21:56:26.699Z,26.00
2024-01-11T21:58:54.167Z,17.08
2024-01-11T22:01:28.398Z,22.25
2024-01-11T22:03:55.287Z,18.73
2024-01-11T22:06:22.177Z,16.05
2024-01-11T22:08:49.153Z,12.93
2024-01-11T22:11:16.843Z,16.90
2024-01-11T22:13:46.742Z,16.20
2024-01-11T22:16:13.638Z,18.98
2024-01-11T22:18:40.814Z,15.90
2024-01-11T22:21:07.942Z,13.07
2024-01-11T22:23:42.972Z,13.70
2024-01-11T22:26:13.457Z,15.90
2024-01-11T22:28:59.865Z,18.33
2024-01-11T22:31:36.742Z,16.40
2024-01-11T22:34:04.223Z,18.00
2024-01-11T22:36:31.101Z,14.38
2024-01-11T22:39:04.036Z,22.67
2024-01-11T22:41:38.007Z,17.00
2024-01-11T22:44:05.224Z,19.02
2024-01-11T22:46:38.853Z,15.87
2024-01-11T22:49:23.540Z,11.45
2024-01-11T22:51:50.292Z,16.08
2024-01-11T22:54:16.990Z,19.42
2024-01-11T23:06:14.967Z,16.08
2024-01-11T23:08:41.865Z,15.30
2024-01-11T23:11:08.609Z,15.75
2024-01-11T23:18:57.075Z,16.15
2024-01-11T23:21:25.092Z,21.45
2024-01-11T23:23:52.772Z,21.35
2024-01-11T23:26:19.617Z,15.17
2024-01-11T23:28:46.366Z,12.63
2024-01-11T23:31:13.310Z,11.88
2024-01-11T23:33:40.660Z,18.77
2024-01-11T23:36:07.671Z,12.32
2024-01-11T23:41:43.781Z,17.67
2024-01-11T23:44:13.988Z,16.35
2024-01-11T23:47:36.218Z,27.10
2024-01-11T23:53:40.810Z,20.20
2024-01-11T23:56:07.664Z,15.35
2024-01-11T23:58:34.578Z,12.30
