createdAt,value
2023-05-09T00:00:45.476Z,51.52
2023-05-09T00:03:13.290Z,51.44
2023-05-09T00:05:40.029Z,51.51
2023-05-09T00:08:06.777Z,51.41
2023-05-09T00:10:33.550Z,51.27
2023-05-09T00:13:00.023Z,51.29
2023-05-09T00:15:26.760Z,51.30
2023-05-09T00:17:53.387Z,51.35
2023-05-09T00:20:21.287Z,51.50
2023-05-09T00:22:47.733Z,51.52
2023-05-09T00:25:14.360Z,51.43
2023-05-09T00:27:40.954Z,51.47
2023-05-09T00:30:08.431Z,51.32
2023-05-09T00:32:35.202Z,51.48
2023-05-09T00:35:01.670Z,51.42
2023-05-09T00:37:31.008Z,51.34
2023-05-09T00:39:57.550Z,51.70
2023-05-09T00:42:24.042Z,51.37
2023-05-09T00:44:50.506Z,51.55
2023-05-09T00:47:17.078Z,51.52
2023-05-09T00:49:43.669Z,51.38
2023-05-09T00:52:10.158Z,51.40
2023-05-09T00:54:37.990Z,51.55
2023-05-09T00:57:04.553Z,51.65
2023-05-09T00:59:31.175Z,51.73
2023-05-09T01:01:57.646Z,51.49
2023-05-09T01:04:24.694Z,51.56
2023-05-09T01:06:57.916Z,51.46
2023-05-09T01:09:32.392Z,51.41
2023-05-09T01:12:10.793Z,51.49
2023-05-09T01:14:44.170Z,51.54
2023-05-09T01:17:15.913Z,51.43
2023-05-09T01:20:03.689Z,51.70
2023-05-09T01:22:33.487Z,51.56
2023-05-09T01:25:27.105Z,51.66
2023-05-09T01:28:07.514Z,51.47
2023-05-09T01:30:37.624Z,51.47
2023-05-09T01:33:07.880Z,51.60
2023-05-09T01:35:37.988Z,51.37
2023-05-09T01:38:11.668Z,51.61
2023-05-09T01:40:41.955Z,51.53
2023-05-09T01:43:11.075Z,51.66
2023-05-09T01:45:39.973Z,51.68
2023-05-09T01:48:08.120Z,51.50
2023-05-09T01:50:36.012Z,51.67
2023-05-09T01:53:05.826Z,51.55
2023-05-09T01:55:35.399Z,51.49
2023-05-09T01:58:03.796Z,51.64
2023-05-09T02:00:31.933Z,51.73
2023-05-09T02:02:59.883Z,51.85
2023-05-09T02:05:28.644Z,51.71
2023-05-09T02:07:56.438Z,51.51
2023-05-09T02:10:23.602Z,51.47
2023-05-09T02:12:50.093Z,51.52
2023-05-09T02:15:17.026Z,51.75
2023-05-09T02:17:43.538Z,51.60
2023-05-09T02:20:11.626Z,51.70
2023-05-09T02:22:40.230Z,51.93
2023-05-09T02:25:07.682Z,51.55
2023-05-09T02:27:34.945Z,51.66
2023-05-09T02:30:04.821Z,51.59
2023-05-09T02:32:33.837Z,51.55
2023-05-09T02:35:02.035Z,51.76
2023-05-09T02:37:30.263Z,51.71
2023-05-09T02:39:56.955Z,51.70
2023-05-09T02:42:25.814Z,51.83
2023-05-09T02:44:52.426Z,51.62
2023-05-09T02:47:19.016Z,51.76
2023-05-09T02:49:45.536Z,51.62
2023-05-09T02:52:12.273Z,51.60
2023-05-09T02:54:40.616Z,51.75
2023-05-09T02:57:07.152Z,51.75
2023-05-09T02:59:33.753Z,51.62
2023-05-09T03:02:00.233Z,51.87
2023-05-09T03:04:26.668Z,51.63
2023-05-09T03:06:53.215Z,51.67
2023-05-09T03:09:19.733Z,51.66
2023-05-09T03:11:47.594Z,51.72
2023-05-09T03:14:14.038Z,51.61
2023-05-09T03:16:40.555Z,51.75
2023-05-09T03:19:07.088Z,51.60
2023-05-09T03:21:33.513Z,51.78
2023-05-09T03:23:59.974Z,51.59
2023-05-09T03:26:26.538Z,51.63
2023-05-09T03:28:54.291Z,51.67
2023-05-09T03:31:20.834Z,51.68
2023-05-09T03:33:47.296Z,51.74
2023-05-09T03:36:14.392Z,51.70
2023-05-09T03:38:40.860Z,51.60
2023-05-09T03:41:07.317Z,51.92
2023-05-09T03:43:33.832Z,51.62
2023-05-09T03:46:01.595Z,51.72
2023-05-09T03:48:28.010Z,51.74
2023-05-09T03:50:54.480Z,51.73
2023-05-09T03:53:20.944Z,51.69
2023-05-09T03:55:47.401Z,51.95
2023-05-09T03:58:13.974Z,52.07
2023-05-09T04:00:41.545Z,51.86
2023-05-09T04:03:09.527Z,51.74
2023-05-09T04:05:36.098Z,51.84
2023-05-09T04:08:03.121Z,51.65
2023-05-09T04:10:30.675Z,51.88
2023-05-09T04:12:57.219Z,51.92
2023-05-09T04:15:23.821Z,51.96
2023-05-09T04:17:50.242Z,52.16
2023-05-09T04:20:18.037Z,51.90
2023-05-09T04:22:46.809Z,51.89
2023-05-09T04:25:13.677Z,51.95
2023-05-09T04:27:40.348Z,51.86
2023-05-09T04:30:08.218Z,51.91
2023-05-09T04:32:34.632Z,51.91
2023-05-09T04:35:01.097Z,51.90
2023-05-09T04:37:28.894Z,52.06
2023-05-09T04:39:55.348Z,51.90
2023-05-09T04:42:21.774Z,51.71
2023-05-09T04:44:48.252Z,52.81
2023-05-09T04:47:14.850Z,54.44
2023-05-09T04:49:41.359Z,56.89
2023-05-09T04:52:07.749Z,56.27
2023-05-09T04:54:35.538Z,55.93
2023-05-09T04:57:13.821Z,56.01
2023-05-09T04:59:44.207Z,56.78
2023-05-09T05:02:10.768Z,58.18
2023-05-09T05:04:37.246Z,58.54
2023-05-09T05:07:03.740Z,58.54
2023-05-09T05:09:30.196Z,59.12
2023-05-09T05:12:02.410Z,58.43
2023-05-09T05:14:30.202Z,57.35
2023-05-09T05:16:56.665Z,56.63
2023-05-09T05:19:23.267Z,56.29
2023-05-09T05:21:49.720Z,56.10
2023-05-09T05:24:16.164Z,55.81
2023-05-09T05:26:42.645Z,55.62
2023-05-09T05:29:10.498Z,55.59
2023-05-09T05:31:37.032Z,55.39
2023-05-09T05:34:03.740Z,55.38
2023-05-09T05:36:30.237Z,54.98
2023-05-09T05:38:56.697Z,54.76
2023-05-09T05:41:23.151Z,54.78
2023-05-09T05:43:50.114Z,54.62
2023-05-09T05:46:18.493Z,54.48
2023-05-09T05:48:45.090Z,54.68
2023-05-09T05:51:11.690Z,54.56
2023-05-09T05:53:38.116Z,54.11
2023-05-09T05:56:04.807Z,54.11
2023-05-09T05:58:31.287Z,54.13
2023-05-09T06:00:57.701Z,54.06
2023-05-09T06:03:25.609Z,54.04
2023-05-09T06:05:52.244Z,54.01
2023-05-09T06:08:18.676Z,54.08
2023-05-09T06:10:45.220Z,54.11
2023-05-09T06:13:11.764Z,53.74
2023-05-09T06:15:38.270Z,53.69
2023-05-09T06:18:04.917Z,53.90
2023-05-09T06:20:32.692Z,53.92
2023-05-09T06:22:59.580Z,53.91
2023-05-09T06:25:26.405Z,54.04
2023-05-09T06:27:52.881Z,54.07
2023-05-09T06:30:26.320Z,54.34
2023-05-09T06:32:53.673Z,53.86
2023-05-09T06:35:20.418Z,53.75
2023-05-09T06:37:48.975Z,53.81
2023-05-09T06:40:16.243Z,53.91
2023-05-09T06:42:42.675Z,53.96
2023-05-09T06:45:09.827Z,53.86
2023-05-09T06:47:36.455Z,54.15
2023-05-09T06:50:03.195Z,53.32
2023-05-09T06:52:29.920Z,53.76
2023-05-09T06:54:57.822Z,53.56
2023-05-09T06:57:24.309Z,53.53
2023-05-09T06:59:50.786Z,53.33
2023-05-09T07:02:17.294Z,53.42
2023-05-09T07:04:43.797Z,53.37
2023-05-09T07:07:10.294Z,53.30
2023-05-09T07:09:36.833Z,53.43
2023-05-09T07:12:05.159Z,53.92
2023-05-09T07:14:31.667Z,54.48
2023-05-09T07:17:09.999Z,54.31
2023-05-09T07:19:44.566Z,54.94
2023-05-09T07:22:11.062Z,54.87
2023-05-09T07:24:37.559Z,54.99
2023-05-09T07:27:05.437Z,54.98
2023-05-09T07:29:31.912Z,54.23
2023-05-09T07:31:58.476Z,56.65
2023-05-09T07:34:25.033Z,57.03
2023-05-09T07:36:51.664Z,56.02
2023-05-09T07:39:18.233Z,55.17
2023-05-09T07:41:44.762Z,55.41
2023-05-09T07:44:12.686Z,56.55
2023-05-09T07:46:39.149Z,56.91
2023-05-09T07:49:05.703Z,57.48
2023-05-09T07:51:32.174Z,57.69
2023-05-09T07:53:58.634Z,57.84
2023-05-09T07:56:25.154Z,57.01
2023-05-09T07:58:53.125Z,56.55
2023-05-09T08:01:22.797Z,55.98
2023-05-09T08:03:49.351Z,55.90
2023-05-09T08:06:16.066Z,56.28
2023-05-09T08:08:42.628Z,56.22
2023-05-09T08:11:09.107Z,55.80
2023-05-09T08:13:35.660Z,55.58
2023-05-09T08:16:02.274Z,55.57
2023-05-09T08:18:30.129Z,55.54
2023-05-09T08:20:56.641Z,56.72
2023-05-09T08:23:23.098Z,56.14
2023-05-09T08:25:53.067Z,56.03
2023-05-09T08:28:19.513Z,55.64
2023-05-09T08:30:46.070Z,55.13
2023-05-09T08:33:12.615Z,55.12
2023-05-09T08:35:40.433Z,55.10
2023-05-09T08:38:06.893Z,55.02
2023-05-09T08:40:36.075Z,55.23
2023-05-09T08:43:05.342Z,54.78
2023-05-09T08:45:34.970Z,54.88
2023-05-09T08:48:02.964Z,55.75
2023-05-09T08:50:29.576Z,54.94
2023-05-09T08:52:57.600Z,54.88
2023-05-09T08:55:24.838Z,56.14
2023-05-09T08:57:53.631Z,57.25
2023-05-09T09:00:21.252Z,57.32
2023-05-09T09:02:49.011Z,57.45
2023-05-09T09:05:28.656Z,57.44
2023-05-09T09:08:03.692Z,57.55
2023-05-09T09:10:32.056Z,57.53
2023-05-09T09:12:59.492Z,57.64
2023-05-09T09:15:29.719Z,57.96
2023-05-09T09:18:05.915Z,57.98
2023-05-09T09:20:34.395Z,58.02
2023-05-09T09:23:04.150Z,58.10
2023-05-09T09:25:30.870Z,58.15
2023-05-09T09:27:57.433Z,58.38
2023-05-09T09:30:24.635Z,58.59
2023-05-09T09:32:51.298Z,58.81
2023-05-09T09:35:17.855Z,58.71
2023-05-09T09:37:44.596Z,58.84
2023-05-09T09:40:13.302Z,59.11
2023-05-09T09:42:42.361Z,59.12
2023-05-09T09:45:10.338Z,59.08
2023-05-09T09:47:37.171Z,59.42
2023-05-09T09:50:11.295Z,59.80
2023-05-09T09:52:42.097Z,59.28
2023-05-09T09:55:09.531Z,59.34
2023-05-09T09:57:38.744Z,59.57
2023-05-09T10:00:06.236Z,59.80
2023-05-09T10:02:32.752Z,59.73
2023-05-09T10:05:07.205Z,59.51
2023-05-09T10:07:34.115Z,59.52
2023-05-09T10:10:00.596Z,59.71
2023-05-09T10:12:27.259Z,59.46
2023-05-09T10:14:55.206Z,59.58
2023-05-09T10:17:22.354Z,58.74
2023-05-09T10:19:50.884Z,57.41
2023-05-09T10:22:18.517Z,56.86
2023-05-09T10:24:50.976Z,56.66
2023-05-09T10:27:21.539Z,56.45
2023-05-09T10:29:54.746Z,56.21
2023-05-09T10:32:27.452Z,56.16
2023-05-09T10:35:01.856Z,57.78
2023-05-09T10:37:29.856Z,58.48
2023-05-09T10:39:57.930Z,58.22
2023-05-09T10:42:25.077Z,58.09
2023-05-09T10:44:52.504Z,58.39
2023-05-09T10:47:19.696Z,58.78
2023-05-09T10:49:49.383Z,58.29
2023-05-09T10:52:15.900Z,58.63
2023-05-09T10:54:42.438Z,58.57
2023-05-09T10:57:10.257Z,58.59
2023-05-09T10:59:38.460Z,59.46
2023-05-09T11:02:06.046Z,60.03
2023-05-09T11:04:33.055Z,59.58
2023-05-09T11:07:02.250Z,60.24
2023-05-09T11:09:32.088Z,60.67
2023-05-09T11:12:07.823Z,60.37
2023-05-09T11:14:40.477Z,60.38
2023-05-09T11:17:09.220Z,60.51
2023-05-09T11:19:49.628Z,60.22
2023-05-09T11:22:21.848Z,59.91
2023-05-09T11:24:51.381Z,60.09
2023-05-09T11:27:21.223Z,60.15
2023-05-09T11:29:51.392Z,60.19
2023-05-09T11:32:20.091Z,58.67
2023-05-09T11:34:48.058Z,58.01
2023-05-09T11:37:19.281Z,57.57
2023-05-09T11:39:58.051Z,57.30
2023-05-09T11:42:27.871Z,57.38
2023-05-09T11:44:56.597Z,56.85
2023-05-09T11:47:24.377Z,56.95
2023-05-09T11:49:52.392Z,56.32
2023-05-09T11:52:20.946Z,56.19
2023-05-09T11:54:48.903Z,56.20
2023-05-09T11:57:16.205Z,56.04
2023-05-09T11:59:44.640Z,55.91
2023-05-09T12:02:13.181Z,55.92
2023-05-09T12:04:41.206Z,55.88
2023-05-09T12:07:12.558Z,55.81
2023-05-09T12:09:41.917Z,55.41
2023-05-09T12:12:10.650Z,55.43
2023-05-09T12:14:38.827Z,55.36
2023-05-09T12:17:07.100Z,55.01
2023-05-09T12:19:34.340Z,55.03
2023-05-09T12:22:03.249Z,54.89
2023-05-09T12:24:30.765Z,54.96
2023-05-09T12:27:00.589Z,54.76
2023-05-09T12:29:28.503Z,55.08
2023-05-09T12:31:55.802Z,56.28
2023-05-09T12:34:22.766Z,56.06
2023-05-09T12:36:50.144Z,55.43
2023-05-09T12:39:17.247Z,55.08
2023-05-09T12:41:57.505Z,54.65
2023-05-09T12:44:30.619Z,54.44
2023-05-09T12:47:00.883Z,54.40
2023-05-09T12:49:29.770Z,54.22
2023-05-09T12:51:59.840Z,54.24
2023-05-09T12:54:29.746Z,54.16
2023-05-09T12:56:58.863Z,54.46
2023-05-09T12:59:28.258Z,54.44
2023-05-09T13:02:00.296Z,54.72
2023-05-09T13:04:28.682Z,54.76
2023-05-09T13:06:57.461Z,54.48
2023-05-09T13:09:25.528Z,54.58
2023-05-09T13:11:52.583Z,57.79
2023-05-09T13:14:20.870Z,59.11
2023-05-09T13:16:47.840Z,59.44
2023-05-09T13:19:15.911Z,59.75
2023-05-09T13:21:42.549Z,59.76
2023-05-09T13:24:09.230Z,60.17
2023-05-09T13:26:37.134Z,59.01
2023-05-09T13:29:03.891Z,59.56
2023-05-09T13:31:31.855Z,59.76
2023-05-09T13:33:58.549Z,59.90
2023-05-09T13:36:26.479Z,60.04
2023-05-09T13:38:52.973Z,58.45
2023-05-09T13:41:19.517Z,58.70
2023-05-09T13:43:46.288Z,57.71
2023-05-09T13:46:12.861Z,60.05
2023-05-09T13:48:39.534Z,61.10
2023-05-09T13:51:06.154Z,61.68
2023-05-09T13:53:34.061Z,61.79
2023-05-09T13:56:00.618Z,61.93
2023-05-09T13:58:27.152Z,61.70
2023-05-09T14:00:53.641Z,62.03
2023-05-09T14:03:20.250Z,61.91
2023-05-09T14:05:47.078Z,61.93
2023-05-09T14:08:15.043Z,61.77
2023-05-09T14:10:44.701Z,61.87
2023-05-09T14:13:11.448Z,61.61
2023-05-09T14:15:38.791Z,61.64
2023-05-09T14:18:05.371Z,61.68
2023-05-09T14:20:33.912Z,61.62
2023-05-09T14:23:00.484Z,61.64
2023-05-09T14:25:27.158Z,61.51
2023-05-09T14:27:54.934Z,61.48
2023-05-09T14:30:21.619Z,60.03
2023-05-09T14:32:48.232Z,59.38
2023-05-09T14:35:14.894Z,58.42
2023-05-09T14:37:41.480Z,58.33
2023-05-09T14:40:09.018Z,58.19
2023-05-09T14:42:35.589Z,58.61
2023-05-09T14:45:03.888Z,58.65
2023-05-09T14:47:30.570Z,58.59
2023-05-09T14:49:57.090Z,58.47
2023-05-09T14:52:23.618Z,57.83
2023-05-09T14:54:50.066Z,57.54
2023-05-09T14:57:16.521Z,57.35
2023-05-09T14:59:42.987Z,57.38
2023-05-09T15:02:10.777Z,57.40
2023-05-09T15:04:37.252Z,57.32
2023-05-09T15:07:03.760Z,57.24
2023-05-09T15:09:30.379Z,57.53
2023-05-09T15:11:56.884Z,57.53
2023-05-09T15:14:23.369Z,57.36
2023-05-09T15:16:49.849Z,57.18
2023-05-09T15:19:17.641Z,56.90
2023-05-09T15:21:44.115Z,56.65
2023-05-09T15:24:10.650Z,56.71
2023-05-09T15:26:37.078Z,56.73
2023-05-09T15:29:03.678Z,56.59
2023-05-09T15:31:33.378Z,56.54
2023-05-09T15:34:01.234Z,56.49
2023-05-09T15:36:31.028Z,56.90
2023-05-09T15:38:58.883Z,56.29
2023-05-09T15:41:26.966Z,56.28
2023-05-09T15:43:54.310Z,56.21
2023-05-09T15:46:21.520Z,56.24
2023-05-09T15:48:49.614Z,56.02
2023-05-09T15:51:19.777Z,55.94
2023-05-09T15:53:55.686Z,56.11
2023-05-09T15:56:29.824Z,56.05
2023-05-09T15:59:11.516Z,56.13
2023-05-09T16:01:49.778Z,56.15
2023-05-09T16:04:18.434Z,56.05
2023-05-09T16:06:51.828Z,55.54
2023-05-09T16:09:29.332Z,55.73
2023-05-09T16:12:02.934Z,55.47
2023-05-09T16:14:30.421Z,55.52
2023-05-09T16:16:58.433Z,55.40
2023-05-09T16:19:25.779Z,55.21
2023-05-09T16:21:53.576Z,55.39
2023-05-09T16:24:22.669Z,55.53
2023-05-09T16:26:50.713Z,55.62
2023-05-09T16:29:18.173Z,55.57
2023-05-09T16:31:46.291Z,55.55
2023-05-09T16:34:13.909Z,55.14
2023-05-09T16:36:41.988Z,55.36
2023-05-09T16:39:12.305Z,54.54
2023-05-09T16:41:41.837Z,54.59
2023-05-09T16:44:14.277Z,54.51
2023-05-09T16:46:49.208Z,54.78
2023-05-09T16:49:17.494Z,54.82
2023-05-09T16:51:49.191Z,54.21
2023-05-09T16:54:20.814Z,54.54
2023-05-09T16:56:53.577Z,54.85
2023-05-09T16:59:29.664Z,54.91
2023-05-09T17:01:57.500Z,54.46
2023-05-09T17:04:37.754Z,54.23
2023-05-09T17:07:07.854Z,54.19
2023-05-09T17:09:40.664Z,54.45
2023-05-09T17:12:18.091Z,54.18
2023-05-09T17:14:54.321Z,54.49
2023-05-09T17:17:26.093Z,54.56
2023-05-09T17:19:53.324Z,54.62
2023-05-09T17:22:20.779Z,54.56
2023-05-09T17:24:48.384Z,54.64
2023-05-09T17:27:17.760Z,54.88
2023-05-09T17:29:45.419Z,54.24
2023-05-09T17:32:12.880Z,54.14
2023-05-09T17:34:40.338Z,53.87
2023-05-09T17:37:10.954Z,53.89
2023-05-09T17:39:38.442Z,53.74
2023-05-09T17:42:06.275Z,53.71
2023-05-09T17:44:40.420Z,53.82
2023-05-09T17:47:09.686Z,53.97
2023-05-09T17:49:39.414Z,54.03
2023-05-09T17:52:13.018Z,53.85
2023-05-09T17:54:46.616Z,54.00
2023-05-09T17:57:19.994Z,53.62
2023-05-09T17:59:58.712Z,53.74
2023-05-09T18:02:37.370Z,53.92
2023-05-09T18:05:04.442Z,53.17
2023-05-09T18:07:31.329Z,53.31
2023-05-09T18:09:57.778Z,53.48
2023-05-09T18:12:25.180Z,53.63
2023-05-09T18:14:52.883Z,53.88
2023-05-09T18:17:19.437Z,53.42
2023-05-09T18:19:45.917Z,53.18
2023-05-09T18:22:12.573Z,52.95
2023-05-09T18:24:39.051Z,52.69
2023-05-09T18:27:05.651Z,52.75
2023-05-09T18:29:32.244Z,52.86
2023-05-09T18:32:00.048Z,52.88
2023-05-09T18:34:26.558Z,52.87
2023-05-09T18:36:53.000Z,52.75
2023-05-09T18:39:19.549Z,52.74
2023-05-09T18:41:46.013Z,52.77
2023-05-09T18:44:12.466Z,52.84
2023-05-09T18:46:39.017Z,52.54
2023-05-09T18:49:07.031Z,52.07
2023-05-09T18:51:33.507Z,51.92
2023-05-09T18:53:59.948Z,51.90
2023-05-09T18:56:26.453Z,52.02
2023-05-09T18:58:52.930Z,52.03
2023-05-09T19:01:19.607Z,52.06
2023-05-09T19:03:46.162Z,51.84
2023-05-09T19:06:14.578Z,52.06
2023-05-09T19:08:42.161Z,52.02
2023-05-09T19:11:08.751Z,51.75
2023-05-09T19:13:35.435Z,51.69
2023-05-09T19:16:02.016Z,51.42
2023-05-09T19:18:28.460Z,51.37
2023-05-09T19:20:55.069Z,51.30
2023-05-09T19:23:22.975Z,51.48
2023-05-09T19:25:49.464Z,51.54
2023-05-09T19:28:15.960Z,51.51
2023-05-09T19:30:42.600Z,51.43
2023-05-09T19:33:09.266Z,51.64
2023-05-09T19:35:35.913Z,51.72
2023-05-09T19:38:02.415Z,51.02
2023-05-09T19:40:30.334Z,51.13
2023-05-09T19:42:56.989Z,51.07
2023-05-09T19:45:23.674Z,51.00
2023-05-09T19:47:50.200Z,51.04
2023-05-09T19:50:17.238Z,50.73
2023-05-09T19:52:44.190Z,50.83
2023-05-09T19:55:10.728Z,50.85
2023-05-09T19:57:38.538Z,51.27
2023-05-09T20:00:06.001Z,51.06
2023-05-09T20:02:32.916Z,50.69
2023-05-09T20:04:59.695Z,50.61
2023-05-09T20:07:26.217Z,50.45
2023-05-09T20:09:52.757Z,50.41
2023-05-09T20:12:19.301Z,50.54
2023-05-09T20:14:47.140Z,50.60
2023-05-09T20:17:13.744Z,50.54
2023-05-09T20:19:40.289Z,50.52
2023-05-09T20:22:06.909Z,50.31
2023-05-09T20:24:33.680Z,50.28
2023-05-09T20:27:00.170Z,50.24
2023-05-09T20:29:26.612Z,50.69
2023-05-09T20:31:54.493Z,50.30
2023-05-09T20:34:20.953Z,50.12
2023-05-09T20:36:48.931Z,50.00
2023-05-09T20:39:15.377Z,50.00
2023-05-09T20:41:41.815Z,50.24
2023-05-09T20:44:08.288Z,50.24
2023-05-09T20:46:34.724Z,50.20
2023-05-09T20:49:02.536Z,50.04
2023-05-09T20:51:29.079Z,50.34
2023-05-09T20:53:55.575Z,50.52
2023-05-09T20:56:22.132Z,49.99
2023-05-09T20:58:48.640Z,49.98
2023-05-09T21:01:15.128Z,49.97
2023-05-09T21:03:41.765Z,49.87
2023-05-09T21:06:09.557Z,49.98
2023-05-09T21:08:36.097Z,49.99
2023-05-09T21:11:02.544Z,49.93
2023-05-09T21:13:29.129Z,49.87
2023-05-09T21:15:55.790Z,50.29
2023-05-09T21:18:22.264Z,49.74
2023-05-09T21:20:48.707Z,49.67
2023-05-09T21:23:16.697Z,49.70
2023-05-09T21:25:44.414Z,49.57
2023-05-09T21:28:11.238Z,49.84
2023-05-09T21:30:37.745Z,49.68
2023-05-09T21:33:04.386Z,49.55
2023-05-09T21:35:30.930Z,49.73
2023-05-09T21:37:57.398Z,49.68
2023-05-09T21:40:25.280Z,49.76
2023-05-09T21:42:51.729Z,49.97
2023-05-09T21:45:18.396Z,49.94
2023-05-09T21:47:44.931Z,49.76
2023-05-09T21:50:11.415Z,49.76
2023-05-09T21:52:37.918Z,49.69
2023-05-09T21:55:04.750Z,49.58
2023-05-09T21:57:32.512Z,49.71
2023-05-09T21:59:59.060Z,49.59
2023-05-09T22:02:25.571Z,49.48
2023-05-09T22:04:52.087Z,49.96
2023-05-09T22:07:18.536Z,49.85
2023-05-09T22:09:44.995Z,49.75
2023-05-09T22:12:11.550Z,49.54
2023-05-09T22:14:45.364Z,49.63
2023-05-09T22:17:22.062Z,49.41
2023-05-09T22:19:48.582Z,49.25
2023-05-09T22:22:15.041Z,49.38
2023-05-09T22:24:41.651Z,49.40
2023-05-09T22:27:08.215Z,49.48
2023-05-09T22:29:34.838Z,49.94
2023-05-09T22:32:03.156Z,49.48
2023-05-09T22:34:29.982Z,49.53
2023-05-09T22:36:56.646Z,49.62
2023-05-09T22:39:23.288Z,49.41
2023-05-09T22:41:49.972Z,49.35
2023-05-09T22:44:16.591Z,49.57
2023-05-09T22:46:43.003Z,49.35
2023-05-09T22:49:10.789Z,49.33
2023-05-09T22:51:37.240Z,49.41
2023-05-09T22:54:03.871Z,49.77
2023-05-09T22:56:30.365Z,49.56
2023-05-09T22:58:56.820Z,49.62
2023-05-09T23:01:23.334Z,49.35
2023-05-09T23:03:49.976Z,49.43
2023-05-09T23:06:17.772Z,49.23
2023-05-09T23:08:44.210Z,49.37
2023-05-09T23:11:10.668Z,49.55
2023-05-09T23:13:37.127Z,49.54
2023-05-09T23:16:03.794Z,49.84
2023-05-09T23:18:30.278Z,49.68
2023-05-09T23:20:56.770Z,49.52
2023-05-09T23:23:24.518Z,49.13
2023-05-09T23:25:51.005Z,49.35
2023-05-09T23:28:17.497Z,49.27
2023-05-09T23:30:43.965Z,49.15
2023-05-09T23:33:10.398Z,49.31
2023-05-09T23:35:36.927Z,49.50
2023-05-09T23:38:03.397Z,49.50
2023-05-09T23:40:31.197Z,49.98
2023-05-09T23:42:57.674Z,49.64
2023-05-09T23:45:24.273Z,49.70
2023-05-09T23:47:50.932Z,49.31
2023-05-09T23:50:17.815Z,49.20
2023-05-09T23:52:44.519Z,49.42
2023-05-09T23:55:11.023Z,49.36
2023-05-09T23:57:38.784Z,49.50
