createdAt,value
2023-04-06T00:01:15.496Z,15.90
2023-04-06T00:03:42.336Z,17.92
2023-04-06T00:06:09.082Z,15.43
2023-04-06T00:08:35.922Z,15.25
2023-04-06T00:11:02.732Z,16.83
2023-04-06T00:13:29.525Z,15.18
2023-04-06T00:15:56.168Z,16.00
2023-04-06T00:18:22.966Z,14.82
2023-04-06T00:20:49.717Z,13.48
2023-04-06T00:23:17.421Z,15.75
2023-04-06T00:25:44.046Z,15.57
2023-04-06T00:28:10.674Z,16.35
2023-04-06T00:30:37.343Z,13.15
2023-04-06T00:33:04.167Z,14.45
2023-04-06T00:35:30.903Z,13.18
2023-04-06T00:37:57.519Z,12.38
2023-04-06T00:40:24.258Z,10.18
2023-04-06T00:42:50.868Z,9.88
2023-04-06T00:45:17.700Z,10.02
2023-04-06T00:47:44.340Z,10.50
2023-04-06T00:50:11.067Z,17.55
2023-04-06T00:52:37.750Z,9.65
2023-04-06T00:55:07.041Z,8.10
2023-04-06T00:57:39.757Z,6.63
2023-04-06T01:00:06.427Z,6.90
2023-04-06T01:02:33.451Z,6.80
2023-04-06T01:05:00.327Z,7.13
2023-04-06T01:07:45.294Z,6.13
2023-04-06T01:10:16.489Z,7.45
2023-04-06T01:12:43.237Z,7.57
2023-04-06T01:15:19.572Z,8.55
2023-04-06T01:17:51.199Z,5.97
2023-04-06T01:20:20.223Z,5.47
2023-04-06T01:22:46.870Z,5.80
2023-04-06T01:25:13.660Z,6.25
2023-04-06T01:27:51.930Z,5.80
2023-04-06T01:30:22.599Z,6.45
2023-04-06T01:32:53.768Z,5.90
2023-04-06T01:35:34.799Z,4.95
2023-04-06T01:38:14.241Z,6.13
2023-04-06T01:40:41.121Z,6.68
2023-04-06T01:43:07.849Z,6.00
2023-04-06T01:45:43.588Z,5.18
2023-04-06T01:48:20.117Z,5.15
2023-04-06T01:50:46.992Z,5.90
2023-04-06T01:53:19.517Z,5.15
2023-04-06T01:55:47.265Z,5.72
2023-04-06T01:58:36.312Z,5.40
2023-04-06T02:01:03.868Z,8.60
2023-04-06T02:03:38.179Z,5.18
2023-04-06T02:06:09.742Z,4.60
2023-04-06T02:08:40.562Z,4.85
2023-04-06T02:11:07.213Z,5.45
2023-04-06T02:13:40.224Z,4.78
2023-04-06T02:16:07.178Z,5.68
2023-04-06T02:18:33.833Z,5.22
2023-04-06T02:21:00.604Z,4.32
2023-04-06T02:23:27.697Z,5.40
2023-04-06T02:25:54.304Z,4.28
2023-04-06T02:28:21.093Z,4.55
2023-04-06T02:30:47.716Z,5.13
2023-04-06T02:33:14.468Z,5.28
2023-04-06T02:35:44.737Z,4.57
2023-04-06T02:38:11.706Z,4.43
2023-04-06T02:40:38.380Z,4.93
2023-04-06T02:43:18.057Z,5.63
2023-04-06T02:45:45.965Z,5.28
2023-04-06T02:48:13.392Z,5.88
2023-04-06T02:50:40.044Z,4.57
2023-04-06T02:53:08.050Z,7.55
2023-04-06T02:55:36.722Z,4.95
2023-04-06T02:58:03.754Z,4.60
2023-04-06T03:00:37.798Z,4.82
2023-04-06T03:03:04.685Z,5.82
2023-04-06T03:05:31.689Z,4.10
2023-04-06T03:07:58.320Z,5.28
2023-04-06T03:10:35.990Z,4.10
2023-04-06T03:13:02.668Z,3.35
2023-04-06T03:15:49.616Z,3.55
2023-04-06T03:18:18.870Z,3.60
2023-04-06T03:20:48.876Z,3.80
2023-04-06T03:23:17.410Z,2.97
2023-04-06T03:25:45.984Z,2.58
2023-04-06T03:28:17.098Z,3.17
2023-04-06T03:30:51.742Z,2.38
2023-04-06T03:33:24.634Z,1.48
2023-04-06T03:35:54.704Z,2.72
2023-04-06T03:38:23.404Z,1.73
2023-04-06T03:40:50.061Z,2.50
2023-04-06T03:43:19.034Z,2.40
2023-04-06T03:45:46.014Z,3.10
2023-04-06T03:48:14.426Z,3.10
2023-04-06T03:50:41.203Z,3.00
2023-04-06T03:53:07.834Z,3.67
2023-04-06T03:55:34.494Z,4.20
2023-04-06T03:58:01.523Z,3.17
2023-04-06T04:00:28.164Z,4.03
2023-04-06T04:02:55.815Z,4.70
2023-04-06T04:05:26.148Z,5.13
2023-04-06T04:07:53.346Z,6.18
2023-04-06T04:10:23.514Z,5.07
2023-04-06T04:12:50.315Z,6.10
2023-04-06T04:15:17.910Z,6.40
2023-04-06T04:17:47.900Z,6.10
2023-04-06T04:20:14.589Z,7.18
2023-04-06T04:22:41.409Z,6.38
2023-04-06T04:25:08.612Z,6.53
2023-04-06T04:27:39.692Z,7.43
2023-04-06T04:30:06.637Z,8.15
2023-04-06T04:32:33.257Z,10.35
2023-04-06T04:35:02.220Z,8.82
2023-04-06T04:37:36.229Z,7.70
2023-04-06T04:40:03.922Z,8.48
2023-04-06T04:42:36.458Z,7.70
2023-04-06T04:45:05.532Z,7.00
2023-04-06T04:47:36.913Z,7.10
2023-04-06T04:50:04.894Z,7.63
2023-04-06T04:52:32.197Z,7.57
2023-04-06T04:55:16.390Z,7.55
2023-04-06T04:57:46.764Z,8.63
2023-04-06T05:00:13.924Z,8.85
2023-04-06T05:02:43.375Z,8.73
2023-04-06T05:05:18.214Z,7.15
2023-04-06T05:07:45.410Z,8.88
2023-04-06T05:10:20.470Z,8.02
2023-04-06T05:12:54.839Z,8.35
2023-04-06T05:15:22.609Z,8.35
2023-04-06T05:17:52.962Z,8.30
2023-04-06T05:20:25.506Z,9.32
2023-04-06T05:22:53.093Z,8.73
2023-04-06T05:25:21.220Z,8.80
2023-04-06T05:27:51.433Z,7.03
2023-04-06T05:30:38.581Z,8.18
2023-04-06T05:33:05.459Z,8.48
2023-04-06T05:35:46.854Z,9.98
2023-04-06T05:38:14.227Z,9.27
2023-04-06T05:40:42.072Z,7.57
2023-04-06T05:43:12.261Z,8.77
2023-04-06T05:45:43.489Z,9.10
2023-04-06T05:48:10.228Z,9.75
2023-04-06T05:50:37.896Z,13.23
2023-04-06T05:53:04.824Z,8.98
2023-04-06T05:55:38.392Z,12.23
2023-04-06T05:58:12.869Z,11.00
2023-04-06T06:00:39.582Z,9.48
2023-04-06T06:03:09.617Z,8.60
2023-04-06T06:05:37.971Z,8.55
2023-04-06T06:10:38.165Z,10.30
2023-04-06T06:13:06.511Z,9.50
2023-04-06T06:15:33.413Z,9.07
2023-04-06T06:18:00.525Z,9.25
2023-04-06T06:20:27.656Z,11.13
2023-04-06T06:22:54.389Z,9.80
2023-04-06T06:25:23.082Z,9.50
2023-04-06T06:27:50.870Z,9.52
2023-04-06T06:30:21.505Z,8.98
2023-04-06T06:32:49.824Z,10.68
2023-04-06T06:35:17.534Z,9.95
2023-04-06T06:37:44.286Z,11.10
2023-04-06T06:40:17.028Z,8.25
2023-04-06T06:42:44.703Z,8.73
2023-04-06T06:45:26.493Z,9.50
2023-04-06T06:47:55.592Z,9.55
2023-04-06T06:50:22.572Z,8.65
2023-04-06T06:52:49.311Z,8.48
2023-04-06T06:55:16.649Z,7.45
2023-04-06T06:57:43.524Z,7.43
2023-04-06T07:00:13.557Z,7.93
2023-04-06T07:02:41.292Z,7.00
2023-04-06T07:05:26.227Z,7.22
2023-04-06T07:07:55.533Z,7.60
2023-04-06T07:10:22.195Z,8.82
2023-04-06T07:12:49.255Z,9.30
2023-04-06T07:15:16.106Z,7.13
2023-04-06T07:17:42.970Z,7.78
2023-04-06T07:20:09.680Z,9.10
2023-04-06T07:22:36.536Z,10.20
2023-04-06T07:25:03.327Z,7.95
2023-04-06T07:27:30.303Z,7.25
2023-04-06T07:29:56.964Z,7.68
2023-04-06T07:32:23.954Z,7.07
2023-04-06T07:34:50.826Z,7.18
2023-04-06T07:37:18.304Z,8.55
2023-04-06T07:39:46.323Z,6.55
2023-04-06T07:42:13.311Z,7.32
2023-04-06T07:44:40.227Z,7.93
2023-04-06T07:47:06.936Z,5.90
2023-04-06T07:49:33.971Z,6.07
2023-04-06T07:52:03.914Z,7.63
2023-04-06T07:54:30.959Z,7.03
2023-04-06T07:56:57.632Z,5.55
2023-04-06T07:59:24.353Z,5.75
2023-04-06T08:01:51.262Z,4.65
2023-04-06T08:07:13.697Z,5.03
2023-04-06T08:09:40.360Z,5.05
2023-04-06T08:12:06.983Z,4.15
2023-04-06T08:14:33.964Z,7.15
2023-04-06T08:17:00.613Z,4.72
2023-04-06T08:19:27.257Z,6.93
2023-04-06T08:21:53.975Z,4.63
2023-04-06T08:24:20.796Z,6.60
2023-04-06T08:26:47.819Z,8.40
2023-04-06T08:29:14.527Z,4.75
2023-04-06T08:31:41.361Z,7.05
2023-04-06T08:34:09.499Z,5.05
2023-04-06T08:36:37.500Z,4.68
2023-04-06T08:39:04.261Z,6.95
2023-04-06T08:41:31.359Z,5.05
2023-04-06T08:43:58.145Z,5.35
2023-04-06T08:46:30.404Z,5.63
2023-04-06T08:48:57.067Z,9.63
2023-04-06T08:51:23.744Z,6.22
2023-04-06T08:53:50.991Z,9.48
2023-04-06T08:56:17.669Z,9.80
2023-04-06T08:58:44.451Z,7.25
2023-04-06T09:01:11.237Z,6.60
2023-04-06T09:03:38.163Z,9.57
2023-04-06T09:06:05.367Z,8.45
2023-04-06T09:08:32.092Z,12.77
2023-04-06T09:10:58.795Z,9.45
2023-04-06T09:13:25.873Z,7.50
2023-04-06T09:15:52.538Z,9.75
2023-04-06T09:18:19.554Z,6.53
2023-04-06T09:20:46.222Z,7.07
2023-04-06T09:23:13.034Z,14.10
2023-04-06T09:25:39.677Z,10.57
2023-04-06T09:28:08.155Z,6.25
2023-04-06T09:30:36.962Z,11.13
2023-04-06T09:33:03.965Z,8.40
2023-04-06T09:35:32.311Z,10.98
2023-04-06T09:37:59.176Z,14.90
2023-04-06T09:40:26.201Z,9.80
2023-04-06T09:42:54.033Z,8.75
2023-04-06T09:45:21.841Z,9.18
2023-04-06T09:47:48.867Z,10.90
2023-04-06T09:50:17.255Z,12.30
2023-04-06T09:52:44.288Z,7.07
2023-04-06T09:55:10.952Z,9.65
2023-04-06T09:57:37.876Z,9.10
2023-04-06T10:00:12.402Z,11.38
2023-04-06T10:02:39.342Z,11.07
2023-04-06T10:05:07.331Z,10.60
2023-04-06T10:07:34.003Z,8.05
2023-04-06T10:10:00.726Z,14.13
2023-04-06T10:12:27.383Z,10.50
2023-04-06T10:14:55.152Z,12.25
2023-04-06T10:17:21.946Z,10.50
2023-04-06T10:19:49.004Z,12.43
2023-04-06T10:22:15.616Z,11.88
2023-04-06T10:24:42.358Z,10.30
2023-04-06T10:27:12.129Z,12.20
2023-04-06T10:29:38.887Z,7.03
2023-04-06T10:32:05.494Z,12.25
2023-04-06T10:34:35.365Z,12.38
2023-04-06T10:37:01.988Z,6.80
2023-04-06T10:39:28.589Z,5.97
2023-04-06T10:41:55.327Z,7.95
2023-04-06T10:44:22.690Z,8.77
2023-04-06T10:46:49.354Z,6.32
2023-04-06T10:49:16.409Z,12.52
2023-04-06T10:51:46.033Z,8.73
2023-04-06T10:54:14.564Z,8.63
2023-04-06T10:56:41.445Z,5.90
2023-04-06T10:59:08.703Z,5.72
2023-04-06T11:01:35.542Z,8.57
2023-04-06T11:04:02.472Z,6.47
2023-04-06T11:06:30.185Z,8.80
2023-04-06T11:08:57.094Z,6.10
2023-04-06T11:11:24.344Z,5.75
2023-04-06T11:13:51.142Z,6.22
2023-04-06T11:16:17.943Z,6.82
2023-04-06T11:18:45.144Z,5.80
2023-04-06T11:21:12.047Z,7.22
2023-04-06T11:23:38.732Z,9.55
2023-04-06T11:26:05.408Z,6.95
2023-04-06T11:28:32.050Z,5.28
2023-04-06T11:30:59.987Z,5.97
2023-04-06T11:33:48.492Z,4.43
2023-04-06T11:36:16.371Z,5.20
2023-04-06T11:38:43.427Z,5.80
2023-04-06T11:41:10.125Z,4.45
2023-04-06T11:43:36.913Z,4.32
2023-04-06T11:46:03.660Z,7.47
2023-04-06T11:48:30.503Z,6.75
2023-04-06T11:50:57.662Z,6.22
2023-04-06T11:53:24.370Z,9.65
2023-04-06T11:55:51.198Z,6.15
2023-04-06T11:58:17.836Z,4.90
2023-04-06T12:00:47.871Z,6.13
2023-04-06T12:03:14.780Z,6.38
2023-04-06T12:05:41.679Z,6.50
2023-04-06T12:08:08.407Z,8.63
2023-04-06T12:10:35.354Z,6.13
2023-04-06T12:13:22.000Z,7.40
2023-04-06T12:15:48.888Z,5.90
2023-04-06T12:18:15.645Z,5.30
2023-04-06T12:20:42.270Z,6.35
2023-04-06T12:23:32.130Z,6.72
2023-04-06T12:25:58.886Z,4.82
2023-04-06T12:28:28.001Z,4.50
2023-04-06T12:30:55.800Z,6.57
2023-04-06T12:33:22.643Z,5.15
2023-04-06T12:35:49.562Z,7.22
2023-04-06T12:38:17.069Z,5.65
2023-04-06T12:40:43.928Z,4.25
2023-04-06T12:43:30.593Z,4.00
2023-04-06T12:45:57.523Z,3.80
2023-04-06T12:48:25.549Z,5.88
2023-04-06T12:50:52.286Z,5.18
2023-04-06T12:53:21.415Z,5.22
2023-04-06T12:55:48.560Z,2.60
2023-04-06T12:58:16.234Z,6.05
2023-04-06T13:00:42.922Z,3.40
2023-04-06T13:03:10.098Z,6.18
2023-04-06T13:05:36.857Z,5.20
2023-04-06T13:08:03.647Z,5.63
2023-04-06T13:10:39.542Z,3.80
2023-04-06T13:13:08.660Z,3.10
2023-04-06T13:15:37.157Z,4.85
2023-04-06T13:18:03.833Z,5.30
2023-04-06T13:20:31.107Z,3.10
2023-04-06T13:22:57.821Z,4.00
2023-04-06T13:25:24.439Z,3.75
2023-04-06T13:27:51.439Z,5.07
2023-04-06T13:30:18.304Z,3.33
2023-04-06T13:32:45.019Z,5.85
2023-04-06T13:35:12.652Z,3.53
2023-04-06T13:37:39.304Z,4.05
2023-04-06T13:40:06.143Z,4.25
2023-04-06T13:42:33.072Z,8.20
2023-04-06T13:44:59.705Z,8.02
2023-04-06T13:47:26.391Z,7.07
2023-04-06T13:49:53.949Z,3.85
2023-04-06T13:52:20.845Z,4.82
2023-04-06T13:54:47.596Z,2.65
2023-04-06T13:57:14.313Z,4.85
2023-04-06T13:59:41.038Z,8.65
2023-04-06T14:02:07.930Z,3.63
2023-04-06T14:04:34.745Z,4.63
2023-04-06T14:07:01.534Z,4.07
2023-04-06T14:09:28.184Z,4.07
2023-04-06T14:11:54.910Z,3.22
2023-04-06T14:14:22.055Z,6.28
2023-04-06T14:16:49.085Z,4.90
2023-04-06T14:19:16.663Z,3.80
2023-04-06T14:21:44.655Z,5.70
2023-04-06T14:24:11.432Z,7.25
2023-04-06T14:26:38.140Z,4.25
2023-04-06T14:29:05.274Z,5.70
2023-04-06T14:31:31.986Z,4.45
2023-04-06T14:33:58.648Z,5.80
2023-04-06T14:36:28.227Z,6.50
2023-04-06T14:38:55.036Z,4.80
2023-04-06T14:41:21.684Z,3.22
2023-04-06T14:43:55.672Z,4.93
2023-04-06T14:46:22.603Z,3.88
2023-04-06T14:48:49.262Z,6.63
2023-04-06T14:51:15.936Z,7.10
2023-04-06T14:53:44.055Z,12.13
2023-04-06T14:56:11.025Z,5.43
2023-04-06T14:58:37.626Z,5.95
2023-04-06T15:01:04.384Z,8.57
2023-04-06T15:03:31.324Z,3.95
2023-04-06T15:05:58.160Z,4.00
2023-04-06T15:08:24.812Z,2.33
2023-04-06T15:10:51.559Z,5.25
2023-04-06T15:13:18.224Z,4.97
2023-04-06T15:15:44.874Z,3.88
2023-04-06T15:18:11.616Z,3.97
2023-04-06T15:20:38.366Z,3.80
2023-04-06T15:23:05.154Z,3.10
2023-04-06T15:25:31.815Z,4.60
2023-04-06T15:28:00.361Z,6.18
2023-04-06T15:30:27.864Z,4.45
2023-04-06T15:32:54.925Z,5.50
2023-04-06T15:35:40.781Z,3.85
2023-04-06T15:38:08.450Z,5.70
2023-04-06T15:40:35.092Z,3.42
2023-04-06T15:43:01.791Z,5.78
2023-04-06T15:45:28.432Z,5.60
2023-04-06T15:47:55.085Z,4.68
2023-04-06T15:50:21.780Z,5.43
2023-04-06T15:52:48.385Z,4.15
2023-04-06T15:55:33.897Z,5.22
2023-04-06T15:58:00.783Z,5.40
2023-04-06T16:00:28.844Z,4.18
2023-04-06T16:02:57.077Z,7.53
2023-04-06T16:05:24.047Z,6.75
2023-04-06T16:07:50.902Z,4.90
2023-04-06T16:10:17.529Z,7.22
2023-04-06T16:12:44.294Z,5.03
2023-04-06T16:15:11.201Z,5.07
2023-04-06T16:17:37.849Z,4.60
2023-04-06T16:20:04.924Z,4.38
2023-04-06T16:22:31.644Z,8.40
2023-04-06T16:25:18.373Z,3.80
2023-04-06T16:27:45.128Z,5.40
2023-04-06T16:30:12.034Z,5.47
2023-04-06T16:32:38.912Z,4.78
2023-04-06T16:35:07.717Z,5.22
2023-04-06T16:37:35.377Z,6.18
2023-04-06T16:40:02.075Z,4.85
2023-04-06T16:42:28.719Z,3.85
2023-04-06T16:44:57.496Z,4.28
2023-04-06T16:47:24.261Z,7.00
2023-04-06T16:49:50.870Z,6.45
2023-04-06T16:52:17.512Z,4.40
2023-04-06T16:54:44.221Z,4.13
2023-04-06T16:57:11.665Z,6.93
2023-04-06T16:59:40.146Z,4.07
2023-04-06T17:02:06.807Z,4.28
2023-04-06T17:04:33.832Z,4.43
2023-04-06T17:07:00.858Z,4.15
2023-04-06T17:09:27.439Z,5.35
2023-04-06T17:11:54.122Z,4.53
2023-04-06T17:14:20.886Z,5.72
2023-04-06T17:16:47.566Z,5.45
2023-04-06T17:19:14.441Z,3.13
2023-04-06T17:21:43.876Z,7.50
2023-04-06T17:24:12.807Z,2.85
2023-04-06T17:26:40.472Z,4.88
2023-04-06T17:29:07.102Z,4.20
2023-04-06T17:31:33.754Z,5.68
2023-04-06T17:34:00.540Z,3.08
2023-04-06T17:36:30.269Z,7.47
2023-04-06T17:38:56.950Z,11.52
2023-04-06T17:41:24.207Z,6.70
2023-04-06T17:43:51.470Z,6.63
2023-04-06T17:46:18.304Z,8.00
2023-04-06T17:48:46.537Z,4.45
2023-04-06T17:51:13.172Z,3.83
2023-04-06T17:53:41.414Z,3.85
2023-04-06T17:56:08.047Z,4.68
2023-04-06T17:58:35.403Z,5.47
2023-04-06T18:01:02.050Z,6.70
2023-04-06T18:03:28.786Z,3.10
2023-04-06T18:05:57.339Z,4.10
2023-04-06T18:08:27.838Z,5.38
2023-04-06T18:11:05.049Z,6.85
2023-04-06T18:13:31.919Z,4.68
2023-04-06T18:15:58.710Z,4.55
2023-04-06T18:18:29.090Z,4.88
2023-04-06T18:20:55.960Z,7.07
2023-04-06T18:23:45.598Z,4.85
2023-04-06T18:26:12.293Z,6.22
2023-04-06T18:28:39.076Z,8.18
2023-04-06T18:31:05.860Z,7.43
2023-04-06T18:33:34.062Z,8.15
2023-04-06T18:36:01.236Z,7.53
2023-04-06T18:38:27.982Z,9.20
2023-04-06T18:40:54.627Z,9.15
2023-04-06T18:43:21.426Z,8.93
2023-04-06T18:45:48.312Z,6.38
2023-04-06T18:48:14.960Z,5.18
2023-04-06T18:50:41.606Z,6.97
2023-04-06T18:53:09.366Z,7.35
2023-04-06T18:55:36.467Z,5.57
2023-04-06T18:58:03.213Z,8.20
2023-04-06T19:00:30.285Z,5.97
2023-04-06T19:02:57.026Z,6.82
2023-04-06T19:05:23.889Z,7.72
2023-04-06T19:07:52.745Z,11.27
2023-04-06T19:10:19.537Z,7.22
2023-04-06T19:12:46.824Z,7.20
2023-04-06T19:15:15.605Z,5.72
2023-04-06T19:17:42.384Z,6.18
2023-04-06T19:20:09.160Z,4.45
2023-04-06T19:22:36.062Z,9.18
2023-04-06T19:25:03.844Z,7.10
2023-04-06T19:27:30.428Z,6.60
2023-04-06T19:29:57.111Z,9.73
2023-04-06T19:32:23.990Z,7.28
2023-04-06T19:34:53.124Z,7.80
2023-04-06T19:37:19.784Z,10.50
2023-04-06T19:39:47.619Z,6.90
2023-04-06T19:42:21.469Z,7.15
2023-04-06T19:44:50.449Z,7.03
2023-04-06T19:47:17.188Z,6.53
2023-04-06T19:49:43.864Z,7.35
2023-04-06T19:52:10.630Z,7.18
2023-04-06T19:54:39.717Z,8.23
2023-04-06T19:57:06.383Z,8.10
2023-04-06T19:59:34.432Z,11.32
2023-04-06T20:02:01.242Z,7.40
2023-04-06T20:04:28.235Z,5.07
2023-04-06T20:06:54.924Z,7.22
2023-04-06T20:09:22.166Z,7.65
2023-04-06T20:11:48.815Z,11.57
2023-04-06T20:14:18.033Z,9.10
2023-04-06T20:16:44.737Z,9.18
2023-04-06T20:19:11.504Z,9.20
2023-04-06T20:21:39.471Z,8.57
2023-04-06T20:24:06.524Z,6.40
2023-04-06T20:26:33.267Z,6.93
2023-04-06T20:28:59.942Z,9.55
2023-04-06T20:31:26.686Z,7.75
2023-04-06T20:33:55.741Z,10.02
2023-04-06T20:36:22.470Z,9.07
2023-04-06T20:38:49.225Z,6.60
2023-04-06T20:41:16.544Z,5.63
2023-04-06T20:43:43.249Z,8.50
2023-04-06T20:46:09.996Z,6.82
2023-04-06T20:48:38.022Z,7.30
2023-04-06T20:51:04.755Z,6.90
2023-04-06T20:53:31.833Z,10.07
2023-04-06T20:55:58.434Z,9.98
2023-04-06T20:58:25.310Z,8.10
2023-04-06T21:00:51.940Z,8.98
2023-04-06T21:03:18.806Z,7.63
2023-04-06T21:05:45.810Z,8.70
2023-04-06T21:08:12.443Z,9.48
2023-04-06T21:10:39.057Z,10.43
2023-04-06T21:13:05.776Z,8.18
2023-04-06T21:15:33.085Z,9.88
2023-04-06T21:17:59.729Z,6.20
2023-04-06T21:20:26.349Z,7.43
2023-04-06T21:22:52.961Z,8.45
2023-04-06T21:25:20.892Z,9.38
2023-04-06T21:27:47.586Z,7.13
2023-04-06T21:30:14.328Z,8.23
2023-04-06T21:32:40.989Z,10.15
2023-04-06T21:35:28.816Z,9.50
2023-04-06T21:37:55.417Z,6.53
2023-04-06T21:40:22.022Z,8.15
2023-04-06T21:42:48.878Z,10.43
2023-04-06T21:45:16.582Z,8.65
2023-04-06T21:47:43.252Z,7.70
2023-04-06T21:50:09.906Z,5.90
2023-04-06T21:52:36.635Z,9.18
2023-04-06T21:55:06.338Z,9.00
2023-04-06T21:57:33.022Z,8.77
2023-04-06T21:59:59.675Z,8.45
2023-04-06T22:02:26.889Z,7.32
2023-04-06T22:04:55.108Z,8.52
2023-04-06T22:07:21.865Z,8.48
2023-04-06T22:09:51.375Z,6.88
2023-04-06T22:12:19.494Z,8.65
2023-04-06T22:14:50.331Z,7.95
2023-04-06T22:17:16.969Z,9.43
2023-04-06T22:19:43.548Z,9.85
2023-04-06T22:22:10.339Z,6.40
2023-04-06T22:24:37.101Z,8.18
2023-04-06T22:27:03.946Z,7.93
2023-04-06T22:29:30.667Z,7.75
2023-04-06T22:31:57.405Z,8.45
2023-04-06T22:34:24.209Z,7.28
2023-04-06T22:36:50.840Z,8.13
2023-04-06T22:39:17.533Z,10.57
2023-04-06T22:41:44.942Z,10.05
2023-04-06T22:44:12.748Z,11.48
2023-04-06T22:46:40.040Z,7.40
2023-04-06T22:49:06.725Z,10.35
2023-04-06T22:51:33.526Z,10.20
2023-04-06T22:54:00.472Z,9.38
2023-04-06T22:56:27.138Z,11.95
2023-04-06T22:58:55.900Z,8.70
2023-04-06T23:01:22.871Z,8.15
2023-04-06T23:03:49.977Z,7.45
2023-04-06T23:06:16.924Z,6.80
2023-04-06T23:08:43.628Z,9.75
2023-04-06T23:11:10.411Z,7.45
2023-04-06T23:13:39.342Z,7.13
2023-04-06T23:16:08.064Z,7.68
2023-04-06T23:18:34.695Z,5.60
2023-04-06T23:21:01.344Z,10.73
2023-04-06T23:23:28.212Z,5.70
2023-04-06T23:25:54.851Z,9.10
2023-04-06T23:28:21.495Z,5.07
2023-04-06T23:30:51.054Z,6.32
2023-04-06T23:33:19.020Z,10.48
2023-04-06T23:35:45.912Z,8.65
2023-04-06T23:38:12.562Z,8.68
2023-04-06T23:40:39.241Z,10.88
2023-04-06T23:43:06.298Z,8.85
2023-04-06T23:45:33.133Z,11.05
2023-04-06T23:47:59.957Z,5.13
2023-04-06T23:50:26.672Z,9.18
2023-04-06T23:52:53.314Z,10.63
2023-04-06T23:55:21.333Z,9.27
2023-04-06T23:57:47.994Z,8.32
