createdAt,value
2018-12-14T00:00:28.739Z,18.90
2018-12-14T00:01:28.732Z,18.40
2018-12-14T00:02:28.738Z,19.00
2018-12-14T00:03:28.708Z,18.80
2018-12-14T00:04:28.699Z,18.80
2018-12-14T00:05:28.705Z,18.90
2018-12-14T00:06:28.677Z,19.10
2018-12-14T00:07:28.661Z,19.20
2018-12-14T00:08:28.667Z,19.60
2018-12-14T00:09:28.659Z,19.50
2018-12-14T00:10:28.636Z,19.60
2018-12-14T00:11:28.621Z,18.60
2018-12-14T00:12:28.610Z,18.60
2018-12-14T00:13:28.601Z,18.60
2018-12-14T00:14:28.600Z,20.00
2018-12-14T00:15:28.595Z,18.50
2018-12-14T00:16:28.563Z,19.40
2018-12-14T00:17:28.555Z,18.70
2018-12-14T00:18:28.545Z,18.90
2018-12-14T00:19:28.537Z,19.00
2018-12-14T00:20:28.552Z,19.20
2018-12-14T00:21:28.514Z,18.20
2018-12-14T00:22:28.509Z,19.70
2018-12-14T00:23:28.497Z,18.80
2018-12-14T00:24:28.486Z,19.60
2018-12-14T00:25:28.489Z,20.10
2018-12-14T00:26:28.490Z,20.20
2018-12-14T00:27:28.451Z,19.70
2018-12-14T00:28:28.439Z,18.90
2018-12-14T00:29:28.428Z,19.70
2018-12-14T00:30:28.424Z,20.10
2018-12-14T00:31:28.412Z,19.20
2018-12-14T00:32:28.424Z,19.70
2018-12-14T00:33:28.388Z,20.10
2018-12-14T00:34:28.373Z,20.20
2018-12-14T00:35:28.389Z,19.20
2018-12-14T00:36:28.352Z,21.00
2018-12-14T00:37:28.357Z,20.00
2018-12-14T00:38:28.347Z,20.60
2018-12-14T00:39:28.322Z,20.20
2018-12-14T00:40:28.310Z,20.90
2018-12-14T00:41:28.315Z,20.80
2018-12-14T00:42:28.306Z,19.90
2018-12-14T00:43:28.282Z,20.40
2018-12-14T00:44:28.306Z,21.10
2018-12-14T00:45:28.257Z,20.50
2018-12-14T00:46:28.267Z,20.40
2018-12-14T00:47:28.262Z,20.40
2018-12-14T00:48:28.227Z,20.30
2018-12-14T00:49:28.214Z,19.90
2018-12-14T00:50:28.218Z,20.30
2018-12-14T00:51:28.201Z,20.80
2018-12-14T00:52:28.178Z,20.60
2018-12-14T00:53:28.183Z,19.70
2018-12-14T00:54:28.162Z,21.20
2018-12-14T00:55:28.148Z,20.10
2018-12-14T00:56:28.508Z,20.80
2018-12-14T00:57:28.139Z,20.40
2018-12-14T00:58:28.154Z,20.70
2018-12-14T00:59:28.102Z,20.80
2018-12-14T01:00:28.098Z,20.80
2018-12-14T01:01:28.084Z,20.40
2018-12-14T01:02:28.071Z,20.60
2018-12-14T01:03:28.074Z,20.80
2018-12-14T01:04:28.067Z,20.70
2018-12-14T01:05:28.044Z,20.50
2018-12-14T01:06:28.100Z,20.70
2018-12-14T01:07:28.021Z,20.70
2018-12-14T01:08:28.025Z,21.30
2018-12-14T01:09:28.020Z,21.20
2018-12-14T01:10:27.992Z,21.10
2018-12-14T01:11:27.977Z,20.40
2018-12-14T01:12:27.964Z,21.60
2018-12-14T01:13:27.952Z,21.70
2018-12-14T01:14:27.963Z,20.80
2018-12-14T01:15:27.946Z,21.90
2018-12-14T01:16:27.921Z,21.80
2018-12-14T01:17:27.913Z,22.10
2018-12-14T01:18:27.894Z,21.50
2018-12-14T01:19:27.902Z,21.40
2018-12-14T01:20:27.878Z,21.30
2018-12-14T01:21:27.876Z,20.40
2018-12-14T01:22:27.854Z,22.80
2018-12-14T01:23:27.854Z,21.40
2018-12-14T01:24:27.836Z,22.40
2018-12-14T01:25:27.842Z,22.00
2018-12-14T01:26:27.834Z,22.50
2018-12-14T01:27:27.801Z,22.00
2018-12-14T01:28:27.794Z,22.80
2018-12-14T01:29:27.781Z,21.30
2018-12-14T01:30:27.784Z,23.00
2018-12-14T01:31:27.758Z,21.50
2018-12-14T01:32:27.763Z,23.10
2018-12-14T01:33:27.752Z,22.30
2018-12-14T01:34:27.731Z,22.80
2018-12-14T01:35:27.735Z,22.20
2018-12-14T01:36:27.708Z,23.40
2018-12-14T01:37:27.691Z,23.40
2018-12-14T01:38:27.715Z,23.00
2018-12-14T01:39:27.680Z,24.00
2018-12-14T01:40:27.667Z,24.00
2018-12-14T01:41:27.682Z,23.90
2018-12-14T01:42:27.640Z,23.50
2018-12-14T01:43:27.628Z,23.30
2018-12-14T01:44:27.632Z,24.70
2018-12-14T01:45:27.607Z,24.80
2018-12-14T01:46:27.597Z,24.00
2018-12-14T01:47:27.601Z,24.50
2018-12-14T01:48:27.574Z,24.00
2018-12-14T01:49:27.578Z,22.60
2018-12-14T01:50:27.572Z,23.00
2018-12-14T01:51:27.550Z,23.00
2018-12-14T01:52:27.551Z,24.10
2018-12-14T01:53:27.526Z,25.20
2018-12-14T01:54:27.528Z,23.90
2018-12-14T01:55:27.501Z,23.20
2018-12-14T01:56:27.816Z,23.60
2018-12-14T01:57:27.484Z,23.70
2018-12-14T01:58:27.470Z,23.80
2018-12-14T01:59:27.477Z,24.20
2018-12-14T02:00:27.451Z,23.60
2018-12-14T02:01:27.439Z,24.00
2018-12-14T02:02:27.500Z,23.70
2018-12-14T02:03:27.421Z,23.40
2018-12-14T02:04:27.418Z,24.40
2018-12-14T02:05:27.399Z,24.10
2018-12-14T02:06:27.385Z,24.40
2018-12-14T02:07:27.374Z,22.80
2018-12-14T02:08:27.380Z,24.70
2018-12-14T02:09:27.373Z,24.50
2018-12-14T02:10:27.345Z,23.10
2018-12-14T02:11:27.333Z,23.90
2018-12-14T02:12:27.318Z,23.40
2018-12-14T02:13:27.324Z,24.20
2018-12-14T02:14:27.300Z,25.40
2018-12-14T02:15:27.312Z,25.30
2018-12-14T02:16:27.279Z,24.90
2018-12-14T02:17:27.269Z,24.70
2018-12-14T02:18:27.267Z,24.70
2018-12-14T02:19:27.267Z,24.20
2018-12-14T02:20:27.237Z,25.60
2018-12-14T02:21:27.245Z,24.10
2018-12-14T02:22:27.211Z,25.60
2018-12-14T02:23:27.196Z,24.20
2018-12-14T02:24:27.213Z,24.50
2018-12-14T02:25:27.189Z,23.40
2018-12-14T02:26:27.173Z,24.20
2018-12-14T02:27:27.174Z,24.10
2018-12-14T02:28:27.143Z,25.10
2018-12-14T02:29:27.154Z,25.20
2018-12-14T02:30:27.140Z,23.30
2018-12-14T02:31:27.116Z,24.70
2018-12-14T02:32:27.105Z,25.20
2018-12-14T02:33:27.113Z,25.40
2018-12-14T02:34:27.078Z,25.30
2018-12-14T02:35:27.089Z,25.00
2018-12-14T02:36:27.062Z,25.30
2018-12-14T02:37:27.067Z,24.60
2018-12-14T02:38:27.037Z,25.20
2018-12-14T02:39:27.040Z,25.00
2018-12-14T02:40:27.023Z,25.20
2018-12-14T02:41:27.013Z,23.60
2018-12-14T02:42:26.999Z,24.80
2018-12-14T02:43:27.001Z,25.00
2018-12-14T02:44:26.976Z,24.30
2018-12-14T02:45:26.984Z,24.60
2018-12-14T02:46:26.950Z,24.50
2018-12-14T02:47:26.962Z,24.70
2018-12-14T02:48:26.932Z,25.30
2018-12-14T02:49:26.922Z,23.90
2018-12-14T02:50:26.910Z,24.70
2018-12-14T02:51:26.937Z,24.70
2018-12-14T02:52:26.888Z,25.80
2018-12-14T02:53:26.875Z,25.10
2018-12-14T02:54:26.864Z,25.10
2018-12-14T02:55:26.857Z,24.40
2018-12-14T02:56:26.863Z,25.00
2018-12-14T02:57:26.843Z,25.30
2018-12-14T02:58:26.820Z,24.80
2018-12-14T02:59:26.811Z,25.80
2018-12-14T03:00:26.821Z,25.10
2018-12-14T03:01:26.812Z,25.10
2018-12-14T03:02:26.810Z,25.20
2018-12-14T03:03:26.782Z,25.80
2018-12-14T03:04:26.758Z,25.60
2018-12-14T03:05:26.758Z,24.40
2018-12-14T03:06:26.745Z,25.50
2018-12-14T03:07:26.731Z,25.10
2018-12-14T03:08:26.745Z,24.90
2018-12-14T03:09:26.706Z,25.50
2018-12-14T03:10:26.692Z,26.20
2018-12-14T03:11:26.684Z,25.20
2018-12-14T03:12:26.984Z,25.60
2018-12-14T03:13:26.666Z,26.40
2018-12-14T03:14:26.687Z,26.10
2018-12-14T03:15:26.640Z,26.00
2018-12-14T03:16:26.630Z,26.10
2018-12-14T03:17:26.616Z,25.70
2018-12-14T03:18:26.650Z,25.90
2018-12-14T03:19:26.597Z,25.80
2018-12-14T03:20:26.594Z,25.80
2018-12-14T03:21:26.571Z,25.00
2018-12-14T03:22:26.567Z,26.60
2018-12-14T03:23:26.562Z,26.40
2018-12-14T05:24:32.883Z,26.80
2018-12-14T05:25:30.126Z,21.80
2018-12-14T05:26:30.351Z,20.00
2018-12-14T05:27:29.832Z,20.50
2018-12-14T05:28:29.832Z,21.00
2018-12-14T05:29:29.877Z,20.70
2018-12-14T05:30:29.850Z,21.50
2018-12-14T05:31:29.864Z,20.20
2018-12-14T05:32:29.820Z,20.30
2018-12-14T05:33:29.808Z,21.10
2018-12-14T05:34:29.727Z,21.30
2018-12-14T05:35:29.784Z,20.60
2018-12-14T05:36:29.671Z,20.50
2018-12-14T05:37:29.742Z,20.00
2018-12-14T05:38:29.749Z,20.20
2018-12-14T05:39:30.362Z,20.90
2018-12-14T05:40:29.694Z,19.50
2018-12-14T05:41:31.349Z,19.80
2018-12-14T05:42:29.856Z,20.60
2018-12-14T05:43:29.819Z,20.80
2018-12-14T05:44:29.755Z,20.20
2018-12-14T05:45:30.300Z,19.50
2018-12-14T05:46:29.689Z,19.80
2018-12-14T05:47:29.753Z,19.60
2018-12-14T05:48:29.626Z,20.10
2018-12-14T05:49:30.291Z,19.50
2018-12-14T05:50:29.852Z,20.10
2018-12-14T05:51:31.392Z,20.40
2018-12-14T05:52:30.351Z,19.40
2018-12-14T05:54:42.727Z,18.80
2018-12-14T05:55:40.340Z,19.50
2018-12-14T05:56:40.600Z,18.80
2018-12-14T05:57:40.253Z,18.60
2018-12-14T05:58:40.288Z,19.00
2018-12-14T05:59:40.257Z,20.40
2018-12-14T06:00:41.059Z,19.70
2018-12-14T06:01:41.103Z,19.90
2018-12-14T06:02:40.278Z,19.70
2018-12-14T06:03:40.429Z,18.80
2018-12-14T06:04:41.299Z,18.90
2018-12-14T06:05:40.596Z,19.50
2018-12-14T06:06:40.314Z,19.00
2018-12-14T06:07:40.274Z,18.20
2018-12-14T06:08:40.329Z,18.60
2018-12-14T06:09:43.117Z,19.30
2018-12-14T06:10:40.494Z,19.20
2018-12-14T06:11:40.116Z,19.70
2018-12-14T06:12:40.089Z,19.20
2018-12-14T06:13:40.085Z,19.00
2018-12-14T06:14:40.081Z,19.80
2018-12-14T06:15:40.104Z,18.70
2018-12-14T06:16:40.118Z,18.80
2018-12-14T06:17:40.051Z,19.30
2018-12-14T06:18:40.031Z,19.50
2018-12-14T06:19:40.019Z,20.40
2018-12-14T06:20:40.014Z,21.90
2018-12-14T06:21:40.129Z,22.70
2018-12-14T06:22:39.993Z,23.20
2018-12-14T06:23:40.014Z,24.70
2018-12-14T06:24:40.569Z,22.60
2018-12-14T06:25:40.106Z,23.40
2018-12-14T06:26:40.041Z,23.20
2018-12-14T06:27:40.304Z,21.70
2018-12-14T06:28:39.938Z,19.10
2018-12-14T06:29:39.951Z,19.80
2018-12-14T06:30:40.012Z,20.30
2018-12-14T06:31:40.007Z,20.70
2018-12-14T06:32:39.974Z,21.70
2018-12-14T06:33:39.914Z,20.80
2018-12-14T06:34:39.948Z,19.00
2018-12-14T06:35:39.935Z,20.00
2018-12-14T06:36:39.847Z,19.90
2018-12-14T06:37:39.936Z,19.40
2018-12-14T06:38:39.931Z,20.00
2018-12-14T06:39:39.851Z,18.10
2018-12-14T06:40:40.630Z,19.90
2018-12-14T06:41:39.910Z,19.20
2018-12-14T06:44:01.945Z,16.60
2018-12-14T06:45:01.664Z,19.30
2018-12-14T06:46:01.668Z,20.10
2018-12-14T06:47:01.616Z,19.70
2018-12-14T06:48:02.246Z,19.40
2018-12-14T06:49:01.680Z,19.70
2018-12-14T06:50:01.736Z,19.90
2018-12-14T06:51:01.561Z,19.90
2018-12-14T06:52:01.561Z,19.50
2018-12-14T06:53:01.512Z,19.40
2018-12-14T06:54:01.538Z,18.90
2018-12-14T06:55:01.590Z,19.50
2018-12-14T06:56:01.557Z,19.70
2018-12-14T06:57:01.704Z,19.20
2018-12-14T06:58:01.559Z,18.70
2018-12-14T06:59:01.463Z,18.70
2018-12-14T07:00:01.722Z,18.80
2018-12-14T07:01:01.429Z,17.40
2018-12-14T07:02:01.532Z,18.40
2018-12-14T07:03:01.441Z,19.50
2018-12-14T07:04:01.417Z,18.70
2018-12-14T07:05:02.465Z,19.40
2018-12-14T07:08:04.603Z,17.90
2018-12-14T07:09:04.399Z,18.60
2018-12-14T07:10:05.021Z,17.80
2018-12-14T07:11:04.376Z,18.60
2018-12-14T07:12:04.287Z,18.80
2018-12-14T07:13:04.301Z,17.80
2018-12-14T07:14:04.281Z,18.20
2018-12-14T07:15:04.321Z,17.20
2018-12-14T07:16:04.246Z,18.10
2018-12-14T07:17:04.250Z,17.50
2018-12-14T07:18:04.348Z,17.80
2018-12-14T07:19:04.202Z,17.70
2018-12-14T07:20:04.189Z,17.40
2018-12-14T07:21:04.183Z,17.60
2018-12-14T07:22:04.197Z,18.20
2018-12-14T07:23:04.157Z,17.90
2018-12-14T07:24:04.225Z,17.40
2018-12-14T07:25:04.577Z,17.40
2018-12-14T07:26:04.127Z,17.80
2018-12-14T07:27:04.191Z,18.00
2018-12-14T07:28:04.118Z,17.70
2018-12-14T07:29:04.160Z,17.10
2018-12-14T07:30:04.086Z,18.50
2018-12-14T07:31:04.079Z,18.00
2018-12-14T07:32:04.158Z,17.40
2018-12-14T07:33:04.189Z,17.70
2018-12-14T07:34:05.115Z,18.40
2018-12-14T07:35:04.294Z,17.40
2018-12-14T07:36:04.085Z,17.20
2018-12-14T07:37:04.106Z,18.10
2018-12-14T07:38:06.153Z,18.60
2018-12-14T07:39:03.998Z,18.20
2018-12-14T07:40:06.051Z,18.50
2018-12-14T07:41:04.171Z,17.90
2018-12-14T07:42:04.077Z,18.30
2018-12-14T07:43:04.118Z,18.50
2018-12-14T07:44:04.043Z,18.10
2018-12-14T07:45:03.968Z,17.60
2018-12-14T07:46:04.173Z,18.30
2018-12-14T07:47:03.914Z,18.00
2018-12-14T07:48:03.913Z,17.30
2018-12-14T07:49:05.681Z,18.10
2018-12-14T07:50:04.088Z,18.10
2018-12-14T07:51:03.948Z,17.30
2018-12-14T07:52:03.853Z,19.20
2018-12-14T07:53:09.176Z,18.30
2018-12-14T07:54:04.950Z,18.10
2018-12-14T07:55:03.914Z,18.40
2018-12-14T07:56:03.813Z,17.60
2018-12-14T07:57:03.873Z,17.80
2018-12-14T07:58:04.095Z,17.90
2018-12-14T07:59:03.917Z,18.70
2018-12-14T08:00:04.003Z,17.80
2018-12-14T08:05:18.046Z,19.00
2018-12-14T08:06:17.480Z,18.30
2018-12-14T08:07:17.319Z,17.80
2018-12-14T08:08:17.342Z,18.30
2018-12-14T08:09:17.808Z,18.10
2018-12-14T08:10:17.529Z,19.40
2018-12-14T08:11:17.225Z,18.50
2018-12-14T08:12:17.399Z,18.40
2018-12-14T08:13:17.323Z,18.30
2018-12-14T08:14:17.236Z,19.30
2018-12-14T08:15:17.227Z,19.30
2018-12-14T08:16:17.172Z,20.20
2018-12-14T08:17:17.232Z,19.70
2018-12-14T08:18:17.155Z,20.70
2018-12-14T08:19:17.136Z,19.10
2018-12-14T08:20:17.345Z,19.10
2018-12-14T08:21:17.104Z,19.20
2018-12-14T08:22:17.136Z,19.10
2018-12-14T08:23:17.122Z,19.10
2018-12-14T08:24:17.113Z,20.20
2018-12-14T08:25:18.077Z,19.20
2018-12-14T08:26:17.047Z,19.40
2018-12-14T08:27:17.074Z,18.30
2018-12-14T08:28:17.027Z,18.80
2018-12-14T08:29:17.017Z,19.40
2018-12-14T08:30:17.132Z,19.90
2018-12-14T08:31:17.708Z,19.90
2018-12-14T08:32:16.985Z,19.10
2018-12-14T08:33:17.021Z,18.50
2018-12-14T08:34:16.956Z,19.90
2018-12-14T08:35:16.980Z,19.00
2018-12-14T08:36:16.932Z,18.50
2018-12-14T08:37:16.923Z,19.20
2018-12-14T08:38:16.925Z,19.60
2018-12-14T08:39:16.902Z,18.60
2018-12-14T08:40:16.892Z,18.20
2018-12-14T08:41:16.888Z,19.10
2018-12-14T08:42:16.900Z,18.70
2018-12-14T08:43:16.854Z,20.90
2018-12-14T08:44:16.891Z,19.70
2018-12-14T08:45:16.868Z,18.50
2018-12-14T08:46:16.858Z,19.70
2018-12-14T08:47:16.904Z,20.10
2018-12-14T08:48:16.802Z,19.10
2018-12-14T08:49:16.819Z,19.20
2018-12-14T08:50:16.793Z,19.90
2018-12-14T08:51:16.770Z,18.70
2018-12-14T08:52:16.784Z,19.40
2018-12-14T08:53:16.756Z,19.80
2018-12-14T08:54:16.736Z,19.90
2018-12-14T08:55:16.722Z,19.80
2018-12-14T08:56:16.728Z,19.20
2018-12-14T08:57:16.719Z,19.90
2018-12-14T08:58:16.714Z,20.40
2018-12-14T08:59:16.697Z,19.70
2018-12-14T09:00:16.671Z,19.00
2018-12-14T09:01:16.670Z,19.50
2018-12-14T09:02:16.751Z,20.80
2018-12-14T09:03:16.632Z,19.80
2018-12-14T09:04:16.642Z,20.60
2018-12-14T09:05:16.618Z,20.50
2018-12-14T09:06:16.654Z,21.60
2018-12-14T09:07:16.627Z,20.20
2018-12-14T09:08:16.611Z,20.10
2018-12-14T09:09:16.579Z,20.50
2018-12-14T09:10:19.258Z,20.60
2018-12-14T09:11:16.548Z,19.70
2018-12-14T09:12:16.544Z,20.20
2018-12-14T09:13:16.621Z,19.50
2018-12-14T09:14:16.510Z,19.90
2018-12-14T09:15:16.513Z,20.40
2018-12-14T09:16:16.548Z,19.90
2018-12-14T09:17:16.478Z,19.80
2018-12-14T09:18:16.559Z,20.30
2018-12-14T09:19:16.501Z,20.00
2018-12-14T09:20:16.654Z,20.00
2018-12-14T09:21:17.252Z,20.50
2018-12-14T09:22:17.264Z,20.10
2018-12-14T09:23:16.464Z,19.60
2018-12-14T09:24:16.400Z,19.20
2018-12-14T09:25:16.406Z,19.80
2018-12-14T09:26:16.400Z,20.30
2018-12-14T09:27:16.468Z,20.00
2018-12-14T09:28:16.398Z,20.10
2018-12-14T09:29:16.426Z,19.80
2018-12-14T09:30:16.380Z,19.00
2018-12-14T09:31:16.325Z,18.90
2018-12-14T09:32:16.331Z,19.40
2018-12-14T09:33:16.347Z,19.20
2018-12-14T09:34:16.390Z,20.50
2018-12-14T09:35:16.299Z,19.60
2018-12-14T09:36:16.289Z,19.60
2018-12-14T09:37:16.294Z,19.80
2018-12-14T09:38:16.259Z,19.40
2018-12-14T09:39:16.408Z,19.90
2018-12-14T09:40:16.229Z,19.40
2018-12-14T09:41:16.489Z,19.70
2018-12-14T09:42:16.276Z,19.80
2018-12-14T09:43:16.269Z,19.30
2018-12-14T09:44:16.251Z,19.20
2018-12-14T09:45:16.202Z,19.50
2018-12-14T09:46:16.183Z,19.60
2018-12-14T09:47:16.168Z,19.70
2018-12-14T09:48:16.154Z,19.70
2018-12-14T09:49:16.176Z,19.10
2018-12-14T09:50:16.180Z,18.80
2018-12-14T09:51:16.119Z,19.60
2018-12-14T09:52:16.169Z,18.80
2018-12-14T09:53:16.087Z,18.80
2018-12-14T09:54:16.126Z,20.50
2018-12-14T09:55:16.138Z,20.40
2018-12-14T09:56:16.054Z,19.30
2018-12-14T09:57:16.079Z,19.10
2018-12-14T09:58:16.038Z,19.50
2018-12-14T09:59:16.800Z,19.80
2018-12-14T10:00:16.033Z,20.00
2018-12-14T10:01:16.016Z,18.20
2018-12-14T10:02:16.019Z,19.00
2018-12-14T10:03:16.006Z,18.40
2018-12-14T10:04:15.987Z,18.30
2018-12-14T10:05:15.958Z,18.30
2018-12-14T10:06:16.058Z,18.90
2018-12-14T10:07:15.930Z,19.40
2018-12-14T10:08:16.016Z,18.70
2018-12-14T10:09:15.940Z,18.70
2018-12-14T10:10:15.915Z,19.10
2018-12-14T10:11:15.935Z,18.20
2018-12-14T10:12:15.891Z,19.20
2018-12-14T10:13:15.889Z,18.90
2018-12-14T10:14:15.892Z,19.30
2018-12-14T10:15:15.849Z,19.30
2018-12-14T10:16:15.858Z,19.30
2018-12-14T10:17:15.952Z,20.40
2018-12-14T10:18:15.868Z,19.00
2018-12-14T10:19:15.845Z,18.10
2018-12-14T10:20:15.793Z,18.90
2018-12-14T10:21:15.806Z,22.40
2018-12-14T10:22:15.772Z,19.80
2018-12-14T10:23:15.808Z,19.40
2018-12-14T10:24:15.820Z,19.50
2018-12-14T10:25:15.822Z,20.30
2018-12-14T10:26:15.736Z,19.40
2018-12-14T10:27:15.775Z,19.40
2018-12-14T10:28:15.735Z,21.10
2018-12-14T10:29:15.705Z,22.40
2018-12-14T10:30:15.686Z,20.20
2018-12-14T10:31:15.789Z,18.20
2018-12-14T10:32:15.660Z,18.70
2018-12-14T10:33:15.709Z,19.60
2018-12-14T10:34:15.640Z,18.50
2018-12-14T10:35:16.714Z,18.70
2018-12-14T10:36:15.626Z,19.60
2018-12-14T10:37:15.610Z,21.30
2018-12-14T10:38:15.595Z,19.60
2018-12-14T10:39:15.592Z,20.20
2018-12-14T10:40:15.685Z,17.90
2018-12-14T10:41:15.587Z,18.30
2018-12-14T10:42:15.581Z,18.80
2018-12-14T10:43:15.573Z,18.30
2018-12-14T10:44:15.573Z,17.50
2018-12-14T10:45:15.537Z,19.90
2018-12-14T10:46:15.513Z,20.50
2018-12-14T10:47:15.505Z,18.90
2018-12-14T10:48:15.485Z,18.00
2018-12-14T10:49:15.503Z,17.80
2018-12-14T10:50:16.175Z,17.40
2018-12-14T10:51:15.509Z,16.50
2018-12-14T10:52:15.452Z,16.60
2018-12-14T10:53:15.431Z,17.00
2018-12-14T10:54:15.422Z,20.40
2018-12-14T10:55:15.406Z,19.10
2018-12-14T10:56:15.502Z,22.10
2018-12-14T10:57:16.212Z,18.00
2018-12-14T10:58:15.425Z,18.30
2018-12-14T10:59:15.449Z,18.10
2018-12-14T11:00:15.371Z,18.00
2018-12-14T11:01:15.347Z,17.60
2018-12-14T11:02:15.360Z,18.60
2018-12-14T11:03:15.406Z,19.90
2018-12-14T11:04:15.397Z,21.10
2018-12-14T11:05:15.304Z,19.70
2018-12-14T11:06:15.460Z,18.40
2018-12-14T11:07:15.319Z,18.70
2018-12-14T11:08:15.270Z,17.60
2018-12-14T11:09:15.309Z,17.60
2018-12-14T11:10:15.245Z,17.90
2018-12-14T11:11:15.264Z,18.20
2018-12-14T11:12:15.239Z,18.10
2018-12-14T11:13:15.283Z,19.00
2018-12-14T11:14:15.242Z,17.40
2018-12-14T11:15:15.192Z,18.60
2018-12-14T11:16:15.182Z,18.20
2018-12-14T11:17:15.245Z,18.40
2018-12-14T11:18:15.152Z,18.30
2018-12-14T11:19:15.228Z,18.70
2018-12-14T11:20:15.169Z,18.10
2018-12-14T11:21:18.349Z,18.20
2018-12-14T11:22:15.128Z,18.10
2018-12-14T11:23:15.261Z,19.20
2018-12-14T11:24:15.190Z,18.80
2018-12-14T11:25:16.740Z,18.50
2018-12-14T11:26:15.608Z,18.80
2018-12-14T12:01:33.684Z,17.20
2018-12-14T12:04:06.575Z,16.90
2018-12-14T12:04:45.537Z,18.30
2018-12-14T12:07:12.563Z,17.60
2018-12-14T12:08:15.042Z,19.00
2018-12-14T12:09:13.012Z,19.10
2018-12-14T12:10:12.154Z,19.00
2018-12-14T12:11:13.969Z,18.10
2018-12-14T12:12:12.111Z,18.30
2018-12-14T12:13:13.952Z,18.70
2018-12-14T12:15:36.015Z,16.70
2018-12-14T12:16:35.106Z,18.60
2018-12-14T12:18:57.396Z,17.70
2018-12-14T12:19:57.066Z,18.60
2018-12-14T12:20:58.055Z,18.30
2018-12-14T12:23:00.074Z,18.80
2018-12-14T12:23:56.995Z,17.70
2018-12-14T12:24:56.964Z,18.40
2018-12-14T12:25:57.015Z,17.70
2018-12-14T12:26:57.082Z,18.50
2018-12-14T12:27:56.928Z,19.20
2018-12-14T12:28:57.002Z,18.90
2018-12-14T12:29:58.692Z,17.40
2018-12-14T12:30:57.481Z,19.00
2018-12-14T12:33:08.058Z,16.80
2018-12-14T12:34:07.716Z,17.80
2018-12-14T12:35:12.295Z,19.10
2018-12-14T12:36:16.655Z,18.10
2018-12-14T12:37:07.744Z,18.60
2018-12-14T12:38:07.879Z,18.10
2018-12-14T12:39:10.380Z,19.00
2018-12-14T12:40:07.645Z,18.00
2018-12-14T12:41:07.737Z,18.90
2018-12-14T12:42:07.592Z,19.10
2018-12-14T12:43:08.451Z,18.60
2018-12-14T12:44:08.441Z,17.60
2018-12-14T12:45:08.445Z,18.40
2018-12-14T12:48:25.266Z,17.10
2018-12-14T12:49:26.291Z,18.60
2018-12-14T12:50:25.163Z,19.20
2018-12-14T13:01:20.867Z,16.80
2018-12-14T13:24:50.915Z,16.60
2018-12-14T13:27:04.215Z,18.20
2018-12-14T13:32:40.720Z,18.00
2018-12-14T14:06:23.453Z,15.30
2018-12-14T14:07:23.422Z,19.20
2018-12-14T14:08:22.934Z,17.80
2018-12-14T14:09:23.018Z,18.70
2018-12-14T14:10:22.943Z,18.60
2018-12-14T14:11:22.898Z,17.50
2018-12-14T14:12:22.876Z,18.00
2018-12-14T14:13:23.007Z,17.50
2018-12-14T14:14:22.898Z,18.50
2018-12-14T14:15:22.913Z,18.00
2018-12-14T14:16:22.875Z,18.50
2018-12-14T14:17:23.102Z,18.30
2018-12-14T14:19:43.139Z,14.70
2018-12-14T14:20:43.016Z,17.00
2018-12-14T14:21:42.948Z,18.00
2018-12-14T14:22:42.792Z,17.20
2018-12-14T14:23:42.886Z,18.40
2018-12-14T14:24:42.843Z,17.00
2018-12-14T14:25:42.812Z,17.60
2018-12-14T14:26:44.618Z,18.40
2018-12-14T14:27:42.745Z,18.00
2018-12-14T14:28:42.809Z,17.90
2018-12-14T14:29:42.714Z,17.40
2018-12-14T14:30:42.887Z,17.80
2018-12-14T14:31:42.692Z,18.80
2018-12-14T14:32:42.685Z,17.70
2018-12-14T14:33:42.743Z,17.40
2018-12-14T14:34:42.864Z,18.70
2018-12-14T14:35:42.677Z,18.50
2018-12-14T14:36:42.898Z,18.10
2018-12-14T14:38:55.886Z,17.00
2018-12-14T14:39:55.621Z,18.30
2018-12-14T14:45:43.246Z,16.90
2018-12-14T14:46:42.959Z,18.80
2018-12-14T14:47:45.913Z,18.00
2018-12-14T14:48:42.643Z,19.10
2018-12-14T14:50:54.980Z,16.30
2018-12-14T14:51:54.580Z,17.80
2018-12-14T14:52:54.500Z,18.40
2018-12-14T14:53:54.591Z,18.00
2018-12-14T14:54:54.641Z,18.20
2018-12-14T14:55:54.580Z,17.60
2018-12-14T14:56:54.766Z,17.80
2018-12-14T14:57:54.533Z,17.80
2018-12-14T14:58:54.437Z,18.00
2018-12-14T14:59:54.442Z,17.90
2018-12-14T15:00:54.420Z,18.10
2018-12-14T15:01:54.420Z,18.30
2018-12-14T15:02:54.419Z,18.80
2018-12-14T15:03:54.397Z,17.30
2018-12-14T15:04:54.369Z,17.60
2018-12-14T15:05:54.361Z,17.80
2018-12-14T15:06:54.351Z,18.20
2018-12-14T15:07:54.358Z,17.80
2018-12-14T15:08:54.332Z,18.40
2018-12-14T15:09:54.317Z,18.50
2018-12-14T15:10:54.321Z,17.30
2018-12-14T15:11:54.384Z,17.60
2018-12-14T15:12:54.333Z,17.40
2018-12-14T15:13:54.281Z,18.10
2018-12-14T15:14:54.263Z,17.60
2018-12-14T15:15:54.252Z,17.00
2018-12-14T15:16:54.263Z,18.00
2018-12-14T15:17:54.249Z,17.30
2018-12-14T15:18:54.363Z,17.20
2018-12-14T15:19:54.207Z,18.50
2018-12-14T15:20:54.214Z,18.00
2018-12-14T15:21:54.194Z,16.90
2018-12-14T15:22:54.177Z,17.20
2018-12-14T15:23:54.172Z,17.30
2018-12-14T15:24:54.181Z,18.00
2018-12-14T15:25:54.149Z,18.70
2018-12-14T15:26:54.134Z,17.70
2018-12-14T15:27:54.119Z,18.40
2018-12-14T15:28:54.205Z,19.00
2018-12-14T15:29:54.096Z,17.70
2018-12-14T15:30:55.813Z,17.60
2018-12-14T15:31:54.070Z,17.60
2018-12-14T15:32:54.125Z,17.90
2018-12-14T15:33:54.109Z,18.40
2018-12-14T15:34:54.056Z,18.20
2018-12-14T15:35:54.323Z,17.70
2018-12-14T15:36:54.023Z,17.70
2018-12-14T15:37:54.006Z,19.30
2018-12-14T15:38:53.997Z,17.90
2018-12-14T15:39:54.022Z,17.30
2018-12-14T15:40:53.984Z,18.20
2018-12-14T15:41:54.109Z,17.60
2018-12-14T15:42:53.985Z,18.20
2018-12-14T15:43:54.002Z,18.20
2018-12-14T15:44:53.929Z,18.70
2018-12-14T15:45:57.165Z,17.50
2018-12-14T15:46:53.979Z,17.60
2018-12-14T15:47:55.839Z,18.30
2018-12-14T15:48:53.936Z,17.50
2018-12-14T15:49:53.919Z,18.30
2018-12-14T15:50:54.043Z,18.50
2018-12-14T15:51:55.781Z,18.30
2018-12-14T15:54:54.158Z,15.50
2018-12-14T15:57:07.969Z,17.40
2018-12-14T15:58:08.128Z,20.00
2018-12-14T16:03:38.625Z,16.80
2018-12-14T16:04:37.697Z,17.80
2018-12-14T16:05:37.407Z,17.90
2018-12-14T16:06:37.381Z,17.90
2018-12-14T16:07:37.389Z,18.30
2018-12-14T16:08:37.471Z,18.60
2018-12-14T16:09:37.356Z,20.50
2018-12-14T16:10:37.343Z,22.00
2018-12-14T16:11:37.332Z,24.70
2018-12-14T16:12:37.406Z,20.50
2018-12-14T16:13:37.419Z,19.70
2018-12-14T16:14:37.301Z,21.00
2018-12-14T16:15:37.302Z,21.40
2018-12-14T16:16:37.303Z,20.00
2018-12-14T16:17:38.959Z,19.30
2018-12-14T16:18:37.260Z,19.40
2018-12-14T16:19:37.251Z,18.60
2018-12-14T16:20:37.980Z,18.20
2018-12-14T16:22:49.382Z,18.00
2018-12-14T16:23:49.027Z,19.00
2018-12-14T16:24:48.907Z,23.30
2018-12-14T16:25:48.942Z,18.70
2018-12-14T16:26:48.899Z,18.90
2018-12-14T16:27:48.853Z,19.00
2018-12-14T16:28:48.900Z,19.90
2018-12-14T16:29:48.832Z,19.60
2018-12-14T16:30:48.841Z,19.20
2018-12-14T16:31:48.814Z,19.20
2018-12-14T16:32:48.794Z,19.90
2018-12-14T16:33:48.790Z,19.80
2018-12-14T16:34:48.777Z,18.60
2018-12-14T16:35:48.781Z,20.80
2018-12-14T16:36:48.804Z,19.50
2018-12-14T16:37:48.753Z,20.00
2018-12-14T16:38:48.779Z,20.00
2018-12-14T16:39:48.726Z,19.70
2018-12-14T16:40:48.710Z,19.40
2018-12-14T16:41:48.699Z,19.50
2018-12-14T16:42:48.690Z,19.40
2018-12-14T16:43:48.672Z,19.10
2018-12-14T16:44:48.695Z,19.30
2018-12-14T16:45:48.658Z,19.50
2018-12-14T16:46:48.658Z,20.30
2018-12-14T16:47:48.633Z,19.70
2018-12-14T16:48:48.630Z,20.90
2018-12-14T16:49:48.634Z,20.70
2018-12-14T16:50:48.593Z,20.70
2018-12-14T16:51:48.590Z,19.00
2018-12-14T16:52:48.604Z,19.10
2018-12-14T16:53:48.574Z,19.50
2018-12-14T16:54:48.558Z,20.40
2018-12-14T16:55:48.584Z,20.70
2018-12-14T16:56:48.531Z,19.90
2018-12-14T16:57:49.787Z,20.20
2018-12-14T16:58:48.605Z,20.20
2018-12-14T16:59:48.496Z,19.40
2018-12-14T17:00:48.501Z,19.70
2018-12-14T17:01:48.474Z,19.60
2018-12-14T17:02:48.458Z,19.70
2018-12-14T17:03:48.451Z,20.40
2018-12-14T17:04:48.456Z,19.60
2018-12-14T17:05:48.463Z,19.80
2018-12-14T17:06:48.415Z,20.50
2018-12-14T17:07:48.405Z,19.80
2018-12-14T17:08:48.399Z,20.60
2018-12-14T17:09:48.394Z,19.50
2018-12-14T17:10:48.402Z,20.10
2018-12-14T17:11:48.377Z,19.70
2018-12-14T17:12:48.349Z,19.80
2018-12-14T17:13:48.337Z,20.40