createdAt,value
2023-04-26T00:02:18.531Z,59.00
2023-04-26T00:04:47.299Z,58.90
2023-04-26T00:07:15.705Z,58.65
2023-04-26T00:09:44.325Z,58.42
2023-04-26T00:12:11.932Z,58.74
2023-04-26T00:14:38.765Z,58.45
2023-04-26T00:17:05.416Z,59.08
2023-04-26T00:19:32.133Z,58.55
2023-04-26T00:21:58.892Z,58.50
2023-04-26T00:24:27.878Z,58.48
2023-04-26T00:26:55.971Z,58.29
2023-04-26T00:29:23.717Z,58.98
2023-04-26T00:31:50.521Z,57.87
2023-04-26T00:34:17.461Z,57.94
2023-04-26T00:36:44.162Z,58.58
2023-04-26T00:39:10.965Z,58.52
2023-04-26T00:41:37.711Z,58.76
2023-04-26T00:44:04.748Z,59.68
2023-04-26T00:46:31.678Z,59.00
2023-04-26T00:48:58.410Z,59.39
2023-04-26T00:51:25.173Z,59.88
2023-04-26T00:53:51.795Z,59.96
2023-04-26T00:56:19.029Z,59.72
2023-04-26T00:58:46.278Z,59.80
2023-04-26T01:01:13.423Z,59.20
2023-04-26T01:03:41.644Z,59.56
2023-04-26T01:06:08.424Z,59.65
2023-04-26T01:08:36.970Z,59.60
2023-04-26T01:11:04.446Z,59.44
2023-04-26T01:13:32.870Z,59.17
2023-04-26T01:15:59.927Z,58.73
2023-04-26T01:18:26.887Z,59.40
2023-04-26T01:20:53.997Z,59.09
2023-04-26T01:23:20.896Z,59.58
2023-04-26T01:25:48.253Z,59.41
2023-04-26T01:28:14.969Z,59.41
2023-04-26T01:30:41.688Z,59.69
2023-04-26T01:33:08.351Z,59.58
2023-04-26T01:35:34.995Z,59.33
2023-04-26T01:38:02.619Z,59.90
2023-04-26T01:40:29.335Z,59.82
2023-04-26T01:42:56.170Z,59.39
2023-04-26T01:45:22.792Z,60.00
2023-04-26T01:48:08.887Z,59.33
2023-04-26T01:50:35.757Z,59.32
2023-04-26T01:53:02.490Z,59.63
2023-04-26T01:55:29.167Z,59.91
2023-04-26T01:57:55.888Z,59.43
2023-04-26T02:00:22.784Z,59.39
2023-04-26T02:02:49.716Z,60.46
2023-04-26T02:05:16.471Z,60.33
2023-04-26T02:07:43.134Z,60.14
2023-04-26T02:10:10.028Z,60.19
2023-04-26T02:12:36.763Z,60.42
2023-04-26T02:15:03.655Z,60.41
2023-04-26T02:17:31.615Z,60.08
2023-04-26T02:19:58.518Z,60.42
2023-04-26T02:22:25.358Z,60.56
2023-04-26T02:24:52.782Z,60.53
2023-04-26T02:27:20.049Z,60.69
2023-04-26T02:29:46.894Z,61.01
2023-04-26T02:32:14.228Z,61.43
2023-04-26T02:34:41.239Z,61.99
2023-04-26T02:37:08.800Z,62.06
2023-04-26T02:39:35.867Z,62.23
2023-04-26T02:42:02.648Z,61.60
2023-04-26T02:44:30.914Z,61.24
2023-04-26T02:47:01.310Z,61.26
2023-04-26T02:49:28.205Z,61.95
2023-04-26T02:51:54.829Z,61.69
2023-04-26T02:54:21.595Z,60.98
2023-04-26T02:56:48.256Z,61.79
2023-04-26T02:59:15.088Z,61.56
2023-04-26T03:01:43.231Z,61.66
2023-04-26T03:04:10.080Z,61.73
2023-04-26T03:06:38.003Z,60.61
2023-04-26T03:09:05.781Z,61.19
2023-04-26T03:11:32.890Z,61.26
2023-04-26T03:13:59.638Z,60.79
2023-04-26T03:16:28.272Z,60.55
2023-04-26T03:18:55.302Z,60.32
2023-04-26T03:21:22.217Z,60.79
2023-04-26T03:23:48.961Z,60.29
2023-04-26T03:26:15.897Z,60.28
2023-04-26T03:28:42.634Z,60.21
2023-04-26T03:31:09.228Z,60.25
2023-04-26T03:33:35.988Z,60.46
2023-04-26T03:36:02.722Z,61.09
2023-04-26T03:38:29.368Z,60.52
2023-04-26T03:40:57.023Z,60.96
2023-04-26T03:43:24.178Z,60.63
2023-04-26T03:45:51.492Z,60.88
2023-04-26T03:48:18.172Z,60.76
2023-04-26T03:50:45.903Z,60.95
2023-04-26T03:53:12.909Z,61.23
2023-04-26T03:55:39.602Z,61.03
2023-04-26T03:58:07.955Z,60.96
2023-04-26T04:00:38.716Z,60.92
2023-04-26T04:03:07.262Z,60.92
2023-04-26T04:05:34.254Z,61.17
2023-04-26T04:08:01.819Z,60.83
2023-04-26T04:10:28.947Z,60.90
2023-04-26T04:12:55.817Z,60.86
2023-04-26T04:15:22.787Z,60.87
2023-04-26T04:17:49.472Z,60.81
2023-04-26T04:20:16.342Z,60.60
2023-04-26T04:22:43.379Z,60.57
2023-04-26T04:25:14.049Z,60.57
2023-04-26T04:27:43.347Z,60.67
2023-04-26T04:30:12.453Z,60.97
2023-04-26T04:32:40.381Z,60.75
2023-04-26T04:35:07.792Z,60.49
2023-04-26T04:37:35.108Z,60.35
2023-04-26T04:40:02.159Z,60.48
2023-04-26T04:42:32.256Z,59.91
2023-04-26T04:44:59.718Z,60.23
2023-04-26T04:47:27.711Z,60.42
2023-04-26T04:49:54.470Z,60.21
2023-04-26T04:52:21.785Z,60.63
2023-04-26T04:54:48.876Z,60.20
2023-04-26T04:57:16.669Z,60.05
2023-04-26T04:59:44.625Z,60.29
2023-04-26T05:02:11.453Z,60.21
2023-04-26T05:04:38.360Z,60.40
2023-04-26T05:07:06.526Z,60.26
2023-04-26T05:09:34.043Z,60.23
2023-04-26T05:12:01.324Z,59.72
2023-04-26T05:14:29.931Z,58.70
2023-04-26T05:16:57.533Z,57.58
2023-04-26T05:19:25.324Z,57.24
2023-04-26T05:21:52.568Z,56.95
2023-04-26T05:24:19.658Z,55.93
2023-04-26T05:26:47.338Z,55.01
2023-04-26T05:29:32.803Z,54.63
2023-04-26T05:32:06.034Z,54.07
2023-04-26T05:34:51.878Z,53.23
2023-04-26T05:37:18.580Z,51.72
2023-04-26T05:39:45.310Z,51.57
2023-04-26T05:42:12.105Z,50.44
2023-04-26T05:44:39.521Z,50.65
2023-04-26T05:47:06.678Z,50.32
2023-04-26T05:49:33.359Z,50.85
2023-04-26T05:52:03.782Z,51.98
2023-04-26T05:54:30.510Z,52.05
2023-04-26T05:56:58.972Z,53.04
2023-04-26T05:59:26.866Z,53.15
2023-04-26T06:01:54.271Z,53.61
2023-04-26T06:04:21.180Z,52.85
2023-04-26T06:07:00.625Z,52.08
2023-04-26T06:09:27.347Z,49.44
2023-04-26T06:11:54.072Z,48.08
2023-04-26T06:14:30.073Z,47.84
2023-04-26T06:17:00.592Z,47.26
2023-04-26T06:19:28.365Z,47.27
2023-04-26T06:21:56.970Z,47.48
2023-04-26T06:24:27.062Z,47.73
2023-04-26T06:26:53.827Z,46.26
2023-04-26T06:29:21.426Z,43.96
2023-04-26T06:31:48.408Z,41.96
2023-04-26T06:34:15.135Z,40.25
2023-04-26T06:36:42.197Z,39.43
2023-04-26T06:39:09.585Z,38.38
2023-04-26T06:41:39.036Z,37.90
2023-04-26T06:44:05.991Z,37.13
2023-04-26T06:46:32.693Z,37.85
2023-04-26T06:48:59.334Z,39.29
2023-04-26T06:51:26.966Z,39.12
2023-04-26T06:53:53.751Z,38.80
2023-04-26T06:56:20.961Z,37.07
2023-04-26T06:59:01.503Z,35.82
2023-04-26T07:01:29.468Z,35.78
2023-04-26T07:03:59.519Z,34.78
2023-04-26T07:06:26.498Z,35.50
2023-04-26T07:08:53.611Z,36.56
2023-04-26T07:11:21.991Z,38.44
2023-04-26T07:13:49.528Z,38.29
2023-04-26T07:16:16.769Z,38.15
2023-04-26T07:18:43.627Z,38.25
2023-04-26T07:21:10.258Z,38.10
2023-04-26T07:23:36.934Z,37.26
2023-04-26T07:26:04.430Z,36.35
2023-04-26T07:28:31.799Z,34.57
2023-04-26T07:31:00.106Z,34.70
2023-04-26T07:33:27.391Z,34.02
2023-04-26T07:35:58.849Z,33.45
2023-04-26T07:38:25.818Z,32.24
2023-04-26T07:40:52.741Z,32.72
2023-04-26T07:43:20.538Z,31.21
2023-04-26T07:45:47.190Z,30.07
2023-04-26T07:48:13.898Z,30.75
2023-04-26T07:50:40.633Z,31.26
2023-04-26T07:53:07.306Z,30.94
2023-04-26T07:55:33.938Z,31.44
2023-04-26T07:58:00.875Z,30.52
2023-04-26T08:00:27.721Z,29.88
2023-04-26T08:02:54.687Z,29.58
2023-04-26T08:05:22.151Z,27.37
2023-04-26T08:07:48.859Z,28.06
2023-04-26T08:10:15.808Z,27.32
2023-04-26T08:12:42.544Z,27.32
2023-04-26T08:15:09.887Z,27.72
2023-04-26T08:17:36.897Z,28.23
2023-04-26T08:20:05.947Z,26.87
2023-04-26T08:22:32.621Z,25.94
2023-04-26T08:24:59.331Z,25.37
2023-04-26T08:27:26.070Z,23.36
2023-04-26T08:29:52.691Z,20.94
2023-04-26T08:32:19.479Z,21.26
2023-04-26T08:34:46.599Z,21.68
2023-04-26T08:37:13.705Z,22.98
2023-04-26T08:39:41.556Z,23.50
2023-04-26T08:42:15.950Z,24.03
2023-04-26T08:44:44.287Z,24.36
2023-04-26T08:47:18.493Z,25.96
2023-04-26T08:49:53.002Z,25.83
2023-04-26T08:52:23.286Z,25.29
2023-04-26T08:54:52.539Z,25.83
2023-04-26T08:57:19.695Z,26.20
2023-04-26T08:59:46.989Z,27.20
2023-04-26T09:02:18.609Z,26.80
2023-04-26T09:04:49.967Z,26.97
2023-04-26T09:07:41.993Z,27.12
2023-04-26T09:10:10.740Z,27.33
2023-04-26T09:12:38.083Z,27.85
2023-04-26T09:15:07.252Z,29.16
2023-04-26T09:17:38.922Z,28.06
2023-04-26T09:20:28.984Z,28.22
2023-04-26T09:23:06.593Z,30.49
2023-04-26T09:25:33.645Z,31.77
2023-04-26T09:28:01.334Z,30.24
2023-04-26T09:30:29.033Z,30.58
2023-04-26T09:33:06.918Z,30.98
2023-04-26T09:35:40.600Z,30.01
2023-04-26T09:38:12.588Z,28.17
2023-04-26T09:40:50.521Z,27.54
2023-04-26T09:43:19.556Z,27.03
2023-04-26T09:45:46.190Z,26.60
2023-04-26T09:48:23.323Z,27.01
2023-04-26T09:50:52.544Z,27.68
2023-04-26T09:53:47.560Z,27.96
2023-04-26T09:56:19.804Z,27.21
2023-04-26T09:58:46.555Z,27.10
2023-04-26T10:01:16.165Z,27.06
2023-04-26T10:03:44.080Z,27.40
2023-04-26T10:06:12.756Z,26.21
2023-04-26T10:08:39.561Z,25.62
2023-04-26T10:11:13.073Z,24.48
2023-04-26T10:16:09.901Z,23.73
2023-04-26T10:18:37.162Z,23.58
2023-04-26T10:21:35.239Z,25.36
2023-04-26T10:24:02.921Z,26.06
2023-04-26T10:26:53.005Z,25.20
2023-04-26T10:29:46.617Z,24.14
2023-04-26T10:32:17.196Z,23.43
2023-04-26T10:34:44.236Z,23.83
2023-04-26T10:37:14.349Z,23.65
2023-04-26T10:39:43.498Z,23.45
2023-04-26T10:42:24.160Z,22.44
2023-04-26T10:44:53.591Z,23.45
2023-04-26T10:47:36.443Z,22.12
2023-04-26T10:50:08.979Z,23.59
2023-04-26T10:52:38.236Z,22.83
2023-04-26T10:55:06.831Z,22.06
2023-04-26T10:57:50.361Z,21.83
2023-04-26T11:00:29.195Z,21.63
2023-04-26T11:03:10.316Z,20.96
2023-04-26T11:05:38.537Z,18.06
2023-04-26T11:08:09.916Z,16.91
2023-04-26T11:10:41.061Z,15.54
2023-04-26T11:13:07.915Z,16.12
2023-04-26T11:15:36.146Z,15.91
2023-04-26T11:18:04.831Z,16.80
2023-04-26T11:20:32.957Z,16.16
2023-04-26T11:23:00.134Z,17.04
2023-04-26T11:25:28.372Z,17.31
2023-04-26T11:28:02.423Z,18.82
2023-04-26T11:30:31.597Z,19.11
2023-04-26T11:32:59.740Z,18.80
2023-04-26T11:35:29.464Z,17.91
2023-04-26T11:38:02.088Z,17.20
2023-04-26T11:40:30.895Z,19.10
2023-04-26T11:43:02.447Z,17.83
2023-04-26T11:45:29.309Z,17.55
2023-04-26T11:47:56.584Z,17.75
2023-04-26T11:50:26.727Z,18.44
2023-04-26T11:52:58.197Z,19.32
2023-04-26T11:55:28.150Z,19.34
2023-04-26T11:57:54.919Z,19.35
2023-04-26T12:00:23.033Z,20.35
2023-04-26T12:02:50.643Z,21.96
2023-04-26T12:05:28.218Z,22.42
2023-04-26T12:08:00.401Z,22.63
2023-04-26T12:10:29.169Z,22.29
2023-04-26T12:12:58.550Z,22.11
2023-04-26T12:15:34.928Z,21.92
2023-04-26T12:18:10.041Z,21.09
2023-04-26T12:20:39.073Z,21.15
2023-04-26T12:23:06.806Z,22.28
2023-04-26T12:25:35.074Z,23.04
2023-04-26T12:28:04.339Z,23.18
2023-04-26T12:30:31.365Z,23.33
2023-04-26T12:33:16.633Z,24.14
2023-04-26T12:35:44.100Z,23.60
2023-04-26T12:38:12.205Z,24.29
2023-04-26T12:40:39.475Z,25.10
2023-04-26T12:43:06.634Z,25.26
2023-04-26T12:45:33.416Z,25.19
2023-04-26T12:48:00.300Z,25.32
2023-04-26T12:50:27.588Z,24.10
2023-04-26T12:52:54.589Z,25.05
2023-04-26T12:55:21.388Z,25.07
2023-04-26T12:57:48.110Z,24.53
2023-04-26T13:00:17.568Z,24.63
2023-04-26T13:02:44.662Z,24.51
2023-04-26T13:05:11.810Z,23.83
2023-04-26T13:07:42.816Z,25.07
2023-04-26T13:10:12.946Z,24.42
2023-04-26T13:12:40.447Z,24.34
2023-04-26T13:15:08.342Z,23.79
2023-04-26T13:17:37.243Z,25.81
2023-04-26T13:20:06.361Z,24.41
2023-04-26T13:22:34.196Z,24.76
2023-04-26T13:25:00.962Z,25.54
2023-04-26T13:27:30.471Z,25.93
2023-04-26T13:29:58.414Z,26.96
2023-04-26T13:32:25.382Z,26.28
2023-04-26T13:34:52.881Z,25.88
2023-04-26T13:37:21.181Z,25.99
2023-04-26T13:39:48.384Z,25.94
2023-04-26T13:42:16.294Z,25.59
2023-04-26T13:44:43.255Z,26.15
2023-04-26T13:47:10.376Z,25.71
2023-04-26T13:49:38.185Z,24.93
2023-04-26T13:52:04.913Z,25.81
2023-04-26T13:54:31.670Z,24.93
2023-04-26T13:56:58.311Z,25.52
2023-04-26T13:59:25.000Z,25.33
2023-04-26T14:01:54.215Z,26.21
2023-04-26T14:04:22.343Z,24.45
2023-04-26T14:06:49.267Z,26.16
2023-04-26T14:09:16.272Z,25.16
2023-04-26T14:11:42.956Z,25.17
2023-04-26T14:14:09.629Z,24.86
2023-04-26T14:16:36.356Z,25.77
2023-04-26T14:19:02.993Z,25.28
2023-04-26T14:21:29.672Z,26.19
2023-04-26T14:23:56.536Z,25.41
2023-04-26T14:26:25.955Z,26.29
2023-04-26T14:28:52.756Z,26.17
2023-04-26T14:31:19.780Z,27.27
2023-04-26T14:33:49.403Z,26.42
2023-04-26T14:36:16.128Z,25.89
2023-04-26T14:38:43.737Z,25.26
2023-04-26T14:41:17.109Z,25.43
2023-04-26T14:43:45.941Z,24.51
2023-04-26T14:46:13.511Z,24.46
2023-04-26T14:48:40.477Z,25.21
2023-04-26T14:51:07.093Z,26.16
2023-04-26T14:53:33.747Z,25.28
2023-04-26T14:56:05.955Z,25.55
2023-04-26T14:58:32.702Z,26.39
2023-04-26T15:00:59.412Z,25.22
2023-04-26T15:03:26.989Z,25.65
2023-04-26T15:05:53.909Z,24.76
2023-04-26T15:08:20.623Z,25.30
2023-04-26T15:10:47.222Z,24.26
2023-04-26T15:13:13.847Z,26.04
2023-04-26T15:15:40.501Z,25.41
2023-04-26T15:18:07.234Z,26.10
2023-04-26T15:20:33.914Z,26.67
2023-04-26T15:23:00.624Z,26.86
2023-04-26T15:25:27.279Z,26.93
2023-04-26T15:27:53.892Z,27.29
2023-04-26T15:30:20.753Z,27.74
2023-04-26T15:32:49.237Z,26.79
2023-04-26T15:35:16.065Z,27.22
2023-04-26T15:37:44.063Z,26.86
2023-04-26T15:40:11.993Z,26.87
2023-04-26T15:42:39.195Z,28.19
2023-04-26T15:45:06.516Z,27.01
2023-04-26T15:47:34.445Z,25.55
2023-04-26T15:50:03.662Z,26.85
2023-04-26T15:52:36.277Z,26.73
2023-04-26T15:55:07.136Z,26.59
2023-04-26T15:57:34.587Z,26.28
2023-04-26T16:00:01.805Z,28.50
2023-04-26T16:02:31.343Z,27.44
2023-04-26T16:04:58.209Z,28.08
2023-04-26T16:07:25.095Z,27.86
2023-04-26T16:09:52.493Z,26.87
2023-04-26T16:12:19.709Z,27.44
2023-04-26T16:14:46.405Z,26.37
2023-04-26T16:17:13.357Z,26.56
2023-04-26T16:19:40.157Z,25.98
2023-04-26T16:22:06.829Z,26.94
2023-04-26T16:24:33.502Z,26.31
2023-04-26T16:27:00.251Z,27.77
2023-04-26T16:29:27.126Z,25.70
2023-04-26T16:31:53.863Z,25.81
2023-04-26T16:34:20.730Z,27.19
2023-04-26T16:36:47.417Z,28.01
2023-04-26T16:39:16.177Z,26.67
2023-04-26T16:41:43.285Z,27.13
2023-04-26T16:44:10.076Z,26.97
2023-04-26T16:46:37.256Z,28.22
2023-04-26T16:49:09.439Z,27.60
2023-04-26T16:51:37.386Z,27.74
2023-04-26T16:54:04.423Z,28.07
2023-04-26T16:56:32.080Z,28.33
2023-04-26T16:58:59.181Z,28.47
2023-04-26T17:01:26.480Z,27.90
2023-04-26T17:03:53.951Z,28.26
2023-04-26T17:06:20.985Z,28.07
2023-04-26T17:08:47.836Z,28.91
2023-04-26T17:11:17.943Z,29.27
2023-04-26T17:13:45.073Z,28.94
2023-04-26T17:16:12.139Z,29.27
2023-04-26T17:18:38.898Z,28.64
2023-04-26T17:21:06.016Z,28.89
2023-04-26T17:23:33.712Z,29.56
2023-04-26T17:26:01.745Z,29.56
2023-04-26T17:28:28.718Z,29.44
2023-04-26T17:30:55.430Z,29.81
2023-04-26T17:33:22.147Z,29.99
2023-04-26T17:35:48.974Z,29.92
2023-04-26T17:38:15.853Z,30.15
2023-04-26T17:40:42.592Z,31.59
2023-04-26T17:43:09.224Z,31.46
2023-04-26T17:45:35.936Z,31.92
2023-04-26T17:48:02.946Z,32.19
2023-04-26T17:50:30.281Z,32.05
2023-04-26T17:52:56.977Z,32.09
2023-04-26T17:55:23.646Z,31.64
2023-04-26T17:57:50.557Z,31.65
2023-04-26T18:00:17.797Z,32.00
2023-04-26T18:02:44.615Z,32.00
2023-04-26T18:05:11.790Z,31.44
2023-04-26T18:07:38.642Z,32.32
2023-04-26T18:10:06.460Z,32.07
2023-04-26T18:12:33.337Z,32.04
2023-04-26T18:15:00.362Z,31.96
2023-04-26T18:17:27.234Z,31.92
2023-04-26T18:19:54.091Z,32.11
2023-04-26T18:22:20.944Z,32.09
2023-04-26T18:24:47.629Z,32.56
2023-04-26T18:27:14.362Z,32.65
2023-04-26T18:29:41.352Z,33.10
2023-04-26T18:32:08.046Z,33.70
2023-04-26T18:34:34.723Z,33.72
2023-04-26T18:37:01.394Z,33.62
2023-04-26T18:39:28.092Z,34.07
2023-04-26T18:41:54.715Z,33.49
2023-04-26T18:44:21.428Z,33.33
2023-04-26T18:46:48.225Z,33.73
2023-04-26T18:49:14.970Z,33.69
2023-04-26T18:51:41.616Z,34.07
2023-04-26T18:54:08.314Z,34.21
2023-04-26T18:56:35.043Z,34.58
2023-04-26T18:59:01.752Z,35.17
2023-04-26T19:01:28.425Z,35.20
2023-04-26T19:03:55.751Z,34.20
2023-04-26T19:06:22.565Z,34.71
2023-04-26T19:08:49.218Z,35.04
2023-04-26T19:11:15.854Z,34.72
2023-04-26T19:13:42.777Z,34.63
2023-04-26T19:16:10.410Z,34.80
2023-04-26T19:18:37.513Z,34.65
2023-04-26T19:21:05.173Z,34.67
2023-04-26T19:23:31.956Z,34.75
2023-04-26T19:26:07.656Z,34.80
2023-04-26T19:28:35.058Z,35.23
2023-04-26T19:31:01.884Z,37.07
2023-04-26T19:33:28.688Z,38.16
2023-04-26T19:35:58.945Z,38.85
2023-04-26T19:38:25.714Z,39.96
2023-04-26T19:40:52.939Z,40.77
2023-04-26T19:43:20.406Z,41.40
2023-04-26T19:45:47.613Z,41.82
2023-04-26T19:48:14.512Z,42.08
2023-04-26T19:50:45.462Z,42.22
2023-04-26T19:53:14.990Z,41.35
2023-04-26T19:55:42.341Z,41.97
2023-04-26T19:58:13.057Z,41.43
2023-04-26T20:00:40.546Z,41.60
2023-04-26T20:03:07.728Z,40.04
2023-04-26T20:05:34.850Z,40.64
2023-04-26T20:08:01.718Z,41.70
2023-04-26T20:10:33.568Z,40.00
2023-04-26T20:13:00.607Z,39.90
2023-04-26T20:15:27.784Z,39.68
2023-04-26T20:17:54.995Z,40.17
2023-04-26T20:20:22.071Z,40.41
2023-04-26T20:22:48.890Z,40.94
2023-04-26T20:25:15.811Z,41.42
2023-04-26T20:27:42.582Z,42.66
2023-04-26T20:30:10.060Z,41.17
2023-04-26T20:32:36.721Z,41.83
2023-04-26T20:35:04.608Z,41.84
2023-04-26T20:37:31.271Z,41.77
2023-04-26T20:39:57.900Z,42.07
2023-04-26T20:42:25.180Z,41.60
2023-04-26T20:44:52.181Z,41.33
2023-04-26T20:47:19.254Z,41.58
2023-04-26T20:49:45.980Z,42.03
2023-04-26T20:52:12.824Z,42.19
2023-04-26T20:54:39.523Z,43.17
2023-04-26T20:57:06.356Z,44.12
2023-04-26T20:59:33.052Z,44.69
2023-04-26T21:01:59.738Z,45.72
2023-04-26T21:04:26.903Z,45.66
2023-04-26T21:06:53.875Z,43.94
2023-04-26T21:09:21.468Z,42.79
2023-04-26T21:11:48.148Z,42.89
2023-04-26T21:14:14.781Z,44.49
2023-04-26T21:16:41.653Z,44.29
2023-04-26T21:19:08.545Z,43.36
2023-04-26T21:21:35.487Z,42.33
2023-04-26T21:24:03.261Z,42.76
2023-04-26T21:26:30.161Z,42.95
2023-04-26T21:28:56.861Z,42.69
2023-04-26T21:31:23.671Z,42.93
2023-04-26T21:33:50.818Z,42.94
2023-04-26T21:36:17.633Z,42.63
2023-04-26T21:38:44.584Z,43.01
2023-04-26T21:41:11.381Z,43.64
2023-04-26T21:43:38.100Z,42.73
2023-04-26T21:46:05.004Z,42.33
2023-04-26T21:48:31.635Z,41.78
2023-04-26T21:50:58.346Z,40.70
2023-04-26T21:53:25.064Z,40.27
2023-04-26T21:55:52.848Z,40.28
2023-04-26T21:58:20.621Z,40.77
2023-04-26T22:00:47.945Z,40.76
2023-04-26T22:03:14.886Z,41.11
2023-04-26T22:05:41.887Z,40.75
2023-04-26T22:08:08.718Z,42.53
2023-04-26T22:10:36.241Z,43.85
2023-04-26T22:13:03.016Z,43.25
2023-04-26T22:15:29.838Z,42.51
2023-04-26T22:17:56.694Z,41.51
2023-04-26T22:20:23.503Z,41.25
2023-04-26T22:22:50.318Z,41.54
2023-04-26T22:25:17.021Z,40.61
2023-04-26T22:27:43.617Z,41.94
2023-04-26T22:30:23.997Z,41.86
2023-04-26T22:32:54.510Z,40.78
2023-04-26T22:35:22.773Z,40.93
2023-04-26T22:37:49.915Z,40.87
2023-04-26T22:40:16.745Z,41.39
2023-04-26T22:42:43.831Z,41.02
2023-04-26T22:45:12.342Z,42.70
2023-04-26T22:47:40.079Z,41.90
2023-04-26T22:50:08.045Z,45.29
2023-04-26T22:52:35.699Z,45.78
2023-04-26T22:55:02.807Z,45.10
2023-04-26T22:57:30.316Z,45.23
2023-04-26T22:59:57.093Z,44.79
2023-04-26T23:02:24.196Z,44.01
2023-04-26T23:04:51.317Z,43.81
2023-04-26T23:07:18.148Z,44.22
2023-04-26T23:09:45.054Z,43.61
2023-04-26T23:12:11.773Z,44.04
2023-04-26T23:14:38.507Z,43.89
2023-04-26T23:17:05.738Z,44.60
2023-04-26T23:19:33.140Z,44.76
2023-04-26T23:22:00.028Z,44.52
2023-04-26T23:24:27.005Z,44.43
2023-04-26T23:26:53.780Z,44.77
2023-04-26T23:29:20.434Z,44.79
2023-04-26T23:31:47.166Z,44.91
2023-04-26T23:34:13.912Z,44.95
2023-04-26T23:36:41.097Z,45.18
2023-04-26T23:39:08.782Z,45.37
2023-04-26T23:41:35.757Z,45.20
2023-04-26T23:44:02.397Z,44.96
2023-04-26T23:46:29.619Z,45.74
2023-04-26T23:48:56.300Z,45.51
2023-04-26T23:51:22.989Z,45.69
2023-04-26T23:53:49.668Z,45.87
2023-04-26T23:56:16.362Z,46.24
2023-04-26T23:58:43.116Z,46.33
