createdAt,value
2022-09-24T00:01:16.352Z,25.10
2022-09-24T00:03:51.548Z,24.30
2022-09-24T00:06:21.291Z,25.20
2022-09-24T00:08:53.700Z,24.50
2022-09-24T00:11:24.161Z,24.30
2022-09-24T00:13:53.818Z,23.30
2022-09-24T00:16:25.854Z,23.00
2022-09-24T00:18:55.088Z,23.20
2022-09-24T00:21:26.173Z,23.30
2022-09-24T00:23:58.146Z,24.40
2022-09-24T00:26:57.102Z,24.90
2022-09-24T00:29:26.131Z,24.70
2022-09-24T00:31:55.241Z,24.80
2022-09-24T00:34:24.242Z,25.80
2022-09-24T00:36:53.420Z,25.50
2022-09-24T00:39:22.074Z,29.70
2022-09-24T00:41:50.814Z,27.10
2022-09-24T00:44:47.137Z,26.90
2022-09-24T00:47:22.969Z,28.00
2022-09-24T00:49:52.949Z,31.70
2022-09-24T00:52:22.356Z,26.60
2022-09-24T00:54:51.179Z,28.90
2022-09-24T00:57:20.368Z,26.80
2022-09-24T00:59:49.406Z,28.10
2022-09-24T01:02:18.500Z,27.70
2022-09-24T01:04:47.887Z,26.70
2022-09-24T01:07:16.637Z,26.60
2022-09-24T01:09:45.384Z,26.80
2022-09-24T01:12:23.631Z,26.70
2022-09-24T01:15:02.514Z,25.70
2022-09-24T01:17:39.956Z,26.40
2022-09-24T01:20:51.963Z,25.50
2022-09-24T01:23:57.740Z,26.10
2022-09-24T01:26:55.006Z,25.90
2022-09-24T01:30:02.311Z,25.30
2022-09-24T01:32:37.686Z,28.30
2022-09-24T01:35:13.244Z,26.80
2022-09-24T01:37:45.389Z,29.20
2022-09-24T01:40:15.515Z,24.90
2022-09-24T01:42:45.975Z,25.90
2022-09-24T01:45:16.831Z,26.80
2022-09-24T01:47:46.529Z,24.40
2022-09-24T01:50:17.603Z,24.60
2022-09-24T01:52:52.236Z,24.60
2022-09-24T01:55:25.124Z,26.40
2022-09-24T01:57:58.532Z,25.10
2022-09-24T02:00:28.015Z,25.90
2022-09-24T02:03:00.305Z,25.00
2022-09-24T02:05:34.258Z,25.20
2022-09-24T02:08:09.344Z,23.90
2022-09-24T02:10:46.091Z,25.10
2022-09-24T02:13:17.020Z,25.40
2022-09-24T02:15:49.393Z,25.50
2022-09-24T02:18:23.234Z,24.10
2022-09-24T02:20:53.256Z,24.20
2022-09-24T02:23:25.936Z,24.30
2022-09-24T02:26:01.880Z,24.70
2022-09-24T02:28:32.703Z,25.50
2022-09-24T02:31:05.996Z,24.70
2022-09-24T02:33:57.212Z,25.90
2022-09-24T02:36:27.783Z,23.90
2022-09-24T02:38:56.578Z,24.50
2022-09-24T02:41:25.885Z,23.10
2022-09-24T02:43:54.580Z,24.10
2022-09-24T02:46:23.693Z,24.40
2022-09-24T02:48:52.327Z,22.70
2022-09-24T02:51:21.433Z,23.80
2022-09-24T02:53:50.169Z,23.10
2022-09-24T02:56:18.771Z,22.40
2022-09-24T02:58:47.589Z,22.00
2022-09-24T03:01:16.260Z,23.50
2022-09-24T03:03:44.927Z,22.50
2022-09-24T03:06:13.993Z,24.40
2022-09-24T03:08:44.061Z,23.20
2022-09-24T03:11:18.370Z,22.50
2022-09-24T03:13:47.788Z,22.70
2022-09-24T03:16:17.797Z,22.60
2022-09-24T03:18:47.976Z,24.30
2022-09-24T03:21:18.494Z,22.70
2022-09-24T03:23:47.500Z,24.40
2022-09-24T03:26:17.046Z,24.70
2022-09-24T03:28:46.036Z,24.30
2022-09-24T03:31:15.136Z,24.20
2022-09-24T03:33:45.846Z,24.50
2022-09-24T03:36:17.329Z,24.70
2022-09-24T03:38:47.935Z,23.70
2022-09-24T03:41:17.478Z,24.60
2022-09-24T03:43:46.258Z,24.20
2022-09-24T03:46:16.643Z,26.50
2022-09-24T03:48:46.668Z,25.50
2022-09-24T03:51:19.294Z,25.40
2022-09-24T03:53:48.548Z,26.00
2022-09-24T03:56:17.216Z,25.40
2022-09-24T03:58:47.545Z,24.20
2022-09-24T04:01:18.716Z,24.20
2022-09-24T04:03:47.401Z,25.40
2022-09-24T04:06:16.502Z,23.90
2022-09-24T04:08:46.970Z,25.40
2022-09-24T04:11:15.617Z,23.60
2022-09-24T04:13:44.637Z,22.90
2022-09-24T04:16:14.230Z,23.30
2022-09-24T04:18:42.955Z,24.10
2022-09-24T04:21:12.024Z,22.10
2022-09-24T04:23:40.750Z,25.90
2022-09-24T04:26:09.876Z,23.80
2022-09-24T04:28:38.552Z,24.60
2022-09-24T04:31:07.308Z,22.80
2022-09-24T04:33:36.134Z,24.00
2022-09-24T04:36:04.926Z,23.30
2022-09-24T04:38:33.659Z,25.80
2022-09-24T04:41:07.213Z,24.20
2022-09-24T04:43:36.748Z,24.50
2022-09-24T04:46:06.149Z,23.60
2022-09-24T04:48:37.723Z,24.80
2022-09-24T04:51:07.460Z,24.40
2022-09-24T04:53:36.950Z,25.10
2022-09-24T04:56:11.362Z,24.00
2022-09-24T04:58:40.462Z,25.10
2022-09-24T05:01:09.557Z,24.80
2022-09-24T05:03:38.739Z,24.20
2022-09-24T05:06:07.634Z,25.10
2022-09-24T05:08:36.258Z,24.40
2022-09-24T05:11:05.173Z,25.70
2022-09-24T05:13:34.622Z,25.00
2022-09-24T05:16:03.955Z,24.90
2022-09-24T05:18:32.765Z,24.90
2022-09-24T05:21:01.704Z,22.50
2022-09-24T05:23:30.396Z,24.00
2022-09-24T05:26:17.518Z,23.90
2022-09-24T05:28:46.373Z,23.20
2022-09-24T05:31:15.197Z,22.50
2022-09-24T05:33:43.854Z,23.50
2022-09-24T05:36:12.539Z,23.30
2022-09-24T05:38:41.968Z,23.00
2022-09-24T05:41:11.087Z,24.10
2022-09-24T05:43:40.575Z,22.80
2022-09-24T05:46:09.359Z,21.90
2022-09-24T05:48:38.143Z,21.60
2022-09-24T05:51:07.089Z,21.90
2022-09-24T05:53:36.262Z,22.30
2022-09-24T05:56:05.640Z,23.20
2022-09-24T05:58:36.365Z,22.80
2022-09-24T06:01:05.015Z,22.50
2022-09-24T06:03:33.824Z,22.40
2022-09-24T06:06:02.621Z,21.70
2022-09-24T06:08:32.434Z,22.60
2022-09-24T06:11:02.240Z,23.10
2022-09-24T06:13:31.749Z,23.50
2022-09-24T06:16:05.869Z,22.40
2022-09-24T06:18:36.038Z,22.10
2022-09-24T06:21:07.462Z,22.10
2022-09-24T06:23:37.638Z,22.50
2022-09-24T06:26:09.809Z,21.70
2022-09-24T06:28:39.244Z,21.70
2022-09-24T06:31:11.233Z,21.50
2022-09-24T06:33:40.402Z,17.30
2022-09-24T06:36:09.795Z,21.20
2022-09-24T06:38:40.045Z,23.40
2022-09-24T06:41:09.624Z,21.20
2022-09-24T06:43:38.619Z,21.40
2022-09-24T06:46:07.547Z,21.30
2022-09-24T06:48:37.674Z,20.00
2022-09-24T06:51:07.211Z,21.60
2022-09-24T06:53:35.940Z,21.20
2022-09-24T06:56:05.100Z,22.30
2022-09-24T06:58:33.852Z,21.00
2022-09-24T07:01:06.551Z,19.50
2022-09-24T07:06:10.909Z,19.60
2022-09-24T07:08:39.643Z,19.30
2022-09-24T07:11:08.624Z,19.70
2022-09-24T07:13:37.457Z,19.40
2022-09-24T07:16:06.828Z,18.70
2022-09-24T07:18:36.983Z,20.70
2022-09-24T07:21:06.128Z,20.10
2022-09-24T07:23:34.875Z,20.60
2022-09-24T07:26:03.579Z,19.60
2022-09-24T07:28:32.434Z,19.90
2022-09-24T07:31:01.499Z,19.60
2022-09-24T07:33:32.375Z,19.70
2022-09-24T07:36:06.612Z,19.40
2022-09-24T07:38:36.108Z,16.80
2022-09-24T07:41:07.412Z,17.10
2022-09-24T07:43:36.209Z,17.00
2022-09-24T07:46:06.035Z,17.50
2022-09-24T07:48:35.262Z,17.30
2022-09-24T07:51:05.759Z,18.70
2022-09-24T07:53:34.678Z,17.50
2022-09-24T07:56:04.461Z,17.50
2022-09-24T07:58:33.306Z,17.00
2022-09-24T08:01:03.024Z,16.20
2022-09-24T08:03:33.698Z,15.20
2022-09-24T08:06:04.977Z,15.60
2022-09-24T08:08:34.687Z,17.30
2022-09-24T08:11:07.156Z,16.90
2022-09-24T08:13:35.949Z,16.40
2022-09-24T08:16:06.652Z,16.30
2022-09-24T08:18:35.617Z,16.80
2022-09-24T08:21:06.548Z,17.30
2022-09-24T08:23:36.472Z,16.00
2022-09-24T08:26:06.050Z,15.20
2022-09-24T08:28:36.215Z,15.70
2022-09-24T08:31:09.272Z,16.30
2022-09-24T08:33:40.114Z,16.40
2022-09-24T08:36:10.293Z,16.20
2022-09-24T08:38:40.594Z,17.50
2022-09-24T08:41:33.317Z,17.10
2022-09-24T08:44:10.255Z,17.90
2022-09-24T08:47:02.590Z,20.00
2022-09-24T08:49:37.648Z,13.00
2022-09-24T08:52:22.178Z,18.00
2022-09-24T08:54:55.089Z,17.80
2022-09-24T08:57:25.774Z,18.20
2022-09-24T08:59:55.321Z,17.80
2022-09-24T09:02:42.250Z,16.70
2022-09-24T09:05:24.450Z,17.30
2022-09-24T09:08:01.371Z,15.30
2022-09-24T09:10:36.422Z,16.20
2022-09-24T09:13:18.062Z,16.00
2022-09-24T09:15:53.883Z,15.70
2022-09-24T09:18:26.946Z,14.60
2022-09-24T09:21:06.388Z,14.20
2022-09-24T09:23:42.238Z,13.40
2022-09-24T09:26:12.896Z,14.20
2022-09-24T09:28:42.337Z,15.40
2022-09-24T09:31:26.284Z,13.50
2022-09-24T09:34:11.185Z,16.10
2022-09-24T09:36:52.735Z,12.40
2022-09-24T09:39:36.576Z,12.40
2022-09-24T09:42:18.239Z,13.00
2022-09-24T09:44:49.986Z,15.80
2022-09-24T09:47:25.055Z,13.20
2022-09-24T09:49:57.730Z,12.50
2022-09-24T09:52:30.079Z,12.40
2022-09-24T09:54:59.182Z,12.80
2022-09-24T09:57:28.554Z,12.10
2022-09-24T09:59:57.683Z,10.80
2022-09-24T10:02:30.591Z,11.40
2022-09-24T10:05:01.649Z,10.70
2022-09-24T10:07:31.391Z,10.50
2022-09-24T10:10:15.912Z,9.20
2022-09-24T10:12:44.783Z,8.90
2022-09-24T10:15:19.867Z,9.00
2022-09-24T10:17:51.749Z,9.30
2022-09-24T10:20:26.864Z,8.00
2022-09-24T10:22:59.961Z,7.60
2022-09-24T10:25:31.288Z,7.40
2022-09-24T10:28:20.959Z,7.20
2022-09-24T10:30:53.142Z,7.10
2022-09-24T10:33:22.466Z,4.90
2022-09-24T10:35:51.577Z,5.90
2022-09-24T10:38:24.487Z,6.40
2022-09-24T10:40:53.823Z,5.80
2022-09-24T10:43:23.132Z,7.10
2022-09-24T10:46:05.081Z,7.30
2022-09-24T10:48:42.550Z,5.40
2022-09-24T10:51:28.914Z,6.80
2022-09-24T10:54:14.920Z,5.10
2022-09-24T10:56:48.336Z,6.00
2022-09-24T10:59:43.310Z,6.10
2022-09-24T11:02:31.398Z,4.80
2022-09-24T11:05:04.825Z,4.80
2022-09-24T11:07:58.988Z,4.60
2022-09-24T11:10:51.150Z,4.80
2022-09-24T11:13:30.981Z,3.60
2022-09-24T11:16:22.857Z,4.00
2022-09-24T11:18:58.879Z,4.10
2022-09-24T11:21:37.899Z,4.60
2022-09-24T11:24:37.166Z,4.10
2022-09-24T11:27:27.280Z,4.60
2022-09-24T11:30:07.383Z,4.50
2022-09-24T11:32:49.067Z,4.50
2022-09-24T11:35:30.058Z,6.40
2022-09-24T11:38:05.931Z,4.50
2022-09-24T11:40:52.328Z,5.10
2022-09-24T11:43:36.787Z,3.90
2022-09-24T11:46:19.589Z,3.90
2022-09-24T11:49:07.839Z,7.30
2022-09-24T11:51:51.157Z,4.90
2022-09-24T11:54:27.030Z,4.00
2022-09-24T11:57:02.462Z,5.90
2022-09-24T11:59:44.762Z,4.90
2022-09-24T12:02:20.169Z,4.90
2022-09-24T12:05:02.253Z,5.80
2022-09-24T12:07:39.114Z,4.80
2022-09-24T12:10:25.714Z,4.90
2022-09-24T12:13:03.685Z,4.90
2022-09-24T12:15:43.470Z,5.60
2022-09-24T12:18:18.548Z,4.80
2022-09-24T12:20:52.021Z,5.00
2022-09-24T12:23:27.401Z,5.50
2022-09-24T12:25:59.414Z,5.80
2022-09-24T12:28:53.903Z,4.50
2022-09-24T12:31:58.895Z,5.00
2022-09-24T12:34:36.261Z,6.50
2022-09-24T12:37:10.076Z,9.30
2022-09-24T12:39:48.479Z,5.10
2022-09-24T12:42:20.105Z,5.40
2022-09-24T12:44:53.786Z,4.80
2022-09-24T12:47:24.675Z,5.50
2022-09-24T12:49:57.447Z,5.40
2022-09-24T12:55:01.569Z,4.60
2022-09-24T12:57:37.365Z,5.00
2022-09-24T13:00:37.654Z,4.20
2022-09-24T13:03:27.506Z,3.60
2022-09-24T13:05:59.493Z,4.50
2022-09-24T13:08:37.224Z,4.60
2022-09-24T13:11:26.938Z,4.10
2022-09-24T13:14:02.307Z,4.20
2022-09-24T13:16:32.340Z,4.70
2022-09-24T13:19:02.374Z,5.30
2022-09-24T13:21:31.913Z,4.10
2022-09-24T13:24:11.594Z,5.30
2022-09-24T13:26:40.517Z,4.20
2022-09-24T13:29:24.386Z,4.90
2022-09-24T13:31:59.798Z,7.40
2022-09-24T13:34:31.725Z,6.10
2022-09-24T13:37:10.262Z,4.40
2022-09-24T13:39:44.846Z,4.20
2022-09-24T13:42:20.509Z,4.70
2022-09-24T13:44:52.953Z,4.10
2022-09-24T13:47:29.855Z,4.60
2022-09-24T13:50:12.235Z,4.40
2022-09-24T13:52:45.899Z,3.30
2022-09-24T13:55:21.483Z,4.60
2022-09-24T13:57:50.394Z,4.60
2022-09-24T14:00:23.975Z,4.60
2022-09-24T14:03:00.315Z,4.00
2022-09-24T14:05:30.449Z,5.10
2022-09-24T14:08:08.024Z,3.90
2022-09-24T14:10:37.401Z,4.50
2022-09-24T14:13:20.830Z,4.30
2022-09-24T14:15:55.632Z,4.50
2022-09-24T14:18:26.341Z,5.50
2022-09-24T14:20:58.868Z,4.80
2022-09-24T14:23:32.619Z,4.20
2022-09-24T14:26:03.278Z,3.70
2022-09-24T14:28:33.402Z,4.30
2022-09-24T14:31:07.276Z,3.80
2022-09-24T14:33:39.528Z,5.90
2022-09-24T14:36:12.700Z,5.70
2022-09-24T14:38:54.031Z,4.90
2022-09-24T14:41:27.977Z,7.10
2022-09-24T14:44:01.605Z,5.50
2022-09-24T14:46:34.398Z,4.50
2022-09-24T14:49:17.348Z,4.30
2022-09-24T14:51:53.957Z,5.00
2022-09-24T14:54:29.645Z,4.10
2022-09-24T14:57:10.843Z,4.00
2022-09-24T14:59:41.481Z,4.20
2022-09-24T15:02:19.641Z,3.70
2022-09-24T15:04:51.838Z,4.10
2022-09-24T15:07:25.379Z,4.60
2022-09-24T15:09:56.487Z,4.50
2022-09-24T15:12:30.509Z,4.00
2022-09-24T15:15:01.086Z,4.40
2022-09-24T15:17:32.317Z,4.60
2022-09-24T15:20:02.208Z,4.20
2022-09-24T15:22:31.664Z,4.60
2022-09-24T15:25:02.325Z,4.20
2022-09-24T15:27:33.893Z,4.00
2022-09-24T15:30:05.507Z,4.30
2022-09-24T15:35:08.671Z,5.00
2022-09-24T15:40:15.522Z,4.80
2022-09-24T15:42:44.290Z,5.10
2022-09-24T15:45:20.596Z,5.50
2022-09-24T15:47:50.391Z,5.70
2022-09-24T15:50:20.382Z,6.00
2022-09-24T15:52:53.319Z,7.90
2022-09-24T15:55:24.195Z,7.10
2022-09-24T15:57:53.956Z,6.80
2022-09-24T16:00:25.121Z,6.80
2022-09-24T16:02:57.479Z,7.00
2022-09-24T16:07:55.112Z,6.10
2022-09-24T16:10:24.099Z,6.80
2022-09-24T16:12:52.894Z,6.90
2022-09-24T16:15:21.884Z,6.50
2022-09-24T16:17:51.725Z,6.70
2022-09-24T16:20:21.310Z,7.20
2022-09-24T16:22:50.678Z,7.60
2022-09-24T16:25:20.133Z,6.40
2022-09-24T16:27:49.224Z,6.70
2022-09-24T16:30:18.787Z,6.60
2022-09-24T16:32:47.753Z,12.80
2022-09-24T16:35:17.383Z,7.50
2022-09-24T16:37:47.170Z,7.40
2022-09-24T16:40:16.831Z,7.40
2022-09-24T16:42:46.518Z,7.20
2022-09-24T16:45:15.535Z,7.70
2022-09-24T16:47:44.906Z,7.90
2022-09-24T16:50:15.310Z,7.90
2022-09-24T16:52:45.404Z,9.30
2022-09-24T16:55:15.267Z,7.60
2022-09-24T16:57:44.099Z,7.90
2022-09-24T17:00:14.590Z,8.50
2022-09-24T17:02:43.335Z,8.40
2022-09-24T17:05:12.052Z,8.90
2022-09-24T17:07:41.580Z,8.10
2022-09-24T17:10:15.532Z,8.40
2022-09-24T17:12:47.723Z,8.50
2022-09-24T17:15:20.383Z,8.60
2022-09-24T17:17:50.855Z,8.50
2022-09-24T17:20:20.703Z,9.20
2022-09-24T17:22:50.425Z,8.50
2022-09-24T17:25:19.664Z,9.10
2022-09-24T17:27:49.667Z,9.10
2022-09-24T17:30:18.732Z,8.90
2022-09-24T17:32:47.596Z,9.40
2022-09-24T17:35:16.432Z,10.10
2022-09-24T17:37:47.463Z,11.50
2022-09-24T17:40:22.987Z,10.60
2022-09-24T17:42:52.899Z,11.30
2022-09-24T17:45:21.939Z,11.70
2022-09-24T17:47:56.527Z,12.00
2022-09-24T17:50:25.407Z,11.80
2022-09-24T17:52:54.110Z,13.40
2022-09-24T17:55:22.792Z,12.30
2022-09-24T17:57:51.761Z,13.30
2022-09-24T18:00:20.565Z,13.00
2022-09-24T18:02:49.506Z,14.50
2022-09-24T18:05:18.746Z,16.70
2022-09-24T18:07:47.460Z,45.00
2022-09-24T18:10:17.555Z,48.80
2022-09-24T18:12:46.605Z,46.00
2022-09-24T18:15:15.560Z,44.20
2022-09-24T18:17:44.431Z,43.80
2022-09-24T18:20:13.507Z,33.40
2022-09-24T18:22:42.205Z,29.40
2022-09-24T18:25:13.066Z,29.50
2022-09-24T18:27:43.546Z,28.60
2022-09-24T18:30:15.043Z,28.20
2022-09-24T18:32:46.197Z,27.70
2022-09-24T18:35:15.278Z,28.20
2022-09-24T18:37:44.117Z,24.30
2022-09-24T18:40:13.278Z,20.40
2022-09-24T18:42:42.026Z,19.90
2022-09-24T18:45:12.172Z,19.60
2022-09-24T18:47:41.020Z,21.70
2022-09-24T18:50:10.780Z,21.60
2022-09-24T18:52:39.672Z,20.70
2022-09-24T18:55:10.301Z,21.10
2022-09-24T18:57:39.365Z,19.70
2022-09-24T19:00:31.295Z,19.40
2022-09-24T19:03:00.737Z,21.00
2022-09-24T19:05:29.895Z,20.00
2022-09-24T19:07:59.059Z,19.80
2022-09-24T19:10:27.858Z,20.80
2022-09-24T19:12:56.629Z,21.20
2022-09-24T19:15:25.692Z,19.80
2022-09-24T19:17:55.003Z,21.00
2022-09-24T19:20:23.860Z,20.20
2022-09-24T19:22:59.540Z,22.70
2022-09-24T19:25:32.927Z,19.30
2022-09-24T19:28:03.543Z,19.00
2022-09-24T19:30:36.664Z,19.80
2022-09-24T19:33:05.984Z,20.00
2022-09-24T19:35:35.178Z,20.10
2022-09-24T19:38:04.176Z,18.80
2022-09-24T19:40:32.938Z,18.80
2022-09-24T19:43:02.568Z,20.60
2022-09-24T19:45:31.249Z,19.70
2022-09-24T19:48:00.584Z,20.60
2022-09-24T19:50:33.674Z,22.00
2022-09-24T19:53:04.632Z,21.10
2022-09-24T19:55:35.525Z,19.90
2022-09-24T19:58:04.229Z,21.50
2022-09-24T20:00:33.076Z,20.70
2022-09-24T20:03:02.245Z,19.80
2022-09-24T20:05:31.384Z,20.70
2022-09-24T20:08:00.544Z,21.60
2022-09-24T20:10:30.792Z,25.40
2022-09-24T20:12:59.488Z,27.10
2022-09-24T20:15:28.876Z,31.40
2022-09-24T20:17:58.165Z,30.50
2022-09-24T20:20:27.244Z,30.90
2022-09-24T20:22:56.417Z,32.10
2022-09-24T20:25:45.039Z,31.40
2022-09-24T20:28:14.916Z,31.50
2022-09-24T20:30:44.109Z,30.70
2022-09-24T20:33:13.094Z,31.70
2022-09-24T20:35:42.378Z,32.60
2022-09-24T20:38:11.500Z,34.60
2022-09-24T20:40:40.713Z,33.70
2022-09-24T20:43:09.599Z,39.30
2022-09-24T20:45:41.054Z,38.20
2022-09-24T20:48:10.811Z,39.30
2022-09-24T20:50:39.678Z,38.60
2022-09-24T20:53:08.678Z,36.60
2022-09-24T20:55:39.222Z,35.50
2022-09-24T20:58:09.676Z,39.30
2022-09-24T21:00:47.771Z,40.20
2022-09-24T21:03:39.628Z,39.00
2022-09-24T21:06:07.580Z,38.60
2022-09-24T21:08:38.370Z,35.40
2022-09-24T21:11:10.475Z,34.80
2022-09-24T21:13:44.123Z,35.70
2022-09-24T21:16:13.052Z,35.50
2022-09-24T21:18:43.796Z,37.50
2022-09-24T21:21:15.501Z,34.70
2022-09-24T21:23:45.827Z,35.60
2022-09-24T21:26:17.844Z,35.20
2022-09-24T21:28:48.916Z,37.10
2022-09-24T21:31:20.365Z,36.70
2022-09-24T21:33:52.100Z,33.80
2022-09-24T21:36:23.521Z,36.00
2022-09-24T21:38:54.099Z,35.40
2022-09-24T21:41:24.064Z,37.10
2022-09-24T21:43:54.812Z,39.40
2022-09-24T21:46:24.778Z,41.10
2022-09-24T21:48:54.906Z,40.50
2022-09-24T21:51:26.251Z,42.00
2022-09-24T21:53:57.601Z,42.00
2022-09-24T21:56:27.458Z,43.80
2022-09-24T21:58:57.422Z,45.90
2022-09-24T22:01:28.506Z,46.60
2022-09-24T22:03:58.979Z,47.20
2022-09-24T22:06:29.780Z,48.20
2022-09-24T22:09:01.425Z,48.30
2022-09-24T22:11:30.630Z,46.60
2022-09-24T22:14:00.602Z,47.00
2022-09-24T22:16:31.818Z,48.10
2022-09-24T22:19:01.290Z,46.50
2022-09-24T22:21:31.235Z,46.00
2022-09-24T22:24:00.477Z,46.90
2022-09-24T22:26:29.704Z,46.10
2022-09-24T22:28:59.616Z,47.00
2022-09-24T22:31:28.375Z,47.00
2022-09-24T22:34:15.447Z,47.80
2022-09-24T22:36:44.211Z,47.20
2022-09-24T22:39:12.900Z,46.30
2022-09-24T22:41:43.434Z,48.10
2022-09-24T22:44:12.869Z,51.90
2022-09-24T22:46:41.793Z,48.30
2022-09-24T22:49:10.962Z,50.10
2022-09-24T22:51:39.926Z,51.80
2022-09-24T22:54:09.364Z,50.00
2022-09-24T22:56:38.429Z,49.70
2022-09-24T22:59:07.169Z,50.30
2022-09-24T23:01:40.549Z,49.60
2022-09-24T23:04:12.592Z,47.70
2022-09-24T23:06:41.771Z,47.60
2022-09-24T23:09:11.127Z,47.40
2022-09-24T23:11:40.025Z,45.30
2022-09-24T23:14:12.824Z,47.90
2022-09-24T23:16:42.647Z,47.10
2022-09-24T23:19:14.770Z,47.00
2022-09-24T23:21:44.445Z,45.90
2022-09-24T23:24:16.534Z,45.70
2022-09-24T23:26:46.493Z,49.10
2022-09-24T23:29:15.723Z,48.80
2022-09-24T23:31:44.571Z,48.40
2022-09-24T23:34:13.956Z,49.00
2022-09-24T23:36:44.710Z,46.60
2022-09-24T23:39:13.722Z,49.20
2022-09-24T23:41:42.531Z,48.50
2022-09-24T23:44:11.610Z,46.80
2022-09-24T23:46:40.547Z,48.00
2022-09-24T23:49:09.708Z,49.00
2022-09-24T23:51:38.582Z,48.30
2022-09-24T23:54:07.813Z,47.80
2022-09-24T23:56:36.529Z,51.20
2022-09-24T23:59:05.386Z,48.50
