createdAt,value
2022-10-26T00:01:15.250Z,6.70
2022-10-26T00:03:43.527Z,6.53
2022-10-26T00:06:12.980Z,5.97
2022-10-26T00:08:40.230Z,6.18
2022-10-26T00:11:08.071Z,5.85
2022-10-26T00:13:35.783Z,6.22
2022-10-26T00:16:08.661Z,6.75
2022-10-26T00:18:35.702Z,6.30
2022-10-26T00:21:06.860Z,6.53
2022-10-26T00:23:33.963Z,6.70
2022-10-26T00:26:00.791Z,6.38
2022-10-26T00:28:27.603Z,6.10
2022-10-26T00:30:54.483Z,6.22
2022-10-26T00:33:21.380Z,6.80
2022-10-26T00:35:57.334Z,6.60
2022-10-26T00:38:24.083Z,6.32
2022-10-26T00:40:51.071Z,7.32
2022-10-26T00:43:30.215Z,6.60
2022-10-26T00:45:59.675Z,6.20
2022-10-26T00:48:30.335Z,5.90
2022-10-26T00:51:00.865Z,7.28
2022-10-26T00:53:28.501Z,6.18
2022-10-26T00:55:56.421Z,6.68
2022-10-26T00:58:25.022Z,6.35
2022-10-26T01:00:52.972Z,6.28
2022-10-26T01:03:20.792Z,6.07
2022-10-26T01:05:49.583Z,6.38
2022-10-26T01:08:17.304Z,5.80
2022-10-26T01:10:44.475Z,6.10
2022-10-26T01:13:13.506Z,6.47
2022-10-26T01:15:58.868Z,5.53
2022-10-26T01:18:44.954Z,6.72
2022-10-26T01:21:30.061Z,6.38
2022-10-26T01:24:23.471Z,6.18
2022-10-26T01:27:16.181Z,6.18
2022-10-26T01:30:12.130Z,6.28
2022-10-26T01:32:53.771Z,7.30
2022-10-26T01:35:42.674Z,5.63
2022-10-26T01:38:26.148Z,7.50
2022-10-26T01:41:13.969Z,5.50
2022-10-26T01:43:46.315Z,5.47
2022-10-26T01:46:14.744Z,5.35
2022-10-26T01:48:42.626Z,5.47
2022-10-26T01:51:11.281Z,5.93
2022-10-26T01:53:45.705Z,5.65
2022-10-26T01:56:19.358Z,5.97
2022-10-26T01:58:48.936Z,5.60
2022-10-26T02:01:46.140Z,6.35
2022-10-26T02:04:22.452Z,6.30
2022-10-26T02:07:21.564Z,6.15
2022-10-26T02:10:16.015Z,6.70
2022-10-26T02:12:58.373Z,6.30
2022-10-26T02:18:55.141Z,5.55
2022-10-26T02:21:27.924Z,5.60
2022-10-26T02:23:58.432Z,6.53
2022-10-26T02:26:29.410Z,6.60
2022-10-26T02:29:00.816Z,6.35
2022-10-26T02:31:29.183Z,7.30
2022-10-26T02:33:58.617Z,6.20
2022-10-26T02:36:29.272Z,6.72
2022-10-26T02:38:57.913Z,6.60
2022-10-26T02:41:26.810Z,6.07
2022-10-26T02:44:11.782Z,7.18
2022-10-26T04:39:21.873Z,8.13
2022-10-26T04:41:48.507Z,7.15
2022-10-26T04:44:15.131Z,7.90
2022-10-26T04:46:41.846Z,8.13
2022-10-26T04:49:08.667Z,7.32
2022-10-26T04:51:35.891Z,8.40
2022-10-26T04:54:03.654Z,6.93
2022-10-26T04:56:30.490Z,6.40
2022-10-26T04:58:57.164Z,8.32
2022-10-26T05:01:23.839Z,6.93
2022-10-26T05:03:51.507Z,8.30
2022-10-26T05:06:18.367Z,7.93
2022-10-26T05:08:45.075Z,8.15
2022-10-26T05:11:11.803Z,7.85
2022-10-26T05:13:38.557Z,8.60
2022-10-26T05:16:05.694Z,8.68
2022-10-26T05:18:32.263Z,7.60
2022-10-26T05:20:59.074Z,7.15
2022-10-26T05:23:25.662Z,7.50
2022-10-26T05:25:52.282Z,7.05
2022-10-26T05:28:18.982Z,7.32
2022-10-26T05:30:47.050Z,7.43
2022-10-26T05:33:14.678Z,7.22
2022-10-26T05:35:41.475Z,6.22
2022-10-26T05:38:14.506Z,6.63
2022-10-26T05:40:49.153Z,7.18
2022-10-26T05:43:15.950Z,7.35
2022-10-26T05:45:42.555Z,6.85
2022-10-26T05:48:09.228Z,7.15
2022-10-26T05:50:35.883Z,7.32
2022-10-26T05:53:02.558Z,6.38
2022-10-26T05:55:29.634Z,7.38
2022-10-26T05:57:56.674Z,6.22
2022-10-26T06:00:25.793Z,6.22
2022-10-26T06:03:07.220Z,6.55
2022-10-26T06:05:45.557Z,6.93
2022-10-26T06:08:12.495Z,6.82
2022-10-26T06:10:39.701Z,6.43
2022-10-26T06:13:06.610Z,6.28
2022-10-26T06:15:43.376Z,6.38
2022-10-26T06:18:20.638Z,6.05
2022-10-26T06:21:11.446Z,5.97
2022-10-26T06:24:22.518Z,6.03
2022-10-26T06:27:15.719Z,6.93
2022-10-26T06:29:56.114Z,5.82
2022-10-26T06:32:24.962Z,7.03
2022-10-26T06:34:58.630Z,5.88
2022-10-26T06:37:26.146Z,6.70
2022-10-26T06:39:54.808Z,6.25
2022-10-26T06:42:22.090Z,6.05
2022-10-26T06:44:49.277Z,5.97
2022-10-26T06:47:23.602Z,5.70
2022-10-26T06:50:11.857Z,5.63
2022-10-26T06:52:52.303Z,5.88
2022-10-26T06:55:19.353Z,5.50
2022-10-26T06:57:46.371Z,6.32
2022-10-26T07:00:23.687Z,7.05
2022-10-26T07:02:50.820Z,7.45
2022-10-26T07:05:18.111Z,6.82
2022-10-26T07:07:48.459Z,6.35
2022-10-26T07:10:15.939Z,7.18
2022-10-26T07:12:42.542Z,7.65
2022-10-26T07:17:46.840Z,6.55
2022-10-26T07:20:14.704Z,6.40
2022-10-26T07:22:42.803Z,6.15
2022-10-26T07:25:10.053Z,6.10
2022-10-26T07:27:36.610Z,5.72
2022-10-26T07:30:03.780Z,5.53
2022-10-26T07:32:30.582Z,5.22
2022-10-26T07:34:57.263Z,5.70
2022-10-26T07:37:24.048Z,5.13
2022-10-26T07:39:50.597Z,5.78
2022-10-26T07:42:17.219Z,5.03
2022-10-26T07:44:43.770Z,6.03
2022-10-26T07:47:10.384Z,5.65
2022-10-26T07:49:37.017Z,5.07
2022-10-26T07:52:03.737Z,4.95
2022-10-26T07:54:30.339Z,5.30
2022-10-26T07:56:56.918Z,5.10
2022-10-26T07:59:23.741Z,4.07
2022-10-26T08:01:50.413Z,3.63
2022-10-26T08:04:17.206Z,4.00
2022-10-26T08:06:43.888Z,4.65
2022-10-26T08:09:10.646Z,4.20
2022-10-26T08:11:37.283Z,4.32
2022-10-26T08:14:04.422Z,4.20
2022-10-26T08:16:31.469Z,4.25
2022-10-26T08:18:58.174Z,3.50
2022-10-26T08:21:36.143Z,3.97
2022-10-26T08:24:06.703Z,3.22
2022-10-26T08:26:33.369Z,3.13
2022-10-26T08:29:00.005Z,3.80
2022-10-26T08:31:26.688Z,2.92
2022-10-26T08:33:53.290Z,3.50
2022-10-26T08:36:27.913Z,3.58
2022-10-26T08:38:54.469Z,5.35
2022-10-26T08:41:33.377Z,3.10
2022-10-26T08:44:07.965Z,3.17
2022-10-26T08:46:41.419Z,2.90
2022-10-26T08:49:40.312Z,2.70
2022-10-26T08:52:13.072Z,2.80
2022-10-26T08:54:49.018Z,2.53
2022-10-26T08:57:22.427Z,2.38
2022-10-26T09:00:03.050Z,2.67
2022-10-26T09:02:29.887Z,2.85
2022-10-26T09:04:59.268Z,2.20
2022-10-26T09:07:47.322Z,2.78
2022-10-26T09:10:36.801Z,2.55
2022-10-26T09:13:32.530Z,2.40
2022-10-26T09:16:08.039Z,2.78
2022-10-26T09:18:59.015Z,2.47
2022-10-26T09:21:51.406Z,3.00
2022-10-26T09:24:34.420Z,3.15
2022-10-26T09:27:01.090Z,2.53
2022-10-26T09:29:37.132Z,3.08
2022-10-26T09:32:06.484Z,1.92
2022-10-26T09:34:39.655Z,2.85
2022-10-26T09:37:18.503Z,2.42
2022-10-26T09:40:15.836Z,2.80
2022-10-26T09:42:58.338Z,2.28
2022-10-26T09:45:30.062Z,2.00
2022-10-26T09:48:05.177Z,2.40
2022-10-26T09:50:39.304Z,2.85
2022-10-26T09:53:06.159Z,1.90
2022-10-26T09:55:34.813Z,2.20
2022-10-26T09:58:06.468Z,2.35
2022-10-26T10:03:02.495Z,2.00
2022-10-26T10:05:52.681Z,2.35
2022-10-26T10:08:25.178Z,2.60
2022-10-26T10:11:08.228Z,2.17
2022-10-26T10:13:40.841Z,1.90
2022-10-26T10:16:20.748Z,2.03
2022-10-26T10:18:55.977Z,1.70
2022-10-26T10:21:37.070Z,1.80
2022-10-26T10:24:25.468Z,1.58
2022-10-26T10:26:58.163Z,1.63
2022-10-26T10:29:33.391Z,2.03
2022-10-26T10:32:02.814Z,1.77
2022-10-26T10:34:33.770Z,1.80
2022-10-26T10:37:01.605Z,2.42
2022-10-26T10:39:37.411Z,1.98
2022-10-26T10:42:06.588Z,1.67
2022-10-26T10:44:34.456Z,1.60
2022-10-26T10:47:06.208Z,1.70
2022-10-26T10:49:33.907Z,1.45
2022-10-26T10:52:00.761Z,1.27
2022-10-26T10:54:29.339Z,2.30
2022-10-26T10:57:18.681Z,1.55
2022-10-26T10:59:58.613Z,1.58
2022-10-26T11:02:40.334Z,0.90
2022-10-26T11:05:24.716Z,1.38
2022-10-26T11:08:02.951Z,2.30
2022-10-26T11:10:36.893Z,1.45
2022-10-26T11:13:12.898Z,1.23
2022-10-26T11:15:42.479Z,1.10
2022-10-26T11:18:17.307Z,1.88
2022-10-26T11:20:51.534Z,2.65
2022-10-26T11:23:30.601Z,1.63
2022-10-26T11:26:14.050Z,0.80
2022-10-26T11:29:01.786Z,1.58
2022-10-26T11:31:34.902Z,1.05
2022-10-26T11:34:01.462Z,0.70
2022-10-26T11:36:31.732Z,0.75
2022-10-26T11:39:06.473Z,1.00
2022-10-26T11:41:40.195Z,1.20
2022-10-26T11:44:32.100Z,0.50
2022-10-26T11:47:08.542Z,0.77
2022-10-26T11:50:06.568Z,0.90
2022-10-26T11:52:40.687Z,0.80
2022-10-26T11:55:10.343Z,0.70
2022-10-26T11:57:37.754Z,0.98
2022-10-26T12:00:07.902Z,1.05
2022-10-26T12:05:33.660Z,0.80
2022-10-26T12:08:06.098Z,0.93
2022-10-26T12:10:37.718Z,0.80
2022-10-26T12:13:37.680Z,0.70
2022-10-26T12:16:18.022Z,1.15
2022-10-26T12:19:05.156Z,0.73
2022-10-26T12:21:33.625Z,0.60
2022-10-26T12:24:21.887Z,1.05
2022-10-26T12:26:52.443Z,0.80
2022-10-26T12:29:32.726Z,1.00
2022-10-26T12:31:59.660Z,1.20
2022-10-26T12:34:32.157Z,0.82
2022-10-26T12:36:58.695Z,0.88
2022-10-26T12:39:38.397Z,0.98
2022-10-26T12:42:04.893Z,3.47
2022-10-26T12:44:45.711Z,3.72
2022-10-26T12:47:30.754Z,4.25
2022-10-26T12:50:00.473Z,4.10
2022-10-26T12:52:31.848Z,1.70
2022-10-26T12:55:13.499Z,2.10
2022-10-26T12:58:01.673Z,2.58
2022-10-26T13:00:28.949Z,3.38
2022-10-26T13:03:04.622Z,2.40
2022-10-26T13:05:52.936Z,1.80
2022-10-26T13:08:19.990Z,1.20
2022-10-26T13:11:03.764Z,1.63
2022-10-26T13:13:32.606Z,1.27
2022-10-26T13:16:01.436Z,1.00
2022-10-26T13:18:29.210Z,1.27
2022-10-26T13:21:13.636Z,1.60
2022-10-26T13:23:43.371Z,1.30
2022-10-26T13:26:13.543Z,1.65
2022-10-26T13:28:40.048Z,1.33
2022-10-26T13:31:28.542Z,0.77
2022-10-26T13:34:17.333Z,1.00
2022-10-26T13:37:05.641Z,0.90
2022-10-26T13:39:39.617Z,1.00
2022-10-26T13:42:08.381Z,1.25
2022-10-26T13:44:59.396Z,1.30
2022-10-26T13:47:28.897Z,1.20
2022-10-26T13:50:04.026Z,1.08
2022-10-26T13:52:38.662Z,0.75
2022-10-26T13:55:16.776Z,1.52
2022-10-26T13:57:50.185Z,1.20
2022-10-26T14:00:21.963Z,1.85
2022-10-26T14:02:49.293Z,1.02
2022-10-26T14:05:18.447Z,1.05
2022-10-26T14:07:52.624Z,1.65
2022-10-26T14:10:27.058Z,1.08
2022-10-26T14:12:53.941Z,1.00
2022-10-26T14:15:25.883Z,1.00
2022-10-26T14:17:53.987Z,1.25
2022-10-26T14:20:22.857Z,1.27
2022-10-26T14:22:49.555Z,1.05
2022-10-26T14:25:35.916Z,1.20
2022-10-26T14:28:26.547Z,1.00
2022-10-26T14:30:53.303Z,1.08
2022-10-26T14:33:26.311Z,1.52
2022-10-26T14:35:54.152Z,1.35
2022-10-26T14:38:30.141Z,1.42
2022-10-26T14:40:58.054Z,1.38
2022-10-26T14:43:25.827Z,1.40
2022-10-26T14:45:54.236Z,1.88
2022-10-26T14:48:25.490Z,2.65
2022-10-26T14:51:15.369Z,1.92
2022-10-26T14:53:49.150Z,2.33
2022-10-26T14:56:21.647Z,1.73
2022-10-26T14:58:48.833Z,3.00
2022-10-26T15:01:22.644Z,2.45
2022-10-26T15:03:56.674Z,2.75
2022-10-26T15:06:29.583Z,2.08
2022-10-26T15:08:58.237Z,2.00
2022-10-26T15:11:26.474Z,4.38
2022-10-26T15:13:54.433Z,2.25
2022-10-26T15:16:23.645Z,6.35
2022-10-26T15:18:54.832Z,4.57
2022-10-26T15:21:27.826Z,1.75
2022-10-26T15:23:56.674Z,1.77
2022-10-26T15:26:25.066Z,2.15
2022-10-26T15:28:53.471Z,2.95
2022-10-26T15:31:20.044Z,4.93
2022-10-26T15:33:49.436Z,3.58
2022-10-26T15:36:18.665Z,2.35
2022-10-26T15:38:46.752Z,3.85
2022-10-26T15:41:26.486Z,3.58
2022-10-26T15:43:58.971Z,2.47
2022-10-26T15:46:30.088Z,2.33
2022-10-26T15:49:05.813Z,5.73
2022-10-26T15:51:32.762Z,4.68
2022-10-26T15:54:02.264Z,2.50
2022-10-26T15:56:29.094Z,2.17
2022-10-26T15:58:57.476Z,2.97
2022-10-26T16:01:30.539Z,3.78
2022-10-26T16:03:57.144Z,2.10
2022-10-26T16:06:27.493Z,2.15
2022-10-26T16:08:57.099Z,2.88
2022-10-26T16:11:23.810Z,3.05
2022-10-26T16:16:22.359Z,2.55
2022-10-26T16:19:06.050Z,3.47
2022-10-26T16:21:38.712Z,2.92
2022-10-26T16:24:05.597Z,3.65
2022-10-26T16:26:32.116Z,2.22
2022-10-26T16:28:58.671Z,2.42
2022-10-26T16:31:25.332Z,2.40
2022-10-26T16:33:52.008Z,4.50
2022-10-26T16:36:18.583Z,4.10
2022-10-26T16:38:45.245Z,2.17
2022-10-26T16:41:14.105Z,2.22
2022-10-26T16:43:42.854Z,2.20
2022-10-26T16:46:12.882Z,5.25
2022-10-26T16:48:41.079Z,4.82
2022-10-26T16:51:22.816Z,3.33
2022-10-26T16:53:51.793Z,3.05
2022-10-26T16:56:22.087Z,5.15
2022-10-26T16:58:49.154Z,4.95
2022-10-26T17:01:20.689Z,3.50
2022-10-26T17:03:49.421Z,2.63
2022-10-26T17:06:17.333Z,3.25
2022-10-26T17:08:44.470Z,4.40
2022-10-26T17:11:17.153Z,3.45
2022-10-26T17:13:44.478Z,3.53
2022-10-26T17:16:14.248Z,5.63
2022-10-26T17:18:41.947Z,5.03
2022-10-26T17:21:09.863Z,5.80
2022-10-26T17:23:36.447Z,5.43
2022-10-26T17:26:05.271Z,5.93
2022-10-26T17:28:32.613Z,5.97
2022-10-26T17:31:04.266Z,6.60
2022-10-26T17:33:33.169Z,6.95
2022-10-26T17:35:59.870Z,6.88
2022-10-26T17:38:26.540Z,5.82
2022-10-26T17:40:53.352Z,6.80
2022-10-26T17:43:19.980Z,7.00
2022-10-26T17:45:46.613Z,5.93
2022-10-26T17:48:13.271Z,4.72
2022-10-26T17:50:39.880Z,4.20
2022-10-26T17:53:07.615Z,4.30
2022-10-26T17:55:34.390Z,3.00
2022-10-26T17:58:01.159Z,4.07
2022-10-26T18:00:27.951Z,2.47
2022-10-26T18:02:54.924Z,3.30
2022-10-26T18:05:21.783Z,2.95
2022-10-26T18:07:48.817Z,3.22
2022-10-26T18:10:38.011Z,3.72
2022-10-26T18:13:02.666Z,3.33
2022-10-26T18:15:29.405Z,4.00
2022-10-26T18:17:59.830Z,3.63
2022-10-26T18:20:27.409Z,3.70
2022-10-26T18:22:54.109Z,3.25
2022-10-26T18:25:20.832Z,4.07
2022-10-26T18:27:47.727Z,3.67
2022-10-26T18:30:14.497Z,4.47
2022-10-26T18:32:41.401Z,4.15
2022-10-26T18:35:08.455Z,3.65
2022-10-26T18:37:35.245Z,3.58
2022-10-26T18:40:01.992Z,3.92
2022-10-26T18:42:28.652Z,3.47
2022-10-26T18:45:00.734Z,4.85
2022-10-26T18:49:56.090Z,5.00
2022-10-26T18:52:28.104Z,5.00
2022-10-26T18:57:27.167Z,4.80
2022-10-26T19:02:23.158Z,4.05
2022-10-26T19:04:51.730Z,4.40
2022-10-26T19:07:18.431Z,4.38
2022-10-26T19:09:45.175Z,4.03
2022-10-26T19:12:11.934Z,4.20
2022-10-26T19:14:38.693Z,4.75
2022-10-26T19:17:05.646Z,4.05
2022-10-26T19:19:32.488Z,5.15
2022-10-26T19:22:00.477Z,4.88
2022-10-26T19:24:27.222Z,6.82
2022-10-26T19:26:54.328Z,4.43
2022-10-26T19:29:21.683Z,4.40
2022-10-26T19:31:52.003Z,4.78
2022-10-26T19:34:18.889Z,4.80
2022-10-26T19:36:47.279Z,6.45
2022-10-26T19:39:17.708Z,6.50
2022-10-26T19:41:46.067Z,4.60
2022-10-26T19:44:14.705Z,4.45
2022-10-26T19:46:43.554Z,4.65
2022-10-26T19:49:10.683Z,6.03
2022-10-26T19:51:37.310Z,4.85
2022-10-26T19:54:06.396Z,8.20
2022-10-26T19:56:34.188Z,5.55
2022-10-26T19:59:01.673Z,5.85
2022-10-26T20:01:28.669Z,7.82
2022-10-26T20:03:55.425Z,4.82
2022-10-26T20:06:22.027Z,5.75
2022-10-26T20:08:49.272Z,5.85
2022-10-26T20:11:17.245Z,7.15
2022-10-26T20:13:46.206Z,7.43
2022-10-26T20:16:13.750Z,9.00
2022-10-26T20:18:44.075Z,9.77
2022-10-26T20:21:14.768Z,7.00
2022-10-26T20:23:42.575Z,6.60
2022-10-26T20:26:11.701Z,6.43
2022-10-26T20:28:44.579Z,5.72
2022-10-26T20:31:11.218Z,5.88
2022-10-26T20:33:37.914Z,6.30
2022-10-26T20:36:04.632Z,6.55
2022-10-26T20:38:31.704Z,6.32
2022-10-26T20:40:59.406Z,6.15
2022-10-26T20:43:27.903Z,5.18
2022-10-26T20:45:56.209Z,6.85
2022-10-26T20:48:23.097Z,6.88
2022-10-26T20:54:00.720Z,5.30
2022-10-26T20:56:27.859Z,4.80
2022-10-26T20:58:57.174Z,4.50
2022-10-26T21:01:34.876Z,4.78
2022-10-26T21:04:03.581Z,4.75
2022-10-26T21:06:39.876Z,5.45
2022-10-26T21:09:07.492Z,4.32
2022-10-26T21:11:34.154Z,5.07
2022-10-26T21:14:03.309Z,4.47
2022-10-26T21:16:29.984Z,5.05
2022-10-26T21:18:56.558Z,4.60
2022-10-26T21:21:23.155Z,5.55
2022-10-26T21:23:49.792Z,5.07
2022-10-26T21:26:16.348Z,9.73
2022-10-26T21:28:47.797Z,13.60
2022-10-26T21:31:18.715Z,11.68
2022-10-26T21:33:46.695Z,17.08
2022-10-26T21:36:14.162Z,17.10
2022-10-26T21:38:42.533Z,15.63
2022-10-26T21:41:17.460Z,15.88
2022-10-26T21:43:46.334Z,13.10
2022-10-26T21:46:13.628Z,12.75
2022-10-26T21:48:41.164Z,11.85
2022-10-26T21:51:12.108Z,9.50
2022-10-26T21:53:39.001Z,9.75
2022-10-26T21:56:07.897Z,12.75
2022-10-26T21:58:34.548Z,7.63
2022-10-26T22:01:21.970Z,5.93
2022-10-26T22:03:49.752Z,6.35
2022-10-26T22:08:46.941Z,8.77
2022-10-26T22:11:17.191Z,7.22
2022-10-26T22:13:44.776Z,8.57
2022-10-26T22:16:15.592Z,7.22
2022-10-26T22:18:44.991Z,8.07
2022-10-26T22:21:13.275Z,7.57
2022-10-26T22:23:41.690Z,8.02
2022-10-26T22:26:22.603Z,7.60
2022-10-26T22:28:54.707Z,6.43
2022-10-26T22:31:24.216Z,7.88
2022-10-26T22:33:52.907Z,6.13
2022-10-26T22:36:19.544Z,7.50
2022-10-26T22:38:46.252Z,7.85
2022-10-26T22:41:14.262Z,8.18
2022-10-26T22:43:40.858Z,7.43
2022-10-26T22:46:12.400Z,6.38
2022-10-26T22:48:39.435Z,6.85
2022-10-26T22:51:10.602Z,7.35
2022-10-26T22:53:37.328Z,5.30
2022-10-26T22:56:05.744Z,6.68
2022-10-26T22:58:32.578Z,6.68
2022-10-26T23:01:11.544Z,6.05
2022-10-26T23:03:38.757Z,9.40
2022-10-26T23:06:14.863Z,5.88
2022-10-26T23:08:41.875Z,5.22
2022-10-26T23:11:11.877Z,4.18
2022-10-26T23:13:38.669Z,4.28
2022-10-26T23:16:16.469Z,4.72
2022-10-26T23:18:43.105Z,4.13
2022-10-26T23:21:11.870Z,4.68
2022-10-26T23:23:38.631Z,3.72
2022-10-26T23:26:12.091Z,5.75
2022-10-26T23:28:39.535Z,5.15
2022-10-26T23:31:06.925Z,7.03
2022-10-26T23:33:33.546Z,5.65
2022-10-26T23:36:01.302Z,3.78
2022-10-26T23:38:27.950Z,6.28
2022-10-26T23:40:56.738Z,5.20
2022-10-26T23:43:24.097Z,4.88
2022-10-26T23:45:51.225Z,8.65
2022-10-26T23:48:19.269Z,5.30
2022-10-26T23:50:47.869Z,5.43
2022-10-26T23:53:16.102Z,4.60
2022-10-26T23:55:46.633Z,5.18
2022-10-26T23:58:13.846Z,6.63
