createdAt,value
2022-10-30T00:05:55.583Z,51.75
2022-10-30T00:12:43.631Z,51.56
2022-10-30T00:19:29.294Z,51.31
2022-10-30T00:26:14.692Z,51.11
2022-10-30T00:33:02.723Z,51.39
2022-10-30T00:39:48.109Z,51.60
2022-10-30T00:46:40.032Z,51.87
2022-10-30T00:53:28.577Z,51.64
2022-10-30T01:00:16.584Z,51.64
2022-10-30T01:07:03.596Z,51.62
2022-10-30T01:13:54.329Z,51.56
2022-10-30T01:21:15.927Z,51.71
2022-10-30T01:28:15.861Z,52.18
2022-10-30T01:35:11.188Z,51.87
2022-10-30T01:41:59.030Z,51.56
2022-10-30T01:49:26.152Z,51.83
2022-10-30T01:56:25.910Z,52.08
2022-10-30T02:03:18.212Z,52.01
2022-10-30T02:10:04.010Z,51.66
2022-10-30T02:16:57.156Z,52.18
2022-10-30T02:23:47.279Z,51.90
2022-10-30T02:30:33.111Z,52.06
2022-10-30T02:37:20.359Z,52.03
2022-10-30T02:44:09.282Z,52.20
2022-10-30T02:50:54.707Z,52.21
2022-10-30T02:57:40.706Z,52.34
2022-10-30T03:04:28.795Z,52.61
2022-10-30T03:11:17.314Z,52.89
2022-10-30T03:18:02.668Z,52.87
2022-10-30T03:24:50.645Z,52.65
2022-10-30T03:31:37.237Z,52.93
2022-10-30T03:38:38.484Z,52.75
2022-10-30T04:06:09.450Z,53.10
2022-10-30T04:12:56.135Z,53.01
2022-10-30T04:19:42.191Z,53.41
2022-10-30T04:26:31.997Z,53.39
2022-10-30T04:33:17.996Z,53.31
2022-10-30T04:40:03.402Z,53.07
2022-10-30T04:46:59.509Z,53.39
2022-10-30T04:53:45.065Z,53.33
2022-10-30T05:00:34.383Z,53.11
2022-10-30T05:07:31.742Z,52.80
2022-10-30T05:14:17.277Z,53.16
2022-10-30T05:21:05.332Z,52.89
2022-10-30T05:27:53.417Z,52.89
2022-10-30T05:34:39.024Z,52.99
2022-10-30T05:41:24.583Z,52.95
2022-10-30T05:48:12.870Z,52.95
2022-10-30T05:55:03.621Z,52.71
2022-10-30T06:02:00.340Z,52.79
2022-10-30T06:08:49.705Z,52.94
2022-10-30T06:15:53.700Z,52.71
2022-10-30T06:22:39.555Z,52.88
2022-10-30T06:29:35.764Z,52.77
2022-10-30T06:36:21.144Z,52.86
2022-10-30T06:43:06.735Z,52.36
2022-10-30T06:49:58.573Z,52.81
2022-10-30T06:56:44.403Z,52.65
2022-10-30T07:03:29.764Z,52.70
2022-10-30T07:10:17.888Z,52.72
2022-10-30T07:17:21.802Z,52.94
2022-10-30T07:24:13.487Z,52.72
2022-10-30T07:31:11.312Z,52.87
2022-10-30T07:38:17.743Z,53.47
2022-10-30T07:45:13.343Z,52.32
2022-10-30T07:52:27.089Z,53.27
2022-10-30T07:59:12.600Z,53.49
2022-10-30T08:06:18.975Z,53.69
2022-10-30T08:13:13.439Z,53.73
2022-10-30T08:19:59.407Z,54.03
2022-10-30T08:26:45.185Z,54.11
2022-10-30T08:33:33.951Z,54.27
2022-10-30T08:40:39.288Z,54.32
2022-10-30T08:47:25.996Z,54.96
2022-10-30T08:54:15.451Z,54.55
2022-10-30T09:01:03.785Z,55.08
2022-10-30T09:08:11.916Z,55.52
2022-10-30T09:15:20.587Z,55.30
2022-10-30T09:22:12.749Z,55.52
2022-10-30T09:29:00.536Z,55.46
2022-10-30T09:36:08.324Z,55.38
2022-10-30T09:42:54.738Z,55.01
2022-10-30T09:49:59.219Z,54.89
2022-10-30T09:56:53.551Z,54.67
2022-10-30T10:03:58.438Z,54.30
2022-10-30T10:11:08.903Z,53.96
2022-10-30T10:17:58.913Z,53.77
2022-10-30T10:24:47.972Z,53.54
2022-10-30T10:31:46.223Z,53.82
2022-10-30T10:38:51.338Z,54.10
2022-10-30T10:45:50.018Z,53.90
2022-10-30T10:52:42.838Z,54.57
2022-10-30T10:59:39.368Z,54.13
2022-10-30T11:06:29.074Z,54.82
2022-10-30T11:13:17.255Z,54.81
2022-10-30T11:20:20.407Z,54.76
2022-10-30T11:27:28.405Z,54.66
2022-10-30T11:34:28.605Z,54.52
2022-10-30T11:41:18.040Z,54.82
2022-10-30T11:48:08.059Z,54.81
2022-10-30T11:55:01.941Z,54.94
2022-10-30T12:02:03.691Z,55.33
2022-10-30T12:09:03.959Z,54.61
2022-10-30T12:15:51.759Z,54.67
2022-10-30T12:22:41.316Z,54.14
2022-10-30T12:30:02.576Z,53.67
2022-10-30T12:36:51.020Z,53.08
2022-10-30T12:43:39.747Z,52.49
2022-10-30T12:50:30.754Z,52.09
2022-10-30T12:57:19.979Z,51.96
2022-10-30T13:04:17.726Z,51.68
2022-10-30T13:11:12.891Z,51.45
2022-10-30T13:18:02.382Z,51.06
2022-10-30T13:25:03.802Z,50.63
2022-10-30T13:32:10.820Z,50.28
2022-10-30T13:39:03.423Z,50.46
2022-10-30T13:46:14.810Z,50.02
2022-10-30T13:53:05.269Z,50.01
2022-10-30T14:00:04.392Z,49.47
2022-10-30T14:07:17.832Z,49.42
2022-10-30T14:14:14.268Z,48.84
2022-10-30T14:21:01.075Z,48.90
2022-10-30T14:27:59.588Z,48.75
2022-10-30T14:34:46.261Z,48.42
2022-10-30T14:41:52.131Z,48.98
2022-10-30T14:48:55.131Z,48.57
2022-10-30T14:55:59.055Z,48.48
2022-10-30T15:02:57.427Z,48.67
2022-10-30T15:10:04.852Z,48.10
2022-10-30T15:16:54.916Z,47.39
2022-10-30T15:23:41.077Z,47.74
2022-10-30T15:30:30.691Z,47.45
2022-10-30T15:37:16.780Z,47.45
2022-10-30T15:44:02.713Z,47.51
2022-10-30T15:51:03.088Z,47.42
2022-10-30T15:58:07.898Z,46.94
2022-10-30T16:04:53.757Z,47.33
2022-10-30T16:11:41.896Z,46.87
2022-10-30T16:18:30.635Z,47.05
2022-10-30T16:25:19.352Z,47.74
2022-10-30T16:32:10.962Z,47.62
2022-10-30T16:38:58.187Z,47.38
2022-10-30T16:45:52.703Z,48.08
2022-10-30T16:52:40.737Z,47.82
2022-10-30T16:59:35.669Z,48.13
2022-10-30T17:06:31.206Z,48.21
2022-10-30T17:13:38.616Z,48.44
2022-10-30T17:20:31.352Z,48.21
2022-10-30T17:27:47.106Z,47.99
2022-10-30T17:34:41.012Z,48.25
2022-10-30T17:41:26.686Z,48.30
2022-10-30T17:48:18.383Z,48.20
2022-10-30T17:55:24.998Z,48.19
2022-10-30T18:02:16.953Z,48.04
2022-10-30T18:09:02.441Z,47.99
2022-10-30T18:15:56.199Z,47.89
2022-10-30T18:22:41.590Z,48.24
2022-10-30T18:29:26.944Z,47.97
2022-10-30T18:36:18.904Z,48.14
2022-10-30T18:43:05.199Z,48.20
2022-10-30T18:49:50.381Z,48.18
2022-10-30T18:56:38.405Z,48.68
2022-10-30T19:03:23.787Z,48.56
2022-10-30T19:10:11.043Z,48.58
2022-10-30T19:16:59.023Z,48.82
2022-10-30T19:23:44.521Z,48.49
2022-10-30T19:30:29.927Z,48.49
2022-10-30T19:37:17.873Z,49.09
2022-10-30T19:44:03.231Z,48.99
2022-10-30T19:50:49.971Z,48.85
2022-10-30T19:57:37.937Z,48.75
2022-10-30T20:04:23.291Z,48.80
2022-10-30T20:11:09.122Z,48.82
2022-10-30T20:17:58.150Z,49.37
2022-10-30T20:24:43.612Z,49.37
2022-10-30T20:31:29.028Z,49.13
2022-10-30T20:38:21.591Z,49.10
2022-10-30T20:45:08.871Z,48.94
2022-10-30T20:51:54.361Z,48.88
2022-10-30T20:58:42.677Z,49.24
2022-10-30T21:05:43.147Z,49.09
2022-10-30T21:12:29.815Z,49.54
2022-10-30T21:19:18.358Z,49.34
2022-10-30T21:26:04.620Z,49.46
2022-10-30T21:32:49.794Z,48.83
2022-10-30T21:39:37.902Z,49.54
2022-10-30T21:46:24.819Z,49.85
2022-10-30T21:53:10.211Z,49.43
2022-10-30T22:00:01.506Z,49.56
2022-10-30T22:06:52.752Z,49.50
2022-10-30T22:13:39.419Z,49.28
2022-10-30T22:20:28.041Z,49.53
2022-10-30T22:27:13.606Z,49.73
2022-10-30T22:33:59.680Z,49.79
2022-10-30T22:40:47.648Z,50.08
2022-10-30T22:47:33.075Z,50.10
2022-10-30T22:54:18.482Z,49.59
2022-10-30T23:01:16.204Z,49.69
2022-10-30T23:08:01.610Z,49.91
2022-10-30T23:14:46.957Z,49.86
2022-10-30T23:21:35.763Z,49.81
2022-10-30T23:28:21.131Z,49.95
2022-10-30T23:35:06.767Z,49.58
2022-10-30T23:41:54.742Z,49.83
2022-10-30T23:48:40.086Z,49.64
2022-10-30T23:55:25.470Z,49.73
