createdAt,value
2019-01-30T00:01:11.024Z,99825.02
2019-01-30T00:03:38.752Z,99825.95
2019-01-30T00:06:06.515Z,99828.36
2019-01-30T00:08:34.279Z,99825.52
2019-01-30T00:11:02.101Z,99821.58
2019-01-30T00:13:29.858Z,99823.59
2019-01-30T00:15:57.862Z,99825.02
2019-01-30T00:18:25.608Z,99821.38
2019-01-30T00:20:53.410Z,99712.88
2019-01-30T00:23:21.281Z,99822.52
2019-01-30T00:25:49.007Z,99815.30
2019-01-30T00:28:16.745Z,99813.80
2019-01-30T00:30:44.486Z,99803.30
2019-01-30T00:33:12.237Z,99804.70
2019-01-30T00:35:39.972Z,99801.35
2019-01-30T00:38:07.992Z,99807.20
2019-01-30T00:40:35.732Z,99796.70
2019-01-30T00:43:03.464Z,99795.14
2019-01-30T00:45:31.288Z,99788.31
2019-01-30T00:47:59.014Z,99791.20
2019-01-30T00:50:26.738Z,99782.55
2019-01-30T00:52:54.521Z,99779.83
2019-01-30T00:55:22.280Z,99780.20
2019-01-30T00:57:50.026Z,99782.26
2019-01-30T01:00:18.916Z,99604.30
2019-01-30T01:02:46.712Z,99779.22
2019-01-30T01:05:14.509Z,99784.78
2019-01-30T01:07:42.276Z,99778.56
2019-01-30T01:10:11.010Z,99777.66
2019-01-30T01:12:38.737Z,99773.06
2019-01-30T01:15:07.541Z,99693.42
2019-01-30T01:17:35.279Z,99771.67
2019-01-30T01:20:03.035Z,99771.81
2019-01-30T01:22:30.856Z,99774.48
2019-01-30T01:24:58.904Z,99769.41
2019-01-30T01:27:26.665Z,99769.44
2019-01-30T01:29:54.394Z,99774.93
2019-01-30T01:32:22.213Z,99768.91
2019-01-30T01:34:49.984Z,99766.91
2019-01-30T01:37:17.716Z,99760.48
2019-01-30T01:39:45.820Z,99762.20
2019-01-30T01:42:13.585Z,99754.48
2019-01-30T01:44:41.347Z,99751.02
2019-01-30T01:47:09.097Z,99758.75
2019-01-30T01:49:36.820Z,99750.85
2019-01-30T01:52:04.604Z,99727.00
2019-01-30T01:54:32.408Z,99752.19
2019-01-30T01:57:00.152Z,99745.97
2019-01-30T01:59:28.180Z,99747.02
2019-01-30T02:01:55.914Z,99572.15
2019-01-30T02:04:23.749Z,99744.35
2019-01-30T02:06:51.482Z,99732.86
2019-01-30T02:09:19.215Z,99744.03
2019-01-30T02:11:47.003Z,99736.03
2019-01-30T02:14:14.897Z,99727.76
2019-01-30T02:16:42.638Z,99563.36
2019-01-30T02:19:10.609Z,99728.19
2019-01-30T02:21:38.377Z,99730.17
2019-01-30T02:24:06.132Z,99728.70
2019-01-30T02:26:33.903Z,99727.58
2019-01-30T02:29:01.639Z,99731.80
2019-01-30T02:31:29.380Z,99728.17
2019-01-30T02:33:57.473Z,99727.59
2019-01-30T02:36:25.201Z,99729.00
2019-01-30T02:38:52.964Z,99720.91
2019-01-30T02:41:20.903Z,99722.27
2019-01-30T02:43:48.653Z,99721.59
2019-01-30T02:46:16.468Z,99720.08
2019-01-30T02:48:44.205Z,99722.55
2019-01-30T02:51:11.976Z,99724.73
2019-01-30T02:53:39.740Z,99729.38
2019-01-30T02:56:07.753Z,99503.42
2019-01-30T02:58:35.490Z,99682.63
2019-01-30T03:01:03.750Z,99714.76
2019-01-30T03:03:31.491Z,99712.09
2019-01-30T03:05:59.240Z,99667.13
2019-01-30T03:08:28.088Z,99705.38
2019-01-30T03:10:55.820Z,99714.30
2019-01-30T03:13:23.569Z,99707.22
2019-01-30T03:15:51.337Z,99472.27
2019-01-30T03:18:19.393Z,99715.09
2019-01-30T03:20:47.600Z,99714.74
2019-01-30T03:23:15.374Z,99716.66
2019-01-30T03:25:43.186Z,99706.79
2019-01-30T03:28:10.948Z,99706.84
2019-01-30T03:30:38.677Z,99703.98
2019-01-30T03:33:06.438Z,99705.43
2019-01-30T03:35:34.301Z,99701.80
2019-01-30T03:38:02.048Z,99703.59
2019-01-30T03:40:29.881Z,99701.88
2019-01-30T03:42:57.628Z,99701.05
2019-01-30T03:45:25.403Z,99697.34
2019-01-30T03:47:53.662Z,99705.98
2019-01-30T03:50:21.483Z,99695.38
2019-01-30T03:52:49.618Z,99520.27
2019-01-30T03:55:17.385Z,99703.55
2019-01-30T03:57:45.184Z,99695.27
2019-01-30T04:00:14.354Z,99687.47
2019-01-30T04:02:42.093Z,99688.59
2019-01-30T04:05:09.835Z,99688.09
2019-01-30T04:07:37.684Z,99687.86
2019-01-30T04:10:05.698Z,99697.64
2019-01-30T04:12:33.440Z,99694.55
2019-01-30T04:15:01.291Z,99692.77
2019-01-30T04:17:29.041Z,99696.81
2019-01-30T04:19:56.795Z,99691.20
2019-01-30T04:22:24.529Z,99689.01
2019-01-30T04:24:52.253Z,99693.69
2019-01-30T04:27:20.003Z,99690.98
2019-01-30T04:29:47.745Z,99683.27
2019-01-30T04:32:15.478Z,99685.09
2019-01-30T04:34:43.217Z,99687.59
2019-01-30T04:37:10.968Z,99681.52
2019-01-30T04:39:38.701Z,99680.91
2019-01-30T04:42:06.466Z,99679.66
2019-01-30T04:44:34.508Z,99672.44
2019-01-30T04:47:02.299Z,99670.95
2019-01-30T04:49:30.142Z,99667.32
2019-01-30T04:51:57.991Z,99669.03
2019-01-30T04:54:25.721Z,99673.30
2019-01-30T04:56:53.472Z,99663.17
2019-01-30T04:59:21.205Z,99660.88
2019-01-30T05:01:50.055Z,99666.20
2019-01-30T05:04:18.089Z,99666.52
2019-01-30T05:06:45.876Z,99660.73
2019-01-30T05:09:13.609Z,99669.62
2019-01-30T05:11:41.386Z,99656.10
2019-01-30T05:14:09.113Z,99649.48
2019-01-30T05:16:36.857Z,99649.27
2019-01-30T05:19:04.857Z,99508.88
2019-01-30T05:21:32.592Z,99622.84
2019-01-30T05:24:00.346Z,99653.47
2019-01-30T05:26:28.102Z,99644.94
2019-01-30T05:28:56.082Z,99648.93
2019-01-30T05:31:23.839Z,99647.70
2019-01-30T05:33:51.565Z,99650.02
2019-01-30T05:36:19.311Z,99640.96
2019-01-30T05:38:47.386Z,99646.38
2019-01-30T05:41:15.184Z,99638.58
2019-01-30T05:43:43.025Z,99583.81
2019-01-30T05:46:10.760Z,99640.30
2019-01-30T05:48:38.496Z,99637.53
2019-01-30T05:51:06.443Z,99635.47
2019-01-30T05:53:34.652Z,99636.20
2019-01-30T05:56:02.556Z,99629.97
2019-01-30T05:58:30.435Z,99635.37
2019-01-30T06:00:58.172Z,99632.29
2019-01-30T06:03:26.331Z,99628.72
2019-01-30T06:05:54.152Z,99629.94
2019-01-30T06:08:21.979Z,99629.09
2019-01-30T06:10:49.822Z,99625.00
2019-01-30T06:13:17.647Z,99630.61
2019-01-30T06:15:45.409Z,99627.30
2019-01-30T06:18:13.144Z,99633.14
2019-01-30T06:20:40.899Z,99630.22
2019-01-30T06:23:08.927Z,99631.05
2019-01-30T06:25:37.048Z,99628.77
2019-01-30T06:28:05.266Z,99632.59
2019-01-30T06:30:33.208Z,99634.87
2019-01-30T06:33:00.952Z,99637.79
2019-01-30T06:35:28.701Z,99634.81
2019-01-30T06:37:56.457Z,99639.69
2019-01-30T06:40:25.332Z,99633.30
2019-01-30T06:42:53.086Z,99634.66
2019-01-30T06:45:20.855Z,99639.26
2019-01-30T06:47:48.678Z,99636.29
2019-01-30T06:50:16.436Z,99639.17
2019-01-30T06:52:44.179Z,99635.09
2019-01-30T06:55:12.124Z,99643.22
2019-01-30T06:57:39.864Z,99638.77
2019-01-30T07:00:21.065Z,99637.52
2019-01-30T07:02:48.816Z,99639.77
2019-01-30T07:05:16.538Z,99632.82
2019-01-30T07:07:44.293Z,99635.13
2019-01-30T07:10:13.683Z,99630.95
2019-01-30T07:12:41.416Z,99638.95
2019-01-30T07:15:09.234Z,99642.07
2019-01-30T07:17:36.966Z,99645.25
2019-01-30T07:20:05.253Z,99635.15
2019-01-30T07:22:32.989Z,99641.88
2019-01-30T07:25:00.849Z,99644.88
2019-01-30T07:27:28.584Z,99650.69
2019-01-30T07:29:56.706Z,99616.42
2019-01-30T07:32:24.520Z,99642.69
2019-01-30T07:34:52.288Z,99642.75
2019-01-30T07:37:20.027Z,99639.12
2019-01-30T07:39:48.105Z,99645.25
2019-01-30T07:42:18.346Z,99646.69
2019-01-30T07:44:50.843Z,99644.39
2019-01-30T07:47:18.524Z,99651.41
2019-01-30T07:49:46.355Z,99651.94
2019-01-30T07:52:15.356Z,99664.05
2019-01-30T07:54:43.208Z,99653.92
2019-01-30T07:57:10.924Z,99658.27
2019-01-30T07:59:39.089Z,99659.40
2019-01-30T08:02:06.868Z,99655.83
2019-01-30T08:04:34.612Z,99654.86
2019-01-30T08:07:03.178Z,99650.48
2019-01-30T08:09:31.122Z,99659.54
2019-01-30T08:11:58.867Z,99477.48
2019-01-30T08:14:26.636Z,99651.77
2019-01-30T08:16:54.398Z,99663.91
2019-01-30T08:19:22.366Z,99658.86
2019-01-30T08:21:50.121Z,99656.64
2019-01-30T08:24:17.910Z,99663.45
2019-01-30T08:26:46.136Z,99657.00
2019-01-30T08:29:14.023Z,99648.14
2019-01-30T08:31:42.200Z,99651.41
2019-01-30T08:34:10.388Z,99651.83
2019-01-30T08:36:38.126Z,99656.31
2019-01-30T08:39:07.245Z,99653.25
2019-01-30T08:41:35.183Z,99656.41
2019-01-30T08:44:04.805Z,99651.67
2019-01-30T08:46:32.544Z,99658.23
2019-01-30T08:49:00.657Z,99656.98
2019-01-30T08:51:28.485Z,99659.77
2019-01-30T08:53:56.550Z,99659.05
2019-01-30T08:56:24.421Z,99661.65
2019-01-30T08:58:52.157Z,99656.68
2019-01-30T09:01:19.889Z,99649.10
2019-01-30T09:03:47.848Z,99653.25
2019-01-30T09:06:15.952Z,99654.02
2019-01-30T09:08:43.865Z,99655.05
2019-01-30T09:11:13.709Z,99649.56
2019-01-30T09:13:41.475Z,99650.69
2019-01-30T09:16:09.260Z,99653.83
2019-01-30T09:18:38.448Z,99650.34
2019-01-30T09:21:06.188Z,99647.31
2019-01-30T09:23:33.945Z,99390.84
2019-01-30T09:26:01.981Z,99651.23
2019-01-30T09:28:29.734Z,99649.65
2019-01-30T09:30:57.470Z,99650.20
2019-01-30T09:33:26.307Z,99642.34
2019-01-30T09:35:54.480Z,99570.42
2019-01-30T09:38:22.280Z,99648.22
2019-01-30T09:40:50.052Z,99646.62
2019-01-30T09:43:17.905Z,99643.23
2019-01-30T09:45:45.645Z,99643.05
2019-01-30T09:48:13.481Z,99639.89
2019-01-30T09:50:41.501Z,99636.05
2019-01-30T09:53:10.786Z,99624.86
2019-01-30T09:55:38.701Z,99630.19
2019-01-30T09:58:06.569Z,99628.58
2019-01-30T10:00:35.140Z,99626.28
2019-01-30T10:03:03.400Z,99629.10
2019-01-30T10:05:31.130Z,99630.43
2019-01-30T10:07:58.984Z,99625.19
2019-01-30T10:10:27.864Z,99619.13
2019-01-30T10:12:55.764Z,99622.88
2019-01-30T10:15:27.165Z,99615.21
2019-01-30T10:17:54.988Z,99618.16
2019-01-30T10:20:23.592Z,99615.95
2019-01-30T10:22:51.391Z,99607.38
2019-01-30T10:25:19.136Z,99622.52
2019-01-30T10:27:47.152Z,99608.27
2019-01-30T10:30:16.557Z,99612.83
2019-01-30T10:32:44.344Z,99611.03
2019-01-30T10:35:12.522Z,99612.40
2019-01-30T10:37:40.292Z,99611.33
2019-01-30T10:40:09.736Z,99618.88
2019-01-30T10:42:37.578Z,99611.30
2019-01-30T10:45:05.836Z,99603.92
2019-01-30T10:47:33.566Z,99613.20
2019-01-30T10:50:01.319Z,99607.87
2019-01-30T10:52:29.065Z,99599.38
2019-01-30T10:54:56.837Z,99604.91
2019-01-30T10:57:24.587Z,99602.95
2019-01-30T10:59:52.331Z,99587.63
2019-01-30T11:02:20.081Z,99587.98
2019-01-30T11:04:47.812Z,99593.97
2019-01-30T11:07:15.662Z,99590.30
2019-01-30T11:09:45.389Z,99580.89
2019-01-30T11:12:17.600Z,99573.47
2019-01-30T11:14:46.004Z,99570.48
2019-01-30T11:17:13.778Z,99572.17
2019-01-30T11:19:41.516Z,99564.16
2019-01-30T11:22:09.286Z,99561.46
2019-01-30T11:24:37.160Z,99558.02
2019-01-30T11:27:05.258Z,99556.00
2019-01-30T11:29:33.028Z,99549.33
2019-01-30T11:32:01.139Z,99550.00
2019-01-30T11:34:28.893Z,99535.62
2019-01-30T11:36:56.653Z,99541.70
2019-01-30T11:39:24.487Z,99528.13
2019-01-30T11:41:52.332Z,99529.47
2019-01-30T11:44:20.230Z,99523.61
2019-01-30T11:46:48.044Z,99518.03
2019-01-30T11:49:15.824Z,99512.94
2019-01-30T11:51:43.799Z,99501.91
2019-01-30T11:54:11.620Z,99500.92
2019-01-30T11:56:39.439Z,99493.79
2019-01-30T11:59:07.188Z,99502.61
2019-01-30T12:01:34.930Z,99498.50
2019-01-30T12:04:02.739Z,99496.56
2019-01-30T12:06:30.503Z,99488.98
2019-01-30T12:08:58.247Z,99482.14
2019-01-30T12:11:26.004Z,99485.89
2019-01-30T12:13:53.731Z,99477.88
2019-01-30T12:16:21.525Z,99476.41
2019-01-30T12:18:49.616Z,99475.28
2019-01-30T12:21:17.437Z,99477.22
2019-01-30T12:23:45.324Z,99469.13
2019-01-30T12:26:13.078Z,99464.61
2019-01-30T12:28:44.903Z,99464.22
2019-01-30T12:31:12.669Z,99455.77
2019-01-30T12:33:40.435Z,99464.68
2019-01-30T12:36:08.361Z,99462.47
2019-01-30T12:38:36.109Z,99460.29
2019-01-30T12:41:03.876Z,99460.22
2019-01-30T12:43:31.636Z,99456.67
2019-01-30T12:45:59.633Z,99449.55
2019-01-30T12:48:27.516Z,99448.17
2019-01-30T12:50:55.380Z,99442.31
2019-01-30T12:53:23.130Z,99443.81
2019-01-30T12:55:50.882Z,99317.23
2019-01-30T12:58:18.884Z,99446.31
2019-01-30T13:00:46.825Z,99437.25
2019-01-30T13:03:14.702Z,99438.77
2019-01-30T13:05:42.455Z,99435.80
2019-01-30T13:08:10.286Z,99434.23
2019-01-30T13:10:55.700Z,99438.83
2019-01-30T13:13:24.533Z,99426.33
2019-01-30T13:15:52.327Z,99424.43
2019-01-30T13:18:20.196Z,99417.23
2019-01-30T13:20:48.123Z,99417.89
2019-01-30T13:23:15.954Z,99413.36
2019-01-30T13:25:44.129Z,99422.45
2019-01-30T13:28:11.877Z,99361.16
2019-01-30T13:30:40.187Z,99422.24
2019-01-30T13:33:08.539Z,99411.11
2019-01-30T13:35:36.255Z,99412.75
2019-01-30T13:38:04.280Z,99414.77
2019-01-30T13:40:42.219Z,99402.29
2019-01-30T13:43:10.020Z,99406.92
2019-01-30T13:45:37.829Z,99354.63
2019-01-30T13:48:07.278Z,99403.62
2019-01-30T13:50:35.141Z,99398.44
2019-01-30T13:53:02.899Z,99400.22
2019-01-30T13:55:30.659Z,99401.21
2019-01-30T13:57:58.637Z,99321.58
2019-01-30T14:00:28.078Z,99394.52
2019-01-30T14:02:55.876Z,99399.73
2019-01-30T14:05:25.478Z,99399.73
2019-01-30T14:07:53.416Z,99393.52
2019-01-30T14:10:21.150Z,99399.87
2019-01-30T14:12:48.895Z,99394.89
2019-01-30T14:15:17.513Z,99391.98
2019-01-30T14:18:07.702Z,99387.06
2019-01-30T14:20:35.784Z,99388.50
2019-01-30T14:23:03.564Z,99388.70
2019-01-30T14:25:31.371Z,99394.54
2019-01-30T14:28:00.426Z,99393.95
2019-01-30T14:30:29.532Z,99389.84
2019-01-30T14:32:58.733Z,99254.16
2019-01-30T14:35:27.440Z,99389.84
2019-01-30T14:37:55.243Z,99388.39
2019-01-30T14:40:22.999Z,99320.04
2019-01-30T14:42:50.757Z,99387.23
2019-01-30T14:45:35.920Z,99383.52
2019-01-30T14:48:03.716Z,99385.38
2019-01-30T14:50:31.527Z,99381.38
2019-01-30T14:52:59.453Z,99381.61
2019-01-30T14:55:27.513Z,99377.38
2019-01-30T14:57:55.255Z,99381.19
2019-01-30T15:00:26.793Z,99377.19
2019-01-30T15:02:54.692Z,99384.97
2019-01-30T15:05:22.915Z,99381.54
2019-01-30T15:07:50.805Z,99385.30
2019-01-30T15:10:20.160Z,99389.80
2019-01-30T15:12:47.925Z,99397.73
2019-01-30T15:15:16.667Z,99398.08
2019-01-30T15:17:45.664Z,99387.06
2019-01-30T15:20:17.379Z,99396.41
2019-01-30T15:22:45.245Z,99394.27
2019-01-30T15:25:13.818Z,99394.08
2019-01-30T15:27:42.255Z,99390.94
2019-01-30T15:30:11.517Z,99233.13
2019-01-30T15:32:39.354Z,99382.29
2019-01-30T15:35:07.331Z,99383.73
2019-01-30T15:37:35.060Z,99384.33
2019-01-30T15:40:02.838Z,99379.11
2019-01-30T15:42:30.639Z,99382.05
2019-01-30T15:44:58.569Z,99391.14
2019-01-30T15:47:26.339Z,99383.91
2019-01-30T15:49:54.076Z,99388.72
2019-01-30T15:52:22.080Z,99389.14
2019-01-30T15:54:49.815Z,99402.80
2019-01-30T15:57:17.572Z,99394.30
2019-01-30T15:59:45.409Z,99389.38
2019-01-30T16:02:13.152Z,99394.19
2019-01-30T16:04:41.109Z,99395.52
2019-01-30T16:07:08.839Z,99405.05
2019-01-30T16:09:36.585Z,99396.91
2019-01-30T16:12:04.309Z,99401.78
2019-01-30T16:14:32.073Z,99403.41
2019-01-30T16:16:59.812Z,99408.59
2019-01-30T16:19:27.692Z,99410.95
2019-01-30T16:21:55.436Z,99405.58
2019-01-30T16:24:23.500Z,99405.58
2019-01-30T16:26:51.310Z,99409.58
2019-01-30T16:29:19.646Z,99396.24
2019-01-30T16:31:47.461Z,99400.95
2019-01-30T16:34:15.208Z,99398.06
2019-01-30T16:36:42.958Z,99403.19
2019-01-30T16:39:10.753Z,99400.45
2019-01-30T16:41:38.490Z,99396.09
2019-01-30T16:44:06.261Z,99395.26
2019-01-30T16:46:34.023Z,99399.75
2019-01-30T16:49:01.774Z,99393.36
2019-01-30T16:51:29.564Z,99398.42
2019-01-30T16:53:57.337Z,99401.65
2019-01-30T16:56:25.352Z,99397.47
2019-01-30T16:58:53.105Z,99401.02
2019-01-30T17:01:20.857Z,99398.52
2019-01-30T17:03:48.631Z,99395.26
2019-01-30T17:06:16.385Z,99404.95
2019-01-30T17:08:44.143Z,99406.70
2019-01-30T17:11:11.885Z,99325.70
2019-01-30T17:13:39.620Z,99401.82
2019-01-30T17:16:07.372Z,99405.69
2019-01-30T17:18:35.168Z,99408.22
2019-01-30T17:21:02.912Z,99406.63
2019-01-30T17:23:30.658Z,99406.45
2019-01-30T17:25:58.579Z,99416.47
2019-01-30T17:28:26.356Z,99425.34
2019-01-30T17:30:58.849Z,99420.61
2019-01-30T17:33:26.656Z,99164.66
2019-01-30T17:35:54.484Z,99412.36
2019-01-30T17:38:25.058Z,99415.16
2019-01-30T17:40:52.112Z,99415.77
2019-01-30T17:43:19.928Z,99412.71
2019-01-30T17:45:47.779Z,99408.49
2019-01-30T17:48:15.543Z,99409.23
2019-01-30T17:50:43.322Z,99413.20
2019-01-30T17:53:11.341Z,99413.80
2019-01-30T17:55:39.117Z,99407.75
2019-01-30T17:58:06.852Z,99410.77
2019-01-30T18:00:46.752Z,99406.03
2019-01-30T18:03:15.099Z,99416.15
2019-01-30T18:05:42.909Z,99417.16
2019-01-30T18:08:11.575Z,99424.16
2019-01-30T18:10:39.539Z,99427.81
2019-01-30T18:13:07.424Z,99422.47
2019-01-30T18:15:35.156Z,99422.26
2019-01-30T18:18:02.924Z,99426.27
2019-01-30T18:20:30.647Z,99412.25
2019-01-30T18:22:58.628Z,99422.26
2019-01-30T18:25:26.373Z,99425.10
2019-01-30T18:27:54.155Z,99421.84
2019-01-30T18:30:21.992Z,99424.82
2019-01-30T18:32:49.892Z,99424.95
2019-01-30T18:35:17.632Z,99421.31
2019-01-30T18:37:45.412Z,99419.59
2019-01-30T18:40:14.301Z,99429.04
2019-01-30T18:42:42.064Z,99424.27
2019-01-30T18:45:10.580Z,99409.93
2019-01-30T18:47:38.327Z,99416.71
2019-01-30T18:50:07.338Z,99421.27
2019-01-30T18:52:35.093Z,99418.99
2019-01-30T18:55:02.994Z,99423.77
2019-01-30T18:57:30.769Z,99430.86
2019-01-30T18:59:58.653Z,99427.63
2019-01-30T19:02:26.426Z,99422.08
2019-01-30T19:04:54.162Z,99416.95
2019-01-30T19:07:22.039Z,99417.41
2019-01-30T19:09:49.830Z,99412.11
2019-01-30T19:12:17.679Z,99413.77
2019-01-30T19:14:45.490Z,99415.27
2019-01-30T19:17:13.225Z,99413.55
2019-01-30T19:19:41.047Z,99404.21
2019-01-30T19:22:10.335Z,99410.11
2019-01-30T19:24:40.875Z,99413.80
2019-01-30T19:27:08.678Z,99371.60
2019-01-30T19:29:36.573Z,99405.51
2019-01-30T19:32:04.304Z,99403.66
2019-01-30T19:34:32.072Z,99408.39
2019-01-30T19:37:03.531Z,99404.07
2019-01-30T19:39:29.404Z,99400.63
2019-01-30T19:41:57.135Z,99365.14
2019-01-30T19:44:25.006Z,99398.14
2019-01-30T19:46:52.808Z,99403.37
2019-01-30T19:49:20.631Z,99397.51
2019-01-30T19:51:48.502Z,99403.47
2019-01-30T19:54:16.271Z,99396.73
2019-01-30T19:56:44.020Z,99395.40
2019-01-30T19:59:17.291Z,99396.70
2019-01-30T20:01:41.219Z,99408.28
2019-01-30T20:04:08.950Z,99390.98
2019-01-30T20:06:36.692Z,99383.81
2019-01-30T20:09:07.893Z,99390.48
2019-01-30T20:11:35.641Z,99397.96
2019-01-30T20:14:03.644Z,99388.31
2019-01-30T20:16:31.409Z,99391.47
2019-01-30T20:18:59.152Z,99388.84
2019-01-30T20:21:26.968Z,99388.80
2019-01-30T20:23:54.691Z,99388.02
2019-01-30T20:26:22.617Z,99254.70
2019-01-30T20:28:50.378Z,99388.45
2019-01-30T20:31:18.126Z,99387.78
2019-01-30T20:33:45.940Z,99387.71
2019-01-30T20:36:13.673Z,99385.00
2019-01-30T20:38:41.477Z,99391.50
2019-01-30T20:41:09.223Z,99386.63
2019-01-30T20:43:37.057Z,99386.73
2019-01-30T20:46:04.897Z,99386.97
2019-01-30T20:48:32.662Z,99383.50
2019-01-30T20:51:00.465Z,99385.19
2019-01-30T20:53:28.203Z,99387.25
2019-01-30T20:55:56.090Z,99384.37
2019-01-30T20:58:23.844Z,99381.46
2019-01-30T21:00:51.626Z,99383.11
2019-01-30T21:03:19.498Z,99381.81
2019-01-30T21:05:47.401Z,99384.69
2019-01-30T21:08:15.341Z,99377.78
2019-01-30T21:10:43.220Z,99370.34
2019-01-30T21:13:11.312Z,99364.58
2019-01-30T21:15:39.101Z,99356.65
2019-01-30T21:18:06.861Z,99358.72
2019-01-30T21:20:34.668Z,99356.82
2019-01-30T21:23:02.410Z,99363.14
2019-01-30T21:25:30.144Z,99354.61
2019-01-30T21:27:58.246Z,99361.98
2019-01-30T21:35:34.123Z,99358.02
2019-01-30T21:38:03.276Z,99363.45
2019-01-30T21:40:32.173Z,99362.61
2019-01-30T21:42:59.921Z,99363.39
2019-01-30T21:45:27.740Z,99365.77
2019-01-30T21:47:55.516Z,99369.91
2019-01-30T21:50:23.264Z,99378.90
2019-01-30T21:52:51.003Z,99378.02
2019-01-30T21:55:19.405Z,99378.86
2019-01-30T21:57:47.174Z,99342.36
2019-01-30T22:00:18.965Z,99382.66
2019-01-30T22:02:46.720Z,99385.56
2019-01-30T22:05:14.478Z,99381.29
2019-01-30T22:07:42.240Z,99376.37
2019-01-30T22:10:11.103Z,99376.30
2019-01-30T22:12:38.869Z,99371.95
2019-01-30T22:15:07.356Z,99369.81
2019-01-30T22:17:35.235Z,99365.88
2019-01-30T22:20:03.005Z,99358.02
2019-01-30T22:22:30.877Z,99360.69
2019-01-30T22:24:58.866Z,99362.72
2019-01-30T22:27:26.649Z,99367.56
2019-01-30T22:29:54.428Z,99365.88
2019-01-30T22:32:22.194Z,99371.11
2019-01-30T22:34:49.965Z,99351.98
2019-01-30T22:37:17.704Z,99361.28
2019-01-30T22:39:45.475Z,99367.45
2019-01-30T22:42:13.243Z,99206.27
2019-01-30T22:44:41.185Z,99361.31
2019-01-30T22:47:09.069Z,99358.44
2019-01-30T22:49:37.007Z,99360.69
2019-01-30T22:52:05.224Z,99291.34
2019-01-30T22:54:32.990Z,99358.02
2019-01-30T22:57:00.743Z,99362.89
2019-01-30T22:59:28.758Z,99361.14
2019-01-30T23:01:58.443Z,99359.20
2019-01-30T23:04:45.763Z,99363.77
2019-01-30T23:07:38.489Z,99364.19
2019-01-30T23:10:24.615Z,99326.95
2019-01-30T23:13:11.677Z,99368.09
2019-01-30T23:15:47.975Z,99362.44
2019-01-30T23:18:26.721Z,99361.31
2019-01-30T23:20:56.550Z,99358.65
2019-01-30T23:23:43.820Z,99361.88
2019-01-30T23:26:23.032Z,99357.77
2019-01-30T23:28:54.977Z,99360.41
2019-01-30T23:31:29.680Z,99356.23
2019-01-30T23:34:05.918Z,99354.09
2019-01-30T23:36:43.757Z,99353.98
2019-01-30T23:39:27.724Z,99334.39
2019-01-30T23:42:14.729Z,99347.56
2019-01-30T23:44:50.118Z,99339.70
2019-01-30T23:47:35.886Z,99341.80
2019-01-30T23:50:19.914Z,99342.64
2019-01-30T23:53:10.262Z,99347.34
2019-01-30T23:56:00.350Z,99350.78
2019-01-30T23:58:51.617Z,99343.42
