createdAt,value
2022-12-08T00:02:00.915Z,12.15
2022-12-08T00:04:30.606Z,12.73
2022-12-08T00:07:16.457Z,10.85
2022-12-08T00:09:46.743Z,14.35
2022-12-08T00:12:18.106Z,11.48
2022-12-08T00:14:47.656Z,9.70
2022-12-08T00:17:17.080Z,8.38
2022-12-08T00:19:47.181Z,11.77
2022-12-08T00:22:15.333Z,10.52
2022-12-08T00:24:45.714Z,9.30
2022-12-08T00:27:15.722Z,11.30
2022-12-08T00:29:46.399Z,10.13
2022-12-08T00:32:14.044Z,7.85
2022-12-08T00:34:45.412Z,10.90
2022-12-08T00:37:12.499Z,7.13
2022-12-08T00:39:39.756Z,8.15
2022-12-08T00:42:12.494Z,7.65
2022-12-08T00:44:45.071Z,6.38
2022-12-08T00:47:13.619Z,8.40
2022-12-08T00:49:41.385Z,4.38
2022-12-08T00:52:09.140Z,7.10
2022-12-08T00:54:36.550Z,6.57
2022-12-08T00:57:06.330Z,7.30
2022-12-08T00:59:33.359Z,8.90
2022-12-08T01:02:02.814Z,7.22
2022-12-08T01:04:33.043Z,7.95
2022-12-08T01:07:00.323Z,8.70
2022-12-08T01:09:27.531Z,6.07
2022-12-08T01:11:54.913Z,6.20
2022-12-08T01:14:22.574Z,9.23
2022-12-08T01:16:49.846Z,4.18
2022-12-08T01:19:19.927Z,6.20
2022-12-08T01:21:50.128Z,6.82
2022-12-08T01:24:21.601Z,6.10
2022-12-08T01:26:50.627Z,6.57
2022-12-08T01:29:18.419Z,4.85
2022-12-08T01:31:45.635Z,4.80
2022-12-08T01:34:13.153Z,7.05
2022-12-08T01:36:44.447Z,7.25
2022-12-08T01:39:17.161Z,5.73
2022-12-08T01:41:45.543Z,5.65
2022-12-08T01:44:12.769Z,3.65
2022-12-08T01:46:43.136Z,4.68
2022-12-08T01:49:18.790Z,6.50
2022-12-08T01:52:05.053Z,6.05
2022-12-08T01:54:42.363Z,6.70
2022-12-08T01:57:41.555Z,7.50
2022-12-08T02:00:16.924Z,6.72
2022-12-08T02:03:00.294Z,6.75
2022-12-08T02:05:37.873Z,3.75
2022-12-08T02:08:12.764Z,3.97
2022-12-08T02:10:45.329Z,6.13
2022-12-08T02:13:18.933Z,7.05
2022-12-08T02:16:09.195Z,6.22
2022-12-08T02:19:22.447Z,5.13
2022-12-08T02:22:24.961Z,6.68
2022-12-08T02:25:12.075Z,6.47
2022-12-08T02:28:00.167Z,6.28
2022-12-08T02:31:14.112Z,8.05
2022-12-08T02:34:24.935Z,5.20
2022-12-08T02:36:59.552Z,7.10
2022-12-08T02:39:56.935Z,5.60
2022-12-08T02:42:40.218Z,4.65
2022-12-08T02:45:23.081Z,6.28
2022-12-08T02:47:53.052Z,5.10
2022-12-08T02:50:20.614Z,7.00
2022-12-08T02:52:49.053Z,8.57
2022-12-08T02:55:31.842Z,5.70
2022-12-08T02:58:07.745Z,6.97
2022-12-08T03:01:07.616Z,7.05
2022-12-08T03:03:44.031Z,5.75
2022-12-08T03:06:51.548Z,4.78
2022-12-08T03:09:44.920Z,3.75
2022-12-08T03:12:39.825Z,4.30
2022-12-08T03:15:13.684Z,3.20
2022-12-08T03:17:50.352Z,2.22
2022-12-08T03:20:26.108Z,4.00
2022-12-08T03:22:57.661Z,4.53
2022-12-08T03:25:32.067Z,5.28
2022-12-08T03:28:00.413Z,7.35
2022-12-08T03:30:32.326Z,5.07
2022-12-08T03:33:14.466Z,7.63
2022-12-08T03:35:43.078Z,4.93
2022-12-08T03:38:14.877Z,6.57
2022-12-08T03:41:05.080Z,6.60
2022-12-08T03:43:32.433Z,5.75
2022-12-08T03:45:59.981Z,7.38
2022-12-08T03:48:27.289Z,8.20
2022-12-08T03:50:54.463Z,4.75
2022-12-08T03:53:21.599Z,5.50
2022-12-08T03:55:48.771Z,5.88
2022-12-08T03:58:16.388Z,4.47
2022-12-08T04:00:48.516Z,6.60
2022-12-08T04:03:15.624Z,6.45
2022-12-08T04:05:45.188Z,3.47
2022-12-08T04:08:13.153Z,3.45
2022-12-08T04:10:42.498Z,4.25
2022-12-08T04:13:12.104Z,3.53
2022-12-08T04:15:44.323Z,3.75
2022-12-08T04:20:44.551Z,3.58
2022-12-08T04:23:13.193Z,5.78
2022-12-08T04:25:40.770Z,6.50
2022-12-08T04:28:07.986Z,4.68
2022-12-08T04:30:35.533Z,6.18
2022-12-08T04:33:03.169Z,3.70
2022-12-08T04:35:34.205Z,5.60
2022-12-08T04:38:04.476Z,6.32
2022-12-08T04:40:35.643Z,6.25
2022-12-08T04:43:06.445Z,6.03
2022-12-08T04:45:46.513Z,6.97
2022-12-08T04:48:14.077Z,6.30
2022-12-08T04:50:44.655Z,4.75
2022-12-08T04:53:13.236Z,7.38
2022-12-08T04:55:44.919Z,5.18
2022-12-08T04:58:18.183Z,7.15
2022-12-08T05:00:46.078Z,6.55
2022-12-08T05:03:28.293Z,5.93
2022-12-08T05:05:56.260Z,4.88
2022-12-08T05:08:23.470Z,7.85
2022-12-08T05:10:50.671Z,5.65
2022-12-08T05:13:17.747Z,6.20
2022-12-08T05:15:45.031Z,5.18
2022-12-08T05:18:12.253Z,3.75
2022-12-08T05:20:39.901Z,5.43
2022-12-08T05:23:12.981Z,10.20
2022-12-08T05:25:40.193Z,16.80
2022-12-08T05:28:39.488Z,14.68
2022-12-08T05:30:54.421Z,23.30
2022-12-08T05:33:24.059Z,31.38
2022-12-08T05:35:51.165Z,21.02
2022-12-08T05:38:18.461Z,20.42
2022-12-08T05:40:47.877Z,13.57
2022-12-08T05:43:15.348Z,11.00
2022-12-08T05:45:42.654Z,9.25
2022-12-08T05:48:16.148Z,8.55
2022-12-08T05:50:50.699Z,4.70
2022-12-08T05:53:20.525Z,6.90
2022-12-08T05:55:51.387Z,9.82
2022-12-08T05:58:21.718Z,9.85
2022-12-08T06:00:50.848Z,10.38
2022-12-08T06:03:19.941Z,9.18
2022-12-08T06:05:48.099Z,5.05
2022-12-08T06:08:15.948Z,7.20
2022-12-08T06:10:45.968Z,7.30
2022-12-08T06:13:16.597Z,6.55
2022-12-08T06:15:43.759Z,4.70
2022-12-08T06:18:12.075Z,6.05
2022-12-08T06:20:39.201Z,7.88
2022-12-08T06:23:07.252Z,11.25
2022-12-08T06:25:34.685Z,8.60
2022-12-08T06:28:01.955Z,10.70
2022-12-08T06:30:29.287Z,11.07
2022-12-08T06:32:56.398Z,8.98
2022-12-08T06:35:23.488Z,7.57
2022-12-08T06:37:51.848Z,8.45
2022-12-08T06:40:18.998Z,11.05
2022-12-08T06:43:00.024Z,11.65
2022-12-08T06:45:37.831Z,14.40
2022-12-08T06:48:18.660Z,14.63
2022-12-08T06:50:45.967Z,16.50
2022-12-08T06:53:15.240Z,18.63
2022-12-08T06:56:02.566Z,12.68
2022-12-08T06:58:32.374Z,14.40
2022-12-08T07:01:09.756Z,10.90
2022-12-08T07:03:38.774Z,13.27
2022-12-08T07:06:06.709Z,13.77
2022-12-08T07:08:34.757Z,10.65
2022-12-08T07:11:09.100Z,13.02
2022-12-08T07:13:36.292Z,13.05
2022-12-08T07:16:08.008Z,11.90
2022-12-08T07:18:39.033Z,16.08
2022-12-08T07:21:12.355Z,17.67
2022-12-08T07:23:39.601Z,19.73
2022-12-08T07:26:11.904Z,16.73
2022-12-08T07:28:41.463Z,17.08
2022-12-08T07:31:18.100Z,17.48
2022-12-08T07:33:45.465Z,23.50
2022-12-08T07:36:13.057Z,25.92
2022-12-08T07:38:40.630Z,23.23
2022-12-08T07:41:19.649Z,29.67
2022-12-08T07:43:46.983Z,22.55
2022-12-08T07:46:20.954Z,25.25
2022-12-08T07:48:48.316Z,23.75
2022-12-08T07:51:16.954Z,25.77
2022-12-08T07:53:53.383Z,23.02
2022-12-08T07:56:21.955Z,21.40
2022-12-08T07:58:49.012Z,26.45
2022-12-08T08:01:45.753Z,23.95
2022-12-08T08:04:12.933Z,31.25
2022-12-08T08:06:40.109Z,33.58
2022-12-08T08:09:07.249Z,57.40
2022-12-08T08:11:34.384Z,36.17
2022-12-08T08:14:01.640Z,42.88
2022-12-08T08:16:33.496Z,32.08
2022-12-08T08:19:03.822Z,33.72
2022-12-08T08:21:45.409Z,22.15
2022-12-08T08:24:13.231Z,17.67
2022-12-08T08:26:40.311Z,18.77
2022-12-08T08:29:09.566Z,14.02
2022-12-08T08:31:36.669Z,16.52
2022-12-08T08:34:06.511Z,15.07
2022-12-08T08:36:34.056Z,16.35
2022-12-08T08:39:01.268Z,13.55
2022-12-08T08:41:28.334Z,17.85
2022-12-08T08:43:55.563Z,17.55
2022-12-08T08:46:22.835Z,17.52
2022-12-08T08:48:49.966Z,17.13
2022-12-08T08:51:17.116Z,19.85
2022-12-08T08:53:44.531Z,18.90
2022-12-08T08:56:20.781Z,22.63
2022-12-08T08:58:50.238Z,20.05
2022-12-08T09:01:25.906Z,21.83
2022-12-08T09:03:56.488Z,29.05
2022-12-08T09:06:25.020Z,33.30
2022-12-08T09:08:52.150Z,37.10
2022-12-08T09:11:23.436Z,27.50
2022-12-08T09:13:52.093Z,19.93
2022-12-08T09:16:22.807Z,26.90
2022-12-08T09:18:50.090Z,23.55
2022-12-08T09:21:24.130Z,20.83
2022-12-08T09:23:59.708Z,20.63
2022-12-08T09:26:28.393Z,29.67
2022-12-08T09:28:56.627Z,21.55
2022-12-08T09:31:24.800Z,23.65
2022-12-08T09:33:55.023Z,22.17
2022-12-08T09:36:22.590Z,26.70
2022-12-08T09:38:51.198Z,24.52
2022-12-08T09:42:09.440Z,29.38
2022-12-08T09:45:28.141Z,29.00
2022-12-08T09:48:14.247Z,28.02
2022-12-08T09:50:55.273Z,33.03
2022-12-08T09:53:24.899Z,28.05
2022-12-08T09:56:07.062Z,26.20
2022-12-08T09:58:55.154Z,26.15
2022-12-08T10:01:26.796Z,28.58
2022-12-08T10:03:56.038Z,22.17
2022-12-08T10:06:50.759Z,40.67
2022-12-08T10:10:00.384Z,32.58
2022-12-08T10:12:39.568Z,34.22
2022-12-08T10:15:52.967Z,30.98
2022-12-08T10:18:27.345Z,34.67
2022-12-08T10:21:05.495Z,31.65
2022-12-08T10:23:38.509Z,35.10
2022-12-08T10:26:12.538Z,40.45
2022-12-08T10:28:45.152Z,44.25
2022-12-08T10:31:25.113Z,47.05
2022-12-08T10:34:00.585Z,39.33
2022-12-08T10:36:47.353Z,38.90
2022-12-08T10:39:44.030Z,43.03
2022-12-08T10:42:14.243Z,38.13
2022-12-08T10:45:03.302Z,36.72
2022-12-08T10:47:35.903Z,34.33
2022-12-08T10:50:35.612Z,41.88
2022-12-08T10:53:08.716Z,37.53
2022-12-08T10:56:01.698Z,44.97
2022-12-08T10:58:42.792Z,40.85
2022-12-08T11:01:20.573Z,37.58
2022-12-08T11:03:53.018Z,35.92
2022-12-08T11:06:30.366Z,34.92
2022-12-08T11:09:05.458Z,25.95
2022-12-08T11:12:09.956Z,33.83
2022-12-08T11:14:43.050Z,33.60
2022-12-08T11:17:26.277Z,28.55
2022-12-08T11:20:20.983Z,28.08
2022-12-08T11:22:56.361Z,34.30
2022-12-08T11:25:25.806Z,33.35
2022-12-08T11:28:02.517Z,30.10
2022-12-08T11:30:42.075Z,29.75
2022-12-08T11:33:28.539Z,31.58
2022-12-08T11:36:07.702Z,31.35
2022-12-08T11:38:39.520Z,31.15
2022-12-08T11:41:16.434Z,31.58
2022-12-08T11:44:14.587Z,28.73
2022-12-08T11:46:54.246Z,29.43
2022-12-08T11:49:21.450Z,27.27
2022-12-08T11:52:02.739Z,31.85
2022-12-08T11:54:46.895Z,28.50
2022-12-08T11:57:20.848Z,28.27
2022-12-08T11:59:54.557Z,31.52
2022-12-08T12:02:32.055Z,26.17
2022-12-08T12:05:03.408Z,32.30
2022-12-08T12:08:06.586Z,28.47
2022-12-08T12:10:52.755Z,33.22
2022-12-08T12:13:49.984Z,37.70
2022-12-08T12:16:50.525Z,33.65
2022-12-08T12:19:20.518Z,34.53
2022-12-08T12:21:55.408Z,28.42
2022-12-08T12:24:40.287Z,27.73
2022-12-08T12:27:26.768Z,34.65
2022-12-08T12:30:00.216Z,33.83
2022-12-08T12:32:49.061Z,32.50
2022-12-08T12:35:36.093Z,29.70
2022-12-08T12:38:38.515Z,33.75
2022-12-08T12:41:06.268Z,30.55
2022-12-08T12:43:58.126Z,36.40
2022-12-08T12:46:28.212Z,37.08
2022-12-08T12:49:40.017Z,42.75
2022-12-08T12:52:16.278Z,44.35
2022-12-08T12:54:52.024Z,41.13
2022-12-08T12:57:18.876Z,43.90
2022-12-08T12:59:55.145Z,42.80
2022-12-08T13:02:31.384Z,41.38
2022-12-08T13:05:28.967Z,37.55
2022-12-08T13:08:07.901Z,47.67
2022-12-08T13:10:40.661Z,39.75
2022-12-08T13:13:10.749Z,38.72
2022-12-08T13:16:07.616Z,37.40
2022-12-08T13:18:50.737Z,31.65
2022-12-08T13:21:22.137Z,38.95
2022-12-08T13:24:08.880Z,37.75
2022-12-08T13:26:48.886Z,33.28
2022-12-08T13:29:26.829Z,31.42
2022-12-08T13:31:54.768Z,44.95
2022-12-08T13:34:41.731Z,33.75
2022-12-08T13:37:11.753Z,39.60
2022-12-08T13:39:40.024Z,35.33
2022-12-08T13:42:16.862Z,35.92
2022-12-08T13:48:36.717Z,38.57
2022-12-08T13:57:36.934Z,30.95
2022-12-08T14:00:20.291Z,29.00
2022-12-08T14:02:50.692Z,31.50
2022-12-08T14:05:40.686Z,31.67
2022-12-08T14:08:58.386Z,40.00
2022-12-08T14:11:42.910Z,31.83
2022-12-08T14:15:01.799Z,28.77
2022-12-08T14:17:26.214Z,32.53
2022-12-08T14:20:20.224Z,28.74
2022-12-08T14:22:50.190Z,33.42
2022-12-08T14:25:18.496Z,38.28
2022-12-08T14:27:46.135Z,42.25
2022-12-08T14:30:16.312Z,37.03
2022-12-08T14:32:51.676Z,45.10
2022-12-08T14:35:31.676Z,39.63
2022-12-08T14:38:01.957Z,45.97
2022-12-08T14:40:43.790Z,38.13
2022-12-08T14:43:14.411Z,34.00
2022-12-08T14:45:43.926Z,34.58
2022-12-08T14:48:31.296Z,35.70
2022-12-08T14:51:04.683Z,32.08
2022-12-08T14:53:40.438Z,43.42
2022-12-08T14:56:36.440Z,43.40
2022-12-08T14:59:12.246Z,44.20
2022-12-08T15:02:04.361Z,42.28
2022-12-08T15:04:31.540Z,43.53
2022-12-08T15:07:07.062Z,47.00
2022-12-08T15:09:48.953Z,44.88
2022-12-08T15:12:16.064Z,36.72
2022-12-08T15:15:10.567Z,47.03
2022-12-08T15:17:40.482Z,47.65
2022-12-08T15:20:34.557Z,41.83
2022-12-08T15:23:03.143Z,43.58
2022-12-08T15:25:30.496Z,45.33
2022-12-08T15:27:58.181Z,39.13
2022-12-08T15:30:28.858Z,42.80
2022-12-08T15:32:56.518Z,32.13
2022-12-08T15:35:23.826Z,37.38
2022-12-08T15:37:50.929Z,32.53
2022-12-08T15:40:23.087Z,40.95
2022-12-08T15:45:17.926Z,34.60
2022-12-08T15:47:45.833Z,32.83
2022-12-08T15:50:21.987Z,37.45
2022-12-08T15:52:50.387Z,31.58
2022-12-08T15:55:22.269Z,38.00
2022-12-08T16:00:57.613Z,35.35
2022-12-08T16:07:12.456Z,37.85
2022-12-08T16:09:19.128Z,47.40
2022-12-08T16:12:08.132Z,32.25
2022-12-08T16:17:29.240Z,42.15
2022-12-08T16:19:56.623Z,35.55
2022-12-08T16:25:20.589Z,43.45
2022-12-08T16:28:03.059Z,38.30
2022-12-08T16:30:36.124Z,35.08
2022-12-08T16:33:03.455Z,53.22
2022-12-08T16:35:30.845Z,45.22
2022-12-08T16:37:58.097Z,44.08
2022-12-08T16:40:52.253Z,37.60
2022-12-08T16:43:19.295Z,45.70
2022-12-08T16:45:46.402Z,46.60
2022-12-08T16:48:14.952Z,53.00
2022-12-08T16:50:45.754Z,52.20
2022-12-08T16:53:13.702Z,41.55
2022-12-08T16:55:47.674Z,40.58
2022-12-08T16:58:16.453Z,41.90
2022-12-08T17:00:46.094Z,38.50
2022-12-08T17:03:15.680Z,50.53
2022-12-08T17:05:45.878Z,50.10
2022-12-08T17:08:14.103Z,41.28
2022-12-08T17:10:41.974Z,42.53
2022-12-08T17:13:13.134Z,47.72
2022-12-08T17:15:40.751Z,44.65
2022-12-08T17:18:07.834Z,44.90
2022-12-08T17:20:36.280Z,46.25
2022-12-08T17:23:06.381Z,50.10
2022-12-08T17:25:33.557Z,43.65
2022-12-08T17:28:00.694Z,44.85
2022-12-08T17:30:27.912Z,47.05
2022-12-08T17:32:54.929Z,41.63
2022-12-08T17:35:24.534Z,45.78
2022-12-08T17:37:51.610Z,48.25
2022-12-08T17:40:18.771Z,43.72
2022-12-08T17:42:46.441Z,49.13
2022-12-08T17:45:13.507Z,49.75
2022-12-08T17:47:40.669Z,45.30
2022-12-08T17:50:08.929Z,48.63
2022-12-08T17:52:38.230Z,45.55
2022-12-08T17:55:05.856Z,46.63
2022-12-08T17:57:32.987Z,39.30
2022-12-08T17:59:59.982Z,36.22
2022-12-08T18:02:27.167Z,44.67
2022-12-08T18:04:54.280Z,44.45
2022-12-08T18:07:23.947Z,39.53
2022-12-08T18:09:51.637Z,35.50
2022-12-08T18:12:23.414Z,36.28
2022-12-08T18:17:20.690Z,38.65
2022-12-08T18:19:47.866Z,34.20
2022-12-08T18:22:16.037Z,34.78
2022-12-08T18:24:43.313Z,35.97
2022-12-08T18:27:10.452Z,42.22
2022-12-08T18:29:37.586Z,38.25
2022-12-08T18:32:04.699Z,35.70
2022-12-08T18:34:34.445Z,33.28
2022-12-08T18:37:01.664Z,36.75
2022-12-08T18:39:32.392Z,35.88
2022-12-08T18:42:02.659Z,37.53
2022-12-08T18:44:29.955Z,33.47
2022-12-08T18:46:59.069Z,36.05
2022-12-08T18:49:26.674Z,34.50
2022-12-08T18:51:53.817Z,33.17
2022-12-08T18:54:27.691Z,31.83
2022-12-08T18:57:05.572Z,27.77
2022-12-08T18:59:32.986Z,36.15
2022-12-08T19:02:00.231Z,26.50
2022-12-08T19:04:28.783Z,30.65
2022-12-08T19:06:57.462Z,35.85
2022-12-08T19:09:26.891Z,34.17
2022-12-08T19:11:56.618Z,32.65
2022-12-08T19:14:28.488Z,34.25
2022-12-08T19:19:26.174Z,31.98
2022-12-08T19:21:53.885Z,36.13
2022-12-08T19:24:21.123Z,35.45
2022-12-08T19:26:48.186Z,32.75
2022-12-08T19:29:15.484Z,42.80
2022-12-08T19:31:42.913Z,43.78
2022-12-08T19:34:14.380Z,40.75
2022-12-08T19:36:43.079Z,35.67
2022-12-08T19:39:38.820Z,42.97
2022-12-08T19:42:40.541Z,33.38
2022-12-08T19:45:11.919Z,38.47
2022-12-08T19:47:42.360Z,37.85
2022-12-08T19:50:31.134Z,30.52
2022-12-08T19:52:59.070Z,32.70
2022-12-08T19:55:27.494Z,33.85
2022-12-08T19:57:56.770Z,27.60
2022-12-08T20:00:26.852Z,29.73
2022-12-08T20:02:57.252Z,30.00
2022-12-08T20:05:24.764Z,27.23
2022-12-08T20:07:55.674Z,27.63
2022-12-08T20:10:30.326Z,27.30
2022-12-08T20:13:19.639Z,31.42
2022-12-08T20:15:47.484Z,36.65
2022-12-08T20:18:15.968Z,41.17
2022-12-08T20:20:47.283Z,38.55
2022-12-08T20:23:24.498Z,47.87
2022-12-08T20:25:51.590Z,45.33
2022-12-08T20:28:19.211Z,44.72
2022-12-08T20:30:52.013Z,38.17
2022-12-08T20:33:21.752Z,40.15
2022-12-08T20:35:59.282Z,41.63
2022-12-08T20:38:27.513Z,35.95
2022-12-08T20:41:00.339Z,41.95
2022-12-08T20:43:30.567Z,40.53
2022-12-08T20:45:57.625Z,38.88
2022-12-08T20:48:25.080Z,36.40
2022-12-08T20:50:55.089Z,38.88
2022-12-08T20:53:22.279Z,38.92
2022-12-08T20:55:49.411Z,38.70
2022-12-08T20:58:16.510Z,41.55
2022-12-08T21:00:43.768Z,39.28
2022-12-08T21:03:13.685Z,45.33
2022-12-08T21:05:41.172Z,45.50
2022-12-08T21:08:08.425Z,59.85
2022-12-08T21:10:39.358Z,56.80
2022-12-08T21:13:10.685Z,46.75
2022-12-08T21:15:37.952Z,42.78
2022-12-08T21:18:05.352Z,40.70
2022-12-08T21:20:32.719Z,45.03
2022-12-08T21:23:00.632Z,39.67
2022-12-08T21:25:27.916Z,40.25
2022-12-08T21:27:55.347Z,38.13
2022-12-08T21:30:23.009Z,34.63
2022-12-08T21:32:50.284Z,39.97
2022-12-08T21:35:17.714Z,36.92
2022-12-08T21:37:44.804Z,37.67
2022-12-08T21:40:13.089Z,38.85
2022-12-08T21:42:43.864Z,39.47
2022-12-08T21:45:20.286Z,39.58
2022-12-08T21:47:49.538Z,36.58
2022-12-08T21:50:17.798Z,36.13
2022-12-08T21:52:48.263Z,38.20
2022-12-08T21:55:19.149Z,40.15
2022-12-08T21:57:48.863Z,31.65
2022-12-08T22:00:17.695Z,33.58
2022-12-08T22:02:48.208Z,31.40
2022-12-08T22:05:15.744Z,30.70
2022-12-08T22:07:43.383Z,33.42
2022-12-08T22:10:11.793Z,31.92
2022-12-08T22:12:42.089Z,33.08
2022-12-08T22:15:13.453Z,30.25
2022-12-08T22:17:43.657Z,33.23
2022-12-08T22:20:14.703Z,33.05
2022-12-08T22:22:42.302Z,34.50
2022-12-08T22:25:22.234Z,34.17
2022-12-08T22:27:49.355Z,35.30
2022-12-08T22:30:18.772Z,36.15
2022-12-08T22:32:46.707Z,39.05
2022-12-08T22:35:13.824Z,39.83
2022-12-08T22:37:40.946Z,40.13
2022-12-08T22:40:09.281Z,40.20
2022-12-08T22:42:36.644Z,37.67
2022-12-08T22:45:04.020Z,41.60
2022-12-08T22:47:31.234Z,40.88
2022-12-08T22:49:58.365Z,38.25
2022-12-08T22:52:25.846Z,40.17
2022-12-08T22:54:53.051Z,39.60
2022-12-08T22:57:20.433Z,38.95
2022-12-08T22:59:47.457Z,39.90
2022-12-08T23:02:14.760Z,40.67
2022-12-08T23:04:46.423Z,41.15
2022-12-08T23:07:13.704Z,35.65
2022-12-08T23:09:43.614Z,33.45
2022-12-08T23:12:13.228Z,33.95
2022-12-08T23:14:40.610Z,35.20
2022-12-08T23:17:08.206Z,37.53
2022-12-08T23:19:41.294Z,36.17
2022-12-08T23:22:10.622Z,38.47
2022-12-08T23:24:37.766Z,43.30
2022-12-08T23:27:05.095Z,37.78
2022-12-08T23:29:32.426Z,43.17
2022-12-08T23:31:59.956Z,45.17
2022-12-08T23:34:27.240Z,42.40
2022-12-08T23:36:54.767Z,44.92
2022-12-08T23:39:24.749Z,40.70
2022-12-08T23:41:52.379Z,41.65
2022-12-08T23:44:22.357Z,41.58
2022-12-08T23:46:49.705Z,41.47
2022-12-08T23:49:21.605Z,41.30
2022-12-08T23:51:49.012Z,43.28
2022-12-08T23:54:16.986Z,46.47
2022-12-08T23:56:44.480Z,42.60
2022-12-08T23:59:11.573Z,46.90
