createdAt,value
2019-03-24T00:00:25.922Z,95992.50
2019-03-24T00:02:54.399Z,95987.80
2019-03-24T00:05:27.877Z,95985.59
2019-03-24T00:07:53.614Z,95986.38
2019-03-24T00:10:22.329Z,95984.20
2019-03-24T00:12:50.788Z,95979.51
2019-03-24T00:15:26.366Z,95979.46
2019-03-24T00:17:49.663Z,95979.77
2019-03-24T00:20:18.305Z,95979.72
2019-03-24T00:22:46.993Z,95975.02
2019-03-24T00:25:15.503Z,95972.38
2019-03-24T00:27:44.042Z,95973.59
2019-03-24T00:30:13.351Z,95976.59
2019-03-24T00:32:41.962Z,95969.79
2019-03-24T00:35:10.590Z,95967.67
2019-03-24T00:37:41.493Z,95966.41
2019-03-24T00:40:10.344Z,95962.22
2019-03-24T00:42:39.025Z,95962.62
2019-03-24T00:45:11.263Z,95966.80
2019-03-24T00:47:39.409Z,95963.42
2019-03-24T00:50:09.335Z,95955.34
2019-03-24T00:52:37.890Z,95962.50
2019-03-24T00:55:09.394Z,95961.67
2019-03-24T00:57:38.054Z,95956.61
2019-03-24T01:00:08.052Z,95955.28
2019-03-24T01:02:36.607Z,95950.55
2019-03-24T01:05:09.770Z,95946.34
2019-03-24T01:07:38.276Z,95947.17
2019-03-24T01:10:08.980Z,95941.65
2019-03-24T01:12:37.597Z,95940.37
2019-03-24T01:15:07.828Z,95937.84
2019-03-24T01:17:37.464Z,95934.48
2019-03-24T01:20:07.975Z,95942.95
2019-03-24T01:22:36.787Z,95935.84
2019-03-24T01:25:09.800Z,95935.74
2019-03-24T01:27:40.159Z,95932.31
2019-03-24T01:30:09.238Z,95931.41
2019-03-24T01:32:37.764Z,95923.72
2019-03-24T01:35:07.076Z,95930.41
2019-03-24T01:37:35.612Z,95924.48
2019-03-24T01:40:06.018Z,95926.13
2019-03-24T01:42:34.487Z,95918.06
2019-03-24T01:45:03.403Z,95924.32
2019-03-24T01:47:32.007Z,95925.00
2019-03-24T01:50:00.499Z,95929.20
2019-03-24T01:52:29.062Z,95920.78
2019-03-24T01:54:57.673Z,95927.16
2019-03-24T01:57:26.212Z,95921.67
2019-03-24T01:59:54.753Z,95923.37
2019-03-24T02:02:23.395Z,95919.03
2019-03-24T02:04:52.003Z,95916.45
2019-03-24T02:07:20.651Z,95916.45
2019-03-24T02:09:49.269Z,95911.03
2019-03-24T02:12:17.805Z,95919.93
2019-03-24T02:14:46.271Z,95917.78
2019-03-24T02:17:14.893Z,95920.78
2019-03-24T02:19:43.489Z,95923.35
2019-03-24T02:22:12.050Z,95923.30
2019-03-24T02:24:40.692Z,95924.86
2019-03-24T02:27:09.238Z,95919.69
2019-03-24T02:29:37.718Z,95915.80
2019-03-24T02:32:06.247Z,95923.74
2019-03-24T02:34:37.870Z,95924.58
2019-03-24T02:37:09.032Z,95924.94
2019-03-24T02:39:37.644Z,95920.18
2019-03-24T02:42:06.375Z,95923.02
2019-03-24T02:44:34.840Z,95924.57
2019-03-24T02:47:03.507Z,95920.71
2019-03-24T02:49:32.024Z,95920.61
2019-03-24T02:52:00.595Z,95918.91
2019-03-24T02:54:29.202Z,95922.23
2019-03-24T02:56:57.801Z,95913.73
2019-03-24T02:59:26.384Z,95917.78
2019-03-24T03:01:55.093Z,95908.92
2019-03-24T03:04:23.641Z,95905.02
2019-03-24T03:06:52.266Z,95900.39
2019-03-24T03:09:20.810Z,95904.23
2019-03-24T03:11:49.338Z,95896.30
2019-03-24T03:14:19.092Z,95895.45
2019-03-24T03:16:47.608Z,95894.20
2019-03-24T03:19:16.188Z,95895.95
2019-03-24T03:21:44.755Z,95891.38
2019-03-24T03:24:13.359Z,95894.91
2019-03-24T03:26:41.968Z,95890.71
2019-03-24T03:29:10.498Z,95896.97
2019-03-24T03:31:39.149Z,95902.44
2019-03-24T03:34:07.997Z,95894.94
2019-03-24T03:36:36.569Z,95887.05
2019-03-24T03:39:06.748Z,95890.11
2019-03-24T03:41:35.360Z,95889.03
2019-03-24T03:44:04.255Z,95890.05
2019-03-24T03:46:32.711Z,95892.76
2019-03-24T03:49:01.239Z,95899.25
2019-03-24T03:51:29.703Z,95895.25
2019-03-24T03:53:59.221Z,95906.38
2019-03-24T03:56:28.152Z,95903.06
2019-03-24T03:58:56.650Z,95898.53
2019-03-24T04:01:25.247Z,95902.83
2019-03-24T04:03:53.722Z,95911.72
2019-03-24T04:06:22.254Z,95911.77
2019-03-24T04:08:50.868Z,95914.34
2019-03-24T04:11:21.494Z,95912.73
2019-03-24T04:13:50.096Z,95913.20
2019-03-24T04:16:18.665Z,95915.84
2019-03-24T04:18:47.198Z,95917.64
2019-03-24T04:21:15.747Z,95920.23
2019-03-24T04:23:45.666Z,95919.91
2019-03-24T04:26:14.121Z,95916.11
2019-03-24T04:28:42.700Z,95918.69
2019-03-24T04:31:11.236Z,95914.55
2019-03-24T04:33:39.703Z,95921.33
2019-03-24T04:36:08.307Z,95924.35
2019-03-24T04:38:36.848Z,95919.80
2019-03-24T04:41:11.268Z,95921.06
2019-03-24T04:43:39.798Z,95920.56
2019-03-24T04:46:08.335Z,95926.56
2019-03-24T04:48:38.163Z,95924.92
2019-03-24T04:51:06.745Z,95931.73
2019-03-24T04:53:35.274Z,95931.40
2019-03-24T04:56:03.744Z,95933.20
2019-03-24T04:58:32.215Z,95926.03
2019-03-24T05:01:00.756Z,95927.81
2019-03-24T05:03:29.265Z,95930.45
2019-03-24T05:05:57.870Z,95934.30
2019-03-24T05:08:26.780Z,95937.31
2019-03-24T05:10:55.314Z,95943.73
2019-03-24T05:13:23.782Z,95936.56
2019-03-24T05:15:52.391Z,95939.56
2019-03-24T05:18:20.930Z,95934.98
2019-03-24T05:20:49.395Z,95931.19
2019-03-24T05:23:17.867Z,95932.16
2019-03-24T05:25:46.340Z,95934.80
2019-03-24T05:28:14.903Z,95940.45
2019-03-24T05:30:43.380Z,95946.50
2019-03-24T05:33:11.885Z,95943.92
2019-03-24T05:35:40.562Z,95947.35
2019-03-24T05:38:09.252Z,95950.31
2019-03-24T05:40:37.829Z,95940.06
2019-03-24T05:43:06.375Z,95934.93
2019-03-24T05:45:34.983Z,95944.52
2019-03-24T05:48:03.469Z,95944.48
2019-03-24T05:50:32.033Z,95937.05
2019-03-24T05:53:00.569Z,95947.96
2019-03-24T05:55:30.780Z,95948.63
2019-03-24T05:58:06.396Z,95949.23
2019-03-24T06:00:36.584Z,95962.56
2019-03-24T06:03:05.222Z,95941.47
2019-03-24T06:05:33.700Z,95936.47
2019-03-24T06:08:02.230Z,95943.32
2019-03-24T06:10:30.867Z,95950.17
2019-03-24T06:12:59.417Z,95945.56
2019-03-24T06:15:28.045Z,95948.17
2019-03-24T06:17:56.506Z,95951.61
2019-03-24T06:20:25.149Z,95943.16
2019-03-24T06:22:53.626Z,95949.56
2019-03-24T06:25:22.183Z,95951.27
2019-03-24T06:27:50.704Z,95952.95
2019-03-24T06:30:19.316Z,95950.82
2019-03-24T06:32:47.786Z,95960.92
2019-03-24T06:35:16.392Z,95964.77
2019-03-24T06:37:44.932Z,95963.93
2019-03-24T06:40:13.543Z,95960.98
2019-03-24T06:42:42.108Z,95956.36
2019-03-24T06:45:11.022Z,95953.42
2019-03-24T06:47:39.570Z,95956.00
2019-03-24T06:50:08.680Z,95965.34
2019-03-24T06:52:37.321Z,95969.56
2019-03-24T06:55:05.923Z,95964.88
2019-03-24T06:57:34.533Z,95961.91
2019-03-24T07:00:03.216Z,95968.67
2019-03-24T07:02:31.697Z,95970.78
2019-03-24T07:05:00.379Z,95974.16
2019-03-24T07:07:28.971Z,95978.36
2019-03-24T07:09:57.546Z,95977.48
2019-03-24T07:12:26.225Z,95979.58
2019-03-24T07:14:54.779Z,95971.94
2019-03-24T07:17:23.315Z,95966.41
2019-03-24T07:19:51.918Z,95972.78
2019-03-24T07:22:21.202Z,95972.83
2019-03-24T07:24:49.686Z,95964.34
2019-03-24T07:27:18.251Z,95966.45
2019-03-24T07:29:46.776Z,95960.52
2019-03-24T07:32:15.391Z,95964.34
2019-03-24T07:34:43.892Z,95964.38
2019-03-24T07:37:12.428Z,95961.81
2019-03-24T07:39:40.978Z,95968.63
2019-03-24T07:42:09.632Z,95963.55
2019-03-24T07:44:38.238Z,95962.30
2019-03-24T07:47:14.629Z,95962.31
2019-03-24T07:49:43.741Z,95967.88
2019-03-24T07:52:12.343Z,95963.63
2019-03-24T07:54:41.490Z,95959.00
2019-03-24T07:57:10.096Z,95958.16
2019-03-24T07:59:38.799Z,95956.88
2019-03-24T08:02:07.408Z,95956.50
2019-03-24T08:04:35.945Z,95961.63
2019-03-24T08:07:04.564Z,95964.64
2019-03-24T08:09:33.175Z,95962.11
2019-03-24T08:12:01.888Z,95964.66
2019-03-24T08:14:30.385Z,95959.11
2019-03-24T08:16:59.020Z,95954.47
2019-03-24T08:19:27.665Z,95943.83
2019-03-24T08:21:56.208Z,95949.36
2019-03-24T08:24:24.812Z,95953.63
2019-03-24T08:26:53.361Z,95951.93
2019-03-24T08:29:21.975Z,95953.64
2019-03-24T08:31:53.402Z,95946.86
2019-03-24T08:34:22.012Z,95945.19
2019-03-24T08:36:50.652Z,95946.06
2019-03-24T08:39:22.726Z,95942.27
2019-03-24T08:41:51.290Z,95941.45
2019-03-24T08:44:19.832Z,95930.83
2019-03-24T08:46:48.344Z,95926.22
2019-03-24T08:49:16.895Z,95928.34
2019-03-24T08:51:51.206Z,95926.25
2019-03-24T08:54:15.789Z,95930.12
2019-03-24T08:56:44.406Z,95930.57
2019-03-24T08:59:13.038Z,95928.87
2019-03-24T09:01:41.642Z,95925.47
2019-03-24T09:04:12.951Z,95929.31
2019-03-24T09:06:41.438Z,95934.83
2019-03-24T09:09:09.980Z,95933.14
2019-03-24T09:11:38.590Z,95937.81
2019-03-24T09:14:07.388Z,95941.25
2019-03-24T09:16:36.019Z,95943.40
2019-03-24T09:19:04.696Z,95940.00
2019-03-24T09:21:33.246Z,95932.34
2019-03-24T09:24:01.925Z,95934.04
2019-03-24T09:26:30.492Z,95922.95
2019-03-24T09:28:59.394Z,95922.95
2019-03-24T09:31:28.031Z,95922.94
2019-03-24T09:33:56.598Z,95924.20
2019-03-24T09:36:25.216Z,95924.25
2019-03-24T09:38:53.759Z,95920.02
2019-03-24T09:41:22.389Z,95917.97
2019-03-24T09:43:50.956Z,95906.55
2019-03-24T09:46:19.672Z,95904.05
2019-03-24T09:48:48.216Z,95905.75
2019-03-24T09:51:17.556Z,95898.06
2019-03-24T09:53:46.052Z,95889.50
2019-03-24T09:56:14.732Z,95881.31
2019-03-24T09:58:43.329Z,95879.98
2019-03-24T10:01:11.875Z,95874.80
2019-03-24T10:03:40.422Z,95870.03
2019-03-24T10:06:09.059Z,95868.73
2019-03-24T10:08:46.782Z,95861.80
2019-03-24T10:11:07.872Z,95857.90
2019-03-24T10:13:36.422Z,95851.50
2019-03-24T10:16:05.047Z,95845.42
2019-03-24T10:18:34.476Z,95850.31
2019-03-24T10:21:03.117Z,95841.83
2019-03-24T10:23:31.654Z,95844.72
2019-03-24T10:26:00.294Z,95842.53
2019-03-24T10:28:28.820Z,95833.16
2019-03-24T10:30:57.379Z,95838.63
2019-03-24T10:33:25.829Z,95840.30
2019-03-24T10:35:54.368Z,95836.45
2019-03-24T10:38:22.910Z,95833.83
2019-03-24T10:40:51.520Z,95824.45
2019-03-24T10:43:22.198Z,95818.89
2019-03-24T10:45:50.384Z,95824.05
2019-03-24T10:48:18.911Z,95815.52
2019-03-24T10:50:47.527Z,95812.56
2019-03-24T10:53:16.065Z,95820.25
2019-03-24T10:55:44.704Z,95816.48
2019-03-24T10:58:14.934Z,95811.68
2019-03-24T11:00:44.039Z,95802.23
2019-03-24T11:03:12.680Z,95803.08
2019-03-24T11:05:41.369Z,95804.80
2019-03-24T11:08:09.925Z,95798.07
2019-03-24T11:10:38.546Z,95796.76
2019-03-24T11:13:07.322Z,95798.03
2019-03-24T11:15:35.899Z,95787.63
2019-03-24T11:18:04.613Z,95794.87
2019-03-24T11:20:33.152Z,95792.66
2019-03-24T11:23:01.694Z,95788.36
2019-03-24T11:25:30.618Z,95788.76
2019-03-24T11:27:59.094Z,95783.38
2019-03-24T11:30:27.637Z,95782.58
2019-03-24T11:32:56.277Z,95783.42
2019-03-24T11:35:24.931Z,95777.94
2019-03-24T11:37:53.552Z,95774.09
2019-03-24T11:40:22.142Z,95771.09
2019-03-24T11:42:50.765Z,95762.17
2019-03-24T11:45:19.376Z,95763.06
2019-03-24T11:47:47.873Z,95760.09
2019-03-24T11:50:16.498Z,95753.65
2019-03-24T11:52:45.053Z,95751.52
2019-03-24T11:55:13.860Z,95749.33
2019-03-24T11:57:42.504Z,95740.44
2019-03-24T12:00:17.980Z,95736.56
2019-03-24T12:02:48.784Z,95725.03
2019-03-24T12:05:17.663Z,95722.83
2019-03-24T12:07:46.271Z,95718.63
2019-03-24T12:10:15.184Z,95706.84
2019-03-24T12:12:43.656Z,95706.84
2019-03-24T12:15:12.565Z,95714.39
2019-03-24T12:17:42.884Z,95708.03
2019-03-24T12:20:11.593Z,95706.70
2019-03-24T12:22:40.215Z,95700.39
2019-03-24T12:25:09.316Z,95692.80
2019-03-24T12:27:37.780Z,95688.96
2019-03-24T12:30:08.220Z,95681.73
2019-03-24T12:32:36.852Z,95678.28
2019-03-24T12:35:09.457Z,95674.96
2019-03-24T12:37:37.997Z,95668.12
2019-03-24T12:40:10.580Z,95671.53
2019-03-24T12:42:39.667Z,95675.41
2019-03-24T12:45:10.418Z,95671.92
2019-03-24T12:47:39.029Z,95666.75
2019-03-24T12:50:10.336Z,95667.48
2019-03-24T12:52:39.088Z,95667.35
2019-03-24T12:55:07.999Z,95664.89
2019-03-24T12:57:36.655Z,95664.10
2019-03-24T13:00:07.409Z,95660.25
2019-03-24T13:02:36.012Z,95662.31
2019-03-24T13:05:07.289Z,95662.37
2019-03-24T13:07:35.827Z,95655.08
2019-03-24T13:10:07.431Z,95640.22
2019-03-24T13:12:36.060Z,95647.68
2019-03-24T13:15:07.163Z,95628.48
2019-03-24T13:17:35.784Z,95624.34
2019-03-24T13:20:19.503Z,95625.18
2019-03-24T13:22:39.369Z,95617.55
2019-03-24T13:25:08.176Z,95612.47
2019-03-24T13:27:36.782Z,95611.95
2019-03-24T13:30:08.807Z,95610.27
2019-03-24T13:32:37.426Z,95606.77
2019-03-24T13:35:06.076Z,95604.16
2019-03-24T13:37:34.617Z,95595.16
2019-03-24T13:40:03.519Z,95590.77
2019-03-24T13:42:32.175Z,95594.11
2019-03-24T13:45:00.706Z,95588.11
2019-03-24T13:47:29.321Z,95582.92
2019-03-24T13:49:57.791Z,95577.75
2019-03-24T13:52:26.401Z,95575.08
2019-03-24T13:54:54.991Z,95573.28
2019-03-24T13:57:23.600Z,95569.36
2019-03-24T13:59:52.151Z,95562.08
2019-03-24T14:02:20.925Z,95553.55
2019-03-24T14:04:49.455Z,95542.45
2019-03-24T14:07:18.089Z,95531.84
2019-03-24T14:09:46.625Z,95530.48
2019-03-24T14:12:15.243Z,95524.79
2019-03-24T14:14:43.811Z,95525.63
2019-03-24T14:17:12.448Z,95526.90
2019-03-24T14:19:41.055Z,95523.48
2019-03-24T14:22:09.598Z,95526.06
2019-03-24T14:24:38.135Z,95524.02
2019-03-24T14:27:06.807Z,95520.63
2019-03-24T14:29:35.419Z,95511.26
2019-03-24T14:32:03.989Z,95509.92
2019-03-24T14:34:32.595Z,95509.98
2019-03-24T14:37:01.206Z,95502.74
2019-03-24T14:39:29.742Z,95507.82
2019-03-24T14:41:58.356Z,95501.41
2019-03-24T14:44:26.897Z,95496.30
2019-03-24T14:46:55.516Z,95488.98
2019-03-24T14:49:26.838Z,95475.70
2019-03-24T14:51:55.479Z,95472.70
2019-03-24T14:54:24.076Z,95475.73
2019-03-24T14:56:54.802Z,95470.28
2019-03-24T14:59:22.950Z,95467.72
2019-03-24T15:01:51.559Z,95465.20
2019-03-24T15:04:20.184Z,95468.22
2019-03-24T15:06:48.832Z,95461.83
2019-03-24T15:09:17.538Z,95456.33
2019-03-24T15:11:46.050Z,95463.23
2019-03-24T15:14:14.660Z,95461.20
2019-03-24T15:16:43.201Z,95463.38
2019-03-24T15:19:11.791Z,95457.81
2019-03-24T15:21:41.842Z,95454.91
2019-03-24T15:24:10.387Z,95454.53
2019-03-24T15:26:38.967Z,95463.12
2019-03-24T15:29:07.577Z,95464.03
2019-03-24T15:31:36.192Z,95463.63
2019-03-24T15:34:04.803Z,95460.19
2019-03-24T15:36:33.423Z,95457.23
2019-03-24T15:39:01.955Z,95459.85
2019-03-24T15:41:30.597Z,95455.18
2019-03-24T15:43:59.151Z,95452.67
2019-03-24T15:46:27.698Z,95452.68
2019-03-24T15:48:56.238Z,95453.13
2019-03-24T15:51:24.849Z,95455.34
2019-03-24T15:53:53.321Z,95451.63
2019-03-24T15:56:21.932Z,95454.65
2019-03-24T15:58:50.540Z,95455.55
2019-03-24T16:01:19.088Z,95452.20
2019-03-24T16:03:47.861Z,95453.11
2019-03-24T16:06:16.331Z,95445.48
2019-03-24T16:08:45.918Z,95440.85
2019-03-24T16:11:16.096Z,95435.31
2019-03-24T16:13:44.724Z,95433.24
2019-03-24T16:16:13.263Z,95433.30
2019-03-24T16:18:41.730Z,95442.69
2019-03-24T16:21:10.270Z,95453.37
2019-03-24T16:23:38.911Z,95443.23
2019-03-24T16:26:07.518Z,95450.99
2019-03-24T16:28:36.083Z,95454.83
2019-03-24T16:31:04.717Z,95456.16
2019-03-24T16:33:33.241Z,95445.09
2019-03-24T16:36:01.786Z,95448.97
2019-03-24T16:38:30.419Z,95446.02
2019-03-24T16:40:58.888Z,95442.23
2019-03-24T16:43:37.958Z,95435.03
2019-03-24T16:45:57.785Z,95422.26
2019-03-24T16:48:36.394Z,95430.77
2019-03-24T16:50:56.730Z,95432.05
2019-03-24T16:53:25.267Z,95441.03
2019-03-24T16:55:53.831Z,95431.25
2019-03-24T16:58:22.469Z,95424.50
2019-03-24T17:00:51.090Z,95428.37
2019-03-24T17:03:19.725Z,95423.70
2019-03-24T17:05:48.337Z,95419.91
2019-03-24T17:08:16.909Z,95419.55
2019-03-24T17:10:45.508Z,95416.19
2019-03-24T17:13:14.102Z,95410.25
2019-03-24T17:15:42.715Z,95406.02
2019-03-24T17:18:11.322Z,95408.61
2019-03-24T17:20:39.997Z,95413.31
2019-03-24T17:23:08.611Z,95415.87
2019-03-24T17:25:37.084Z,95407.37
2019-03-24T17:28:05.699Z,95414.66
2019-03-24T17:30:34.369Z,95409.14
2019-03-24T17:33:03.000Z,95410.42
2019-03-24T17:35:31.606Z,95407.91
2019-03-24T17:38:00.234Z,95413.04
2019-03-24T17:40:28.797Z,95416.92
2019-03-24T17:42:57.474Z,95417.36
2019-03-24T17:45:26.004Z,95415.27
2019-03-24T17:47:54.579Z,95408.08
2019-03-24T17:50:23.184Z,95403.03
2019-03-24T17:52:51.795Z,95401.75
2019-03-24T17:55:27.502Z,95399.63
2019-03-24T17:57:56.228Z,95404.78
2019-03-24T18:00:36.498Z,95408.16
2019-03-24T18:03:05.120Z,95405.23
2019-03-24T18:05:33.656Z,95405.23
2019-03-24T18:08:02.355Z,95404.38
2019-03-24T18:10:30.890Z,95403.57
2019-03-24T18:12:59.494Z,95408.25
2019-03-24T18:15:28.065Z,95403.58
2019-03-24T18:17:56.672Z,95409.99
2019-03-24T18:20:35.717Z,95407.45
2019-03-24T18:23:04.424Z,95401.12
2019-03-24T18:25:33.033Z,95401.55
2019-03-24T18:28:03.414Z,95404.13
2019-03-24T18:30:32.050Z,95406.27
2019-03-24T18:33:00.661Z,95402.02
2019-03-24T18:35:29.193Z,95398.19
2019-03-24T18:37:57.734Z,95397.78
2019-03-24T18:40:26.349Z,95386.31
2019-03-24T18:42:54.879Z,95388.86
2019-03-24T18:45:23.501Z,95392.24
2019-03-24T18:47:52.089Z,95388.02
2019-03-24T18:50:20.732Z,95377.41
2019-03-24T18:52:50.247Z,95391.42
2019-03-24T18:55:19.052Z,95388.03
2019-03-24T18:57:47.676Z,95384.66
2019-03-24T19:00:18.128Z,95388.05
2019-03-24T19:02:46.781Z,95384.66
2019-03-24T19:05:16.284Z,95380.44
2019-03-24T19:07:44.827Z,95383.81
2019-03-24T19:10:15.371Z,95374.92
2019-03-24T19:12:43.977Z,95378.31
2019-03-24T19:15:16.160Z,95382.56
2019-03-24T19:17:45.009Z,95377.49
2019-03-24T19:20:14.286Z,95380.86
2019-03-24T19:22:42.880Z,95380.89
2019-03-24T19:25:12.876Z,95383.00
2019-03-24T19:27:41.521Z,95379.62
2019-03-24T19:30:15.733Z,95376.63
2019-03-24T19:32:44.335Z,95370.70
2019-03-24T19:35:15.442Z,95366.89
2019-03-24T19:37:46.199Z,95368.17
2019-03-24T19:40:26.651Z,95365.19
2019-03-24T19:42:55.794Z,95358.80
2019-03-24T19:45:24.672Z,95356.69
2019-03-24T19:47:54.374Z,95344.83
2019-03-24T19:50:22.996Z,95344.39
2019-03-24T19:52:51.621Z,95339.72
2019-03-24T19:55:20.208Z,95334.20
2019-03-24T19:57:48.844Z,95329.95
2019-03-24T20:00:17.452Z,95329.95
2019-03-24T20:02:46.102Z,95324.41
2019-03-24T20:05:14.743Z,95316.36
2019-03-24T20:07:47.850Z,95317.20
2019-03-24T20:10:15.124Z,95309.14
2019-03-24T20:12:43.661Z,95307.42
2019-03-24T20:15:13.437Z,95306.13
2019-03-24T20:17:42.069Z,95293.84
2019-03-24T20:20:10.778Z,95294.68
2019-03-24T20:22:39.393Z,95283.65
2019-03-24T20:25:08.000Z,95280.66
2019-03-24T20:27:36.615Z,95275.16
2019-03-24T20:30:10.899Z,95270.88
2019-03-24T20:32:39.545Z,95261.58
2019-03-24T20:35:08.784Z,95257.76
2019-03-24T20:37:37.321Z,95259.85
2019-03-24T20:40:07.127Z,95264.95
2019-03-24T20:42:35.667Z,95264.91
2019-03-24T20:45:07.273Z,95264.48
2019-03-24T20:47:35.878Z,95261.94
2019-03-24T20:50:08.952Z,95256.42
2019-03-24T20:52:37.556Z,95261.06
2019-03-24T20:55:07.584Z,95260.59
2019-03-24T20:57:36.094Z,95258.01
2019-03-24T21:00:10.082Z,95251.60
2019-03-24T21:02:41.326Z,95249.45
2019-03-24T21:05:11.130Z,95247.28
2019-03-24T21:07:40.100Z,95251.89
2019-03-24T21:10:09.201Z,95245.52
2019-03-24T21:12:37.837Z,95237.48
2019-03-24T21:15:11.168Z,95242.11
2019-03-24T21:17:38.775Z,95246.77
2019-03-24T21:20:08.187Z,95250.56
2019-03-24T21:22:36.722Z,95248.86
2019-03-24T21:25:06.828Z,95248.42
2019-03-24T21:27:36.579Z,95247.98
2019-03-24T21:30:15.086Z,95234.00
2019-03-24T21:32:41.100Z,95231.88
2019-03-24T21:35:10.339Z,95230.59
2019-03-24T21:37:38.955Z,95222.56
2019-03-24T21:40:07.786Z,95221.30
2019-03-24T21:42:36.393Z,95212.89
2019-03-24T21:45:08.058Z,95209.52
2019-03-24T21:47:36.731Z,95204.48
2019-03-24T21:50:06.917Z,95199.41
2019-03-24T21:52:35.510Z,95201.09
2019-03-24T21:55:05.115Z,95189.27
2019-03-24T21:57:34.076Z,95185.47
2019-03-24T22:00:02.759Z,95178.67
2019-03-24T22:02:31.260Z,95179.10
2019-03-24T22:04:59.801Z,95168.52
2019-03-24T22:07:32.806Z,95166.41
2019-03-24T22:09:58.739Z,95156.71
2019-03-24T22:12:27.346Z,95154.19
2019-03-24T22:14:55.896Z,95138.98
2019-03-24T22:17:24.466Z,95144.46
2019-03-24T22:19:53.001Z,95145.30
2019-03-24T22:22:21.611Z,95138.91
2019-03-24T22:24:50.150Z,95142.67
2019-03-24T22:27:18.755Z,95136.72
2019-03-24T22:29:47.299Z,95145.59
2019-03-24T22:32:15.775Z,95150.23
2019-03-24T22:34:44.277Z,95165.44
2019-03-24T22:37:16.063Z,95165.05
2019-03-24T22:39:43.008Z,95160.41
2019-03-24T22:42:11.642Z,95155.77
2019-03-24T22:44:40.134Z,95150.69
2019-03-24T22:47:08.674Z,95151.14
2019-03-24T22:49:37.293Z,95143.97
2019-03-24T22:52:07.577Z,95146.50
2019-03-24T22:54:36.342Z,95138.06
2019-03-24T22:57:04.927Z,95126.67
2019-03-24T22:59:33.535Z,95119.05
2019-03-24T23:02:02.355Z,95117.82
2019-03-24T23:04:33.916Z,95110.64
2019-03-24T23:07:02.527Z,95100.53
2019-03-24T23:09:30.998Z,95107.71
2019-03-24T23:11:59.614Z,95110.27
2019-03-24T23:14:28.261Z,95109.87
2019-03-24T23:16:56.878Z,95113.30
2019-03-24T23:19:25.411Z,95115.83
2019-03-24T23:21:53.883Z,95112.47
2019-03-24T23:24:22.419Z,95103.59
2019-03-24T23:26:51.136Z,95103.59
2019-03-24T23:29:19.742Z,95106.14
2019-03-24T23:31:48.336Z,95104.89
2019-03-24T23:34:16.939Z,95104.89
2019-03-24T23:36:45.479Z,95104.45
2019-03-24T23:39:13.989Z,95103.19
2019-03-24T23:41:44.003Z,95101.50
2019-03-24T23:44:14.092Z,95096.42
2019-03-24T23:46:42.700Z,95098.52
2019-03-24T23:49:11.236Z,95093.89
2019-03-24T23:51:39.808Z,95087.13
2019-03-24T23:54:08.371Z,95076.13
2019-03-24T23:56:36.954Z,95072.75
2019-03-24T23:59:05.556Z,95069.78
