createdAt,value
2019-04-26T00:00:33.575Z,13.30
2019-04-26T00:03:07.777Z,13.30
2019-04-26T00:05:39.720Z,13.20
2019-04-26T00:08:10.868Z,13.10
2019-04-26T00:11:04.275Z,13.00
2019-04-26T00:13:53.978Z,13.00
2019-04-26T00:16:36.279Z,13.10
2019-04-26T00:19:07.200Z,13.10
2019-04-26T00:21:43.751Z,13.10
2019-04-26T00:24:15.183Z,13.10
2019-04-26T00:26:45.611Z,13.10
2019-04-26T00:29:16.863Z,13.10
2019-04-26T00:31:46.794Z,13.10
2019-04-26T00:34:17.494Z,13.10
2019-04-26T00:36:47.511Z,13.10
2019-04-26T00:39:18.233Z,13.10
2019-04-26T00:41:49.057Z,13.10
2019-04-26T00:44:22.794Z,13.10
2019-04-26T00:46:54.849Z,13.10
2019-04-26T00:49:25.396Z,13.10
2019-04-26T00:52:09.140Z,12.90
2019-04-26T00:54:39.858Z,12.90
2019-04-26T00:57:10.188Z,12.80
2019-04-26T00:59:40.982Z,12.80
2019-04-26T01:02:16.705Z,12.70
2019-04-26T01:04:48.240Z,12.70
2019-04-26T01:07:19.074Z,12.70
2019-04-26T01:09:49.379Z,12.70
2019-04-26T01:12:19.711Z,12.70
2019-04-26T01:14:58.652Z,12.80
2019-04-26T01:17:35.844Z,12.80
2019-04-26T01:20:10.372Z,12.80
2019-04-26T01:22:55.800Z,12.80
2019-04-26T01:25:45.216Z,12.70
2019-04-26T01:28:21.313Z,12.70
2019-04-26T01:30:52.480Z,12.70
2019-04-26T01:33:24.108Z,12.70
2019-04-26T01:35:57.602Z,12.70
2019-04-26T01:38:27.779Z,12.70
2019-04-26T01:41:01.762Z,12.80
2019-04-26T01:43:59.827Z,12.80
2019-04-26T01:46:37.888Z,12.80
2019-04-26T01:49:10.829Z,12.80
2019-04-26T01:51:46.810Z,12.90
2019-04-26T01:54:20.159Z,12.80
2019-04-26T01:56:57.791Z,12.80
2019-04-26T01:59:37.512Z,12.80
2019-04-26T02:02:26.454Z,12.80
2019-04-26T02:04:59.595Z,12.70
2019-04-26T02:07:39.340Z,12.60
2019-04-26T02:10:15.863Z,12.40
2019-04-26T02:12:52.296Z,12.30
2019-04-26T02:15:25.611Z,12.20
2019-04-26T02:17:57.532Z,12.10
2019-04-26T02:21:11.777Z,11.90
2019-04-26T02:23:55.042Z,11.80
2019-04-26T02:26:34.826Z,11.70
2019-04-26T02:29:09.852Z,11.70
2019-04-26T02:31:42.136Z,11.60
2019-04-26T02:34:13.295Z,11.60
2019-04-26T02:36:56.910Z,11.60
2019-04-26T02:39:22.867Z,11.60
2019-04-26T02:41:56.132Z,11.60
2019-04-26T02:44:38.371Z,11.60
2019-04-26T02:48:00.780Z,11.60
2019-04-26T02:50:45.380Z,11.60
2019-04-26T02:53:47.327Z,11.60
2019-04-26T02:56:25.634Z,11.60
2019-04-26T02:59:53.142Z,11.50
2019-04-26T03:02:30.127Z,11.50
2019-04-26T03:05:08.189Z,11.50
2019-04-26T03:07:59.255Z,11.40
2019-04-26T03:10:36.784Z,11.40
2019-04-26T03:13:11.060Z,11.20
2019-04-26T03:16:04.584Z,11.20
2019-04-26T03:18:45.512Z,11.20
2019-04-26T03:21:25.826Z,11.10
2019-04-26T03:24:07.005Z,11.10
2019-04-26T03:27:08.869Z,11.10
2019-04-26T03:29:51.347Z,11.00
2019-04-26T03:33:08.745Z,11.00
2019-04-26T03:36:17.271Z,11.00
2019-04-26T03:39:34.278Z,10.90
2019-04-26T03:42:47.199Z,10.90
2019-04-26T03:45:33.008Z,10.90
2019-04-26T03:48:35.220Z,10.80
2019-04-26T03:51:13.843Z,10.90
2019-04-26T03:53:51.494Z,10.90
2019-04-26T03:56:52.515Z,11.00
2019-04-26T04:00:03.652Z,11.00
2019-04-26T04:02:57.011Z,11.20
2019-04-26T04:05:40.149Z,11.20
2019-04-26T04:08:14.562Z,11.20
2019-04-26T04:10:54.905Z,11.20
2019-04-26T04:13:51.527Z,11.20
2019-04-26T04:16:59.026Z,11.30
2019-04-26T04:20:26.136Z,11.30
2019-04-26T04:23:02.612Z,11.30
2019-04-26T04:25:41.164Z,11.30
2019-04-26T04:28:26.248Z,11.20
2019-04-26T04:31:17.513Z,11.20
2019-04-26T04:34:09.587Z,11.20
2019-04-26T04:36:50.576Z,11.20
2019-04-26T04:39:42.037Z,11.20
2019-04-26T04:42:36.467Z,11.20
2019-04-26T04:46:00.470Z,11.30
2019-04-26T04:49:06.191Z,11.30
2019-04-26T04:52:15.527Z,11.20
2019-04-26T04:55:05.155Z,11.30
2019-04-26T04:58:10.335Z,11.30
2019-04-26T05:01:28.329Z,11.20
2019-04-26T05:04:09.380Z,11.20
2019-04-26T05:07:25.979Z,11.20
2019-04-26T05:10:22.684Z,11.20
2019-04-26T05:13:16.659Z,11.20
2019-04-26T05:16:18.612Z,11.30
2019-04-26T05:19:29.560Z,11.30
2019-04-26T05:22:47.329Z,11.40
2019-04-26T05:25:56.770Z,11.40
2019-04-26T05:28:38.460Z,11.40
2019-04-26T05:31:38.052Z,11.50
2019-04-26T05:34:31.739Z,11.60
2019-04-26T05:37:38.721Z,11.60
2019-04-26T05:40:40.897Z,11.60
2019-04-26T05:44:01.549Z,11.70
2019-04-26T05:47:30.908Z,11.80
2019-04-26T05:50:43.453Z,11.90
2019-04-26T05:53:52.789Z,11.90
2019-04-26T05:56:49.897Z,11.90
2019-04-26T05:59:33.891Z,11.80
2019-04-26T06:02:44.018Z,11.80
2019-04-26T06:05:52.305Z,12.00
2019-04-26T06:09:11.740Z,12.20
2019-04-26T06:11:51.900Z,12.20
2019-04-26T06:14:58.991Z,12.10
2019-04-26T06:18:10.033Z,12.10
2019-04-26T06:20:59.802Z,12.20
2019-04-26T06:23:58.271Z,12.20
2019-04-26T06:26:42.303Z,12.20
2019-04-26T06:29:17.898Z,12.20
2019-04-26T06:32:06.373Z,12.20
2019-04-26T06:34:50.414Z,12.20
2019-04-26T06:37:36.133Z,12.20
2019-04-26T06:40:18.722Z,12.20
2019-04-26T06:47:59.057Z,12.20
2019-04-26T06:50:26.970Z,12.20
2019-04-26T06:53:23.219Z,12.20
2019-04-26T06:56:13.838Z,12.10
2019-04-26T06:59:39.527Z,12.10
2019-04-26T07:02:19.567Z,12.10
2019-04-26T07:05:23.047Z,12.10
2019-04-26T07:08:13.263Z,12.10
2019-04-26T07:11:31.560Z,12.10
2019-04-26T07:14:20.871Z,12.10
2019-04-26T07:17:05.498Z,12.10
2019-04-26T07:20:25.862Z,12.20
2019-04-26T07:23:35.350Z,12.20
2019-04-26T07:26:43.581Z,12.20
2019-04-26T07:30:05.179Z,12.10
2019-04-26T07:33:04.260Z,12.10
2019-04-26T07:36:01.198Z,12.10
2019-04-26T07:39:33.979Z,12.20
2019-04-26T07:43:12.625Z,12.30
2019-04-26T07:46:09.000Z,12.30
2019-04-26T07:49:26.364Z,12.40
2019-04-26T07:52:43.869Z,12.50
2019-04-26T07:55:38.715Z,12.60
2019-04-26T07:58:51.097Z,12.60
2019-04-26T08:01:48.570Z,12.60
2019-04-26T08:04:23.466Z,12.70
2019-04-26T08:07:06.337Z,12.80
2019-04-26T08:09:46.038Z,13.00
2019-04-26T08:12:16.991Z,13.10
2019-04-26T08:15:11.249Z,13.20
2019-04-26T08:18:09.162Z,13.20
2019-04-26T08:20:49.580Z,13.10
2019-04-26T08:23:39.695Z,13.10
2019-04-26T08:26:05.117Z,13.20
2019-04-26T08:28:38.171Z,13.20
2019-04-26T08:31:15.427Z,13.20
2019-04-26T08:33:53.344Z,13.30
2019-04-26T08:36:36.033Z,13.20
2019-04-26T08:39:15.877Z,13.10
2019-04-26T08:41:50.081Z,13.10
2019-04-26T08:44:36.859Z,13.10
2019-04-26T08:47:26.401Z,13.10
2019-04-26T08:50:04.218Z,13.20
2019-04-26T08:52:37.293Z,13.20
2019-04-26T08:55:08.704Z,13.20
2019-04-26T08:57:44.008Z,13.60
2019-04-26T09:00:36.959Z,13.80
2019-04-26T09:03:43.227Z,13.70
2019-04-26T09:06:49.494Z,13.60
2019-04-26T09:09:26.275Z,13.70
2019-04-26T09:12:03.944Z,13.80
2019-04-26T09:14:37.839Z,13.60
2019-04-26T09:17:08.294Z,13.40
2019-04-26T09:19:46.103Z,13.30
2019-04-26T09:22:27.651Z,13.50
2019-04-26T09:25:14.449Z,13.50
2019-04-26T09:28:13.656Z,13.60
2019-04-26T09:31:02.659Z,13.60
2019-04-26T09:33:44.197Z,13.50
2019-04-26T09:36:24.130Z,13.50
2019-04-26T09:38:54.171Z,13.50
2019-04-26T09:41:26.606Z,13.70
2019-04-26T09:44:14.563Z,13.90
2019-04-26T09:47:13.003Z,14.00
2019-04-26T09:50:15.467Z,14.20
2019-04-26T09:52:52.032Z,14.50
2019-04-26T09:55:34.800Z,14.40
2019-04-26T09:58:01.447Z,14.20
2019-04-26T10:00:44.139Z,14.00
2019-04-26T10:03:24.574Z,13.90
2019-04-26T10:06:17.017Z,14.10
2019-04-26T10:08:39.451Z,14.10
2019-04-26T10:11:11.436Z,14.30
2019-04-26T10:13:48.721Z,14.50
2019-04-26T10:16:37.322Z,14.70
2019-04-26T10:19:12.833Z,14.80
2019-04-26T10:21:44.981Z,14.80
2019-04-26T10:24:18.918Z,14.70
2019-04-26T10:26:59.209Z,14.70
2019-04-26T10:29:29.705Z,14.80
2019-04-26T10:32:00.910Z,14.80
2019-04-26T10:34:34.958Z,14.70
2019-04-26T10:37:06.212Z,14.80
2019-04-26T10:39:38.509Z,14.90
2019-04-26T10:42:15.230Z,15.00
2019-04-26T10:44:44.959Z,15.20
2019-04-26T10:47:18.157Z,15.60
2019-04-26T10:49:49.194Z,15.90
2019-04-26T10:52:36.404Z,16.20
2019-04-26T10:55:27.330Z,16.40
2019-04-26T10:58:08.140Z,16.60
2019-04-26T11:00:52.769Z,17.00
2019-04-26T11:03:43.800Z,16.90
2019-04-26T11:06:27.875Z,17.30
2019-04-26T11:09:18.799Z,17.80
2019-04-26T11:12:03.933Z,18.10
2019-04-26T11:14:53.160Z,17.90
2019-04-26T11:17:22.325Z,18.10
2019-04-26T11:19:56.987Z,18.20
2019-04-26T11:22:33.446Z,18.00
2019-04-26T11:25:04.188Z,17.80
2019-04-26T11:27:44.352Z,17.40
2019-04-26T11:30:20.906Z,17.10
2019-04-26T11:32:55.083Z,16.80
2019-04-26T11:35:29.320Z,16.80
2019-04-26T11:37:57.219Z,16.80
2019-04-26T11:40:27.534Z,16.80
2019-04-26T11:43:00.290Z,16.60
2019-04-26T11:45:30.731Z,16.60
2019-04-26T11:48:03.308Z,16.40
2019-04-26T11:50:38.369Z,16.50
2019-04-26T11:53:11.796Z,16.90
2019-04-26T11:55:47.667Z,17.70
2019-04-26T11:58:22.485Z,18.10
2019-04-26T12:00:58.225Z,17.60
2019-04-26T12:03:31.911Z,17.40
2019-04-26T12:06:21.342Z,17.20
2019-04-26T12:09:01.810Z,17.20
2019-04-26T12:11:35.199Z,17.10
2019-04-26T12:14:04.528Z,17.30
2019-04-26T12:16:47.069Z,17.40
2019-04-26T12:19:07.303Z,17.50
2019-04-26T12:21:37.786Z,17.40
2019-04-26T12:24:16.339Z,17.20
2019-04-26T12:26:51.975Z,17.00
2019-04-26T12:29:22.532Z,17.10
2019-04-26T12:31:54.196Z,17.10
2019-04-26T12:34:50.745Z,17.10
2019-04-26T12:37:27.315Z,17.30
2019-04-26T12:40:01.317Z,17.50
2019-04-26T12:42:31.709Z,17.60
2019-04-26T12:45:18.336Z,17.70
2019-04-26T12:47:52.111Z,18.30
2019-04-26T12:50:24.645Z,17.90
2019-04-26T12:52:55.592Z,18.10
2019-04-26T12:55:27.450Z,18.50
2019-04-26T12:58:02.558Z,18.30
2019-04-26T13:00:37.494Z,18.40
2019-04-26T13:03:19.399Z,18.60
2019-04-26T13:05:40.089Z,18.70
2019-04-26T13:08:13.190Z,18.70
2019-04-26T13:11:00.539Z,18.30
2019-04-26T13:13:50.911Z,18.40
2019-04-26T13:16:30.474Z,19.00
2019-04-26T13:19:01.492Z,19.60
2019-04-26T13:21:33.054Z,19.90
2019-04-26T13:24:12.786Z,19.90
2019-04-26T13:26:45.593Z,19.50
2019-04-26T13:29:16.786Z,19.40
2019-04-26T13:31:49.593Z,19.00
2019-04-26T13:34:21.017Z,19.20
2019-04-26T13:37:02.971Z,19.20
2019-04-26T13:39:41.090Z,19.10
2019-04-26T13:42:13.690Z,18.90
2019-04-26T13:45:02.292Z,18.70
2019-04-26T13:47:52.302Z,18.70
2019-04-26T13:50:28.267Z,18.90
2019-04-26T13:52:59.270Z,18.80
2019-04-26T13:55:33.882Z,18.50
2019-04-26T13:58:04.350Z,18.70
2019-04-26T14:00:39.670Z,18.40
2019-04-26T14:03:13.875Z,18.20
2019-04-26T14:05:53.248Z,18.30
2019-04-26T14:08:33.408Z,18.50
2019-04-26T14:11:08.602Z,18.60
2019-04-26T14:13:41.141Z,18.30
2019-04-26T14:16:17.155Z,18.40
2019-04-26T14:18:49.561Z,18.60
2019-04-26T14:21:22.612Z,18.40
2019-04-26T14:24:13.498Z,18.30
2019-04-26T14:26:51.567Z,18.40
2019-04-26T14:29:32.379Z,18.50
2019-04-26T14:32:09.963Z,18.40
2019-04-26T14:34:41.663Z,18.10
2019-04-26T14:37:15.500Z,18.10
2019-04-26T14:39:59.155Z,18.10
2019-04-26T14:42:34.248Z,18.10
2019-04-26T14:45:06.109Z,18.10
2019-04-26T14:47:47.216Z,18.10
2019-04-26T14:50:28.202Z,18.00
2019-04-26T14:53:02.475Z,17.80
2019-04-26T14:55:41.873Z,17.80
2019-04-26T14:58:23.838Z,17.70
2019-04-26T15:01:03.176Z,17.70
2019-04-26T15:03:44.256Z,17.70
2019-04-26T15:06:27.974Z,17.80
2019-04-26T15:09:02.979Z,17.70
2019-04-26T15:11:37.120Z,17.60
2019-04-26T15:14:12.719Z,17.80
2019-04-26T15:16:54.314Z,17.90
2019-04-26T15:19:47.394Z,17.80
2019-04-26T15:22:17.530Z,17.90
2019-04-26T15:24:52.310Z,18.10
2019-04-26T15:27:25.058Z,18.20
2019-04-26T15:30:04.158Z,18.40
2019-04-26T15:32:32.806Z,18.20
2019-04-26T15:35:08.545Z,18.20
2019-04-26T15:37:42.204Z,18.10
2019-04-26T15:40:35.167Z,18.10
2019-04-26T15:43:23.830Z,18.10
2019-04-26T15:46:16.564Z,18.00
2019-04-26T15:49:15.746Z,17.70
2019-04-26T15:51:47.040Z,17.50
2019-04-26T15:54:21.569Z,17.50
2019-04-26T15:56:53.885Z,17.50
2019-04-26T15:59:25.396Z,17.80
2019-04-26T16:02:03.218Z,18.00
2019-04-26T16:04:47.437Z,18.10
2019-04-26T16:07:27.342Z,18.30
2019-04-26T16:09:58.428Z,18.30
2019-04-26T16:12:29.307Z,18.50
2019-04-26T16:15:06.405Z,18.50
2019-04-26T16:17:40.128Z,18.40
2019-04-26T16:20:11.917Z,18.40
2019-04-26T16:22:43.680Z,18.40
2019-04-26T16:25:22.960Z,18.40
2019-04-26T16:28:17.781Z,18.40
2019-04-26T16:30:58.275Z,18.10
2019-04-26T16:33:33.444Z,18.00
2019-04-26T16:36:15.018Z,18.00
2019-04-26T16:39:05.615Z,18.00
2019-04-26T16:41:38.261Z,18.10
2019-04-26T16:44:13.175Z,18.20
2019-04-26T16:46:47.300Z,18.10
2019-04-26T16:49:19.539Z,18.10
2019-04-26T16:51:53.859Z,18.10
2019-04-26T16:54:26.719Z,18.00
2019-04-26T16:57:06.806Z,18.00
2019-04-26T16:59:36.520Z,18.00
2019-04-26T17:02:13.012Z,18.00
2019-04-26T17:04:49.109Z,18.00
2019-04-26T17:07:29.660Z,17.90
2019-04-26T17:10:09.450Z,17.80
2019-04-26T17:12:42.277Z,17.70
2019-04-26T17:15:17.455Z,17.60
2019-04-26T17:18:00.247Z,17.60
2019-04-26T17:20:40.561Z,17.40
2019-04-26T17:23:30.157Z,17.20
2019-04-26T17:26:24.916Z,17.10
2019-04-26T17:28:59.076Z,17.10
2019-04-26T17:31:35.540Z,16.90
2019-04-26T17:34:30.155Z,16.80
2019-04-26T17:37:17.514Z,16.90
2019-04-26T17:40:03.846Z,16.90
2019-04-26T17:42:40.702Z,16.70
2019-04-26T17:45:17.152Z,16.60
2019-04-26T17:48:06.398Z,16.60
2019-04-26T17:50:40.088Z,16.70
2019-04-26T17:53:28.602Z,16.80
2019-04-26T17:56:41.981Z,17.00
2019-04-26T18:00:11.253Z,17.10
2019-04-26T18:02:54.359Z,17.20
2019-04-26T18:05:41.913Z,17.10
2019-04-26T18:08:33.784Z,17.30
2019-04-26T18:10:52.140Z,17.40
2019-04-26T18:13:31.915Z,17.40
2019-04-26T18:16:50.878Z,17.50
2019-04-26T18:20:09.941Z,17.60
2019-04-26T18:22:50.816Z,17.40
2019-04-26T18:25:45.108Z,17.30
2019-04-26T18:28:33.657Z,17.40
2019-04-26T18:31:15.514Z,17.40
2019-04-26T18:33:49.842Z,17.30
2019-04-26T18:36:21.283Z,17.20
2019-04-26T18:38:57.569Z,17.10
2019-04-26T18:41:34.835Z,16.90
2019-04-26T18:44:36.983Z,16.80
2019-04-26T18:47:32.725Z,16.70
2019-04-26T18:50:09.135Z,16.60
2019-04-26T18:53:10.278Z,16.50
2019-04-26T18:55:49.720Z,16.40
2019-04-26T18:58:34.742Z,16.40
2019-04-26T19:01:17.936Z,16.30
2019-04-26T19:03:50.767Z,16.30
2019-04-26T19:06:31.571Z,16.30
2019-04-26T19:09:18.529Z,16.10
2019-04-26T19:12:01.572Z,16.10
2019-04-26T19:15:07.779Z,16.00
2019-04-26T19:17:55.184Z,16.00
2019-04-26T19:20:40.993Z,16.00
2019-04-26T19:23:22.314Z,16.00
2019-04-26T19:25:55.779Z,15.90
2019-04-26T19:28:39.979Z,15.90
2019-04-26T19:31:23.882Z,15.80
2019-04-26T19:33:56.021Z,15.70
2019-04-26T19:36:43.992Z,15.60
2019-04-26T19:39:31.955Z,15.50
2019-04-26T19:42:06.028Z,15.40
2019-04-26T19:44:42.001Z,15.30
2019-04-26T19:47:39.238Z,15.10
2019-04-26T19:50:36.256Z,15.00
2019-04-26T19:53:42.335Z,14.90
2019-04-26T19:56:46.314Z,14.90
2019-04-26T19:59:37.821Z,14.90
2019-04-26T20:02:39.039Z,14.80
2019-04-26T20:05:27.974Z,14.80
2019-04-26T20:08:23.439Z,14.70
2019-04-26T20:11:12.815Z,14.70
2019-04-26T20:13:53.510Z,14.70
2019-04-26T20:16:30.210Z,14.70
2019-04-26T20:19:37.234Z,14.70
2019-04-26T20:22:28.152Z,14.50
2019-04-26T20:24:57.471Z,14.30
2019-04-26T20:27:43.331Z,14.20
2019-04-26T20:30:27.785Z,14.20
2019-04-26T20:33:12.537Z,14.10
2019-04-26T20:35:47.144Z,14.10
2019-04-26T20:38:26.541Z,14.00
2019-04-26T20:41:17.933Z,13.90
2019-04-26T20:44:05.175Z,14.00
2019-04-26T20:46:34.481Z,14.00
2019-04-26T20:49:22.877Z,14.10
2019-04-26T20:51:52.828Z,14.10
2019-04-26T20:54:25.344Z,14.00
2019-04-26T20:57:13.028Z,13.80
2019-04-26T20:59:52.092Z,13.60
2019-04-26T21:02:34.302Z,13.60
2019-04-26T21:05:06.133Z,13.50
2019-04-26T21:07:38.395Z,13.50
2019-04-26T21:10:22.039Z,13.40
2019-04-26T21:13:15.287Z,13.40
2019-04-26T21:16:15.721Z,13.40
2019-04-26T21:18:52.578Z,13.30
2019-04-26T21:21:34.127Z,13.40
2019-04-26T21:24:19.599Z,13.40
2019-04-26T21:27:11.866Z,13.40
2019-04-26T21:30:18.879Z,13.40
2019-04-26T21:33:06.592Z,13.40
2019-04-26T21:35:44.502Z,13.30
2019-04-26T21:39:10.605Z,13.30
2019-04-26T21:41:53.285Z,13.30
2019-04-26T21:44:29.169Z,13.20
2019-04-26T21:47:04.289Z,13.10
2019-04-26T21:50:02.294Z,12.90
2019-04-26T21:52:58.638Z,12.90
2019-04-26T21:55:35.407Z,12.80
2019-04-26T21:58:09.068Z,12.80
2019-04-26T22:01:04.959Z,12.80
2019-04-26T22:03:38.439Z,12.80
2019-04-26T22:06:11.896Z,13.00
2019-04-26T22:09:17.384Z,13.10
2019-04-26T22:11:53.960Z,13.10
2019-04-26T22:14:46.455Z,13.20
2019-04-26T22:17:34.786Z,13.20
2019-04-26T22:20:26.520Z,13.30
2019-04-26T22:23:26.730Z,13.20
2019-04-26T22:26:16.588Z,13.20
2019-04-26T22:28:56.566Z,13.20
2019-04-26T22:31:28.824Z,13.10
2019-04-26T22:34:08.939Z,13.00
2019-04-26T22:36:41.336Z,13.00
2019-04-26T22:39:26.524Z,12.90
2019-04-26T22:42:19.014Z,12.80
2019-04-26T22:45:03.217Z,12.70
2019-04-26T22:48:23.231Z,12.60
2019-04-26T22:50:52.056Z,12.60
2019-04-26T22:53:35.979Z,12.70
2019-04-26T22:56:32.604Z,12.70
2019-04-26T22:59:22.933Z,12.80
2019-04-26T23:02:13.779Z,12.80
2019-04-26T23:05:23.087Z,12.80
2019-04-26T23:08:16.831Z,12.80
2019-04-26T23:10:50.943Z,12.70
2019-04-26T23:13:45.708Z,12.70
2019-04-26T23:17:05.663Z,12.70
2019-04-26T23:20:13.073Z,12.60
2019-04-26T23:22:42.697Z,12.50
2019-04-26T23:25:13.707Z,12.50
2019-04-26T23:27:43.961Z,12.40
2019-04-26T23:30:15.299Z,12.50
2019-04-26T23:32:52.164Z,12.50
2019-04-26T23:35:20.404Z,12.50
2019-04-26T23:38:01.325Z,12.50
2019-04-26T23:40:36.353Z,12.60
2019-04-26T23:43:12.993Z,12.50
2019-04-26T23:45:48.395Z,12.50
2019-04-26T23:48:34.477Z,12.40
2019-04-26T23:51:08.458Z,12.40
2019-04-26T23:53:38.819Z,12.30
2019-04-26T23:56:09.449Z,12.20
2019-04-26T23:58:40.225Z,12.20
