createdAt,value
2022-09-11T12:44:32.188Z,16.85
2022-09-11T12:46:58.681Z,16.83
2022-09-11T12:49:26.124Z,16.98
2022-09-11T12:52:01.623Z,16.94
2022-09-11T12:54:33.547Z,16.96
2022-09-11T12:57:09.380Z,16.89
2022-09-11T12:59:38.649Z,16.96
2022-09-11T13:02:24.556Z,17.01
2022-09-11T13:04:52.206Z,16.82
2022-09-11T13:07:30.405Z,16.94
2022-09-11T13:10:01.421Z,17.10
2022-09-11T13:12:27.948Z,17.14
2022-09-11T13:14:56.168Z,17.34
2022-09-11T13:17:25.954Z,17.50
2022-09-11T13:19:57.469Z,17.77
2022-09-11T13:22:31.129Z,17.89
2022-09-11T13:25:19.006Z,18.35
2022-09-11T13:27:48.070Z,18.39
2022-09-11T13:30:16.269Z,18.74
2022-09-11T13:32:44.081Z,19.15
2022-09-11T13:35:22.818Z,19.20
2022-09-11T13:38:01.748Z,19.44
2022-09-11T13:40:38.267Z,19.24
2022-09-11T13:43:05.172Z,19.23
2022-09-11T13:45:31.878Z,19.07
2022-09-11T13:47:59.251Z,18.97
2022-09-11T13:50:25.969Z,18.74
2022-09-11T13:52:53.602Z,18.53
2022-09-11T13:55:25.179Z,18.47
2022-09-11T13:57:59.601Z,18.54
2022-09-11T14:00:40.877Z,18.77
2022-09-11T14:03:33.947Z,18.51
2022-09-11T14:06:10.167Z,18.69
2022-09-11T14:08:42.864Z,18.73
2022-09-11T14:11:18.251Z,18.82
2022-09-11T14:13:58.525Z,18.75
2022-09-11T14:16:29.070Z,18.60
2022-09-11T14:19:21.971Z,18.50
2022-09-11T14:21:49.767Z,18.42
2022-09-11T14:24:22.350Z,18.23
2022-09-11T14:26:49.056Z,18.11
2022-09-11T14:29:55.627Z,17.83
2022-09-11T14:32:36.903Z,18.00
2022-09-11T14:35:06.596Z,18.05
2022-09-11T14:37:36.497Z,17.88
2022-09-11T14:40:06.909Z,17.70
2022-09-11T14:42:35.068Z,17.67
2022-09-11T14:45:09.433Z,17.68
2022-09-11T14:47:36.572Z,17.72
2022-09-11T14:50:03.256Z,17.75
2022-09-11T14:52:30.369Z,17.77
2022-09-11T14:54:57.026Z,17.69
2022-09-11T14:57:26.301Z,17.78
2022-09-11T14:59:53.129Z,17.99
2022-09-11T15:02:24.795Z,18.01
2022-09-11T15:04:53.400Z,18.34
2022-09-11T15:07:23.218Z,18.25
2022-09-11T15:09:50.978Z,18.23
2022-09-11T15:12:17.767Z,18.22
2022-09-11T15:14:56.398Z,18.24
2022-09-11T15:17:25.434Z,18.03
2022-09-11T15:19:52.816Z,17.99
2022-09-11T15:22:19.659Z,18.02
2022-09-11T15:24:49.066Z,17.82
2022-09-11T15:27:15.933Z,17.74
2022-09-11T15:29:42.690Z,17.55
2022-09-11T15:32:10.287Z,17.76
2022-09-11T15:34:38.698Z,17.69
2022-09-11T15:37:06.011Z,17.57
2022-09-11T15:39:36.620Z,17.40
2022-09-11T15:42:03.554Z,17.47
2022-09-11T15:44:30.397Z,17.50
2022-09-11T15:46:58.746Z,17.53
2022-09-11T15:49:28.060Z,17.45
2022-09-11T15:51:55.453Z,17.47
2022-09-11T15:54:23.483Z,17.62
2022-09-11T15:56:51.137Z,17.69
2022-09-11T15:59:18.119Z,17.61
2022-09-11T16:01:45.147Z,17.62
2022-09-11T16:04:14.599Z,17.58
2022-09-11T16:06:45.805Z,17.45
2022-09-11T16:09:21.798Z,17.32
2022-09-11T16:11:50.576Z,17.25
2022-09-11T16:14:25.494Z,17.14
2022-09-11T16:16:52.909Z,17.04
2022-09-11T16:19:22.106Z,16.88
2022-09-11T16:21:50.098Z,16.95
2022-09-11T16:24:17.208Z,16.72
2022-09-11T16:26:44.384Z,16.54
2022-09-11T16:29:12.914Z,16.48
2022-09-11T16:31:40.182Z,16.51
2022-09-11T16:34:07.759Z,16.47
2022-09-11T16:36:42.615Z,16.40
2022-09-11T16:39:12.996Z,16.37
2022-09-11T16:41:39.683Z,16.21
2022-09-11T16:44:08.354Z,16.10
2022-09-11T16:46:35.462Z,16.11
2022-09-11T16:49:02.725Z,16.08
2022-09-11T16:51:30.136Z,16.01
2022-09-11T16:53:56.962Z,16.07
2022-09-11T16:56:24.410Z,16.03
2022-09-11T16:58:51.700Z,15.91
2022-09-11T17:01:23.389Z,15.69
2022-09-11T17:03:52.105Z,15.54
2022-09-11T17:06:20.209Z,15.52
2022-09-11T17:08:50.504Z,15.52
2022-09-11T17:11:19.166Z,15.47
2022-09-11T17:13:46.641Z,15.40
2022-09-11T17:16:19.187Z,15.26
2022-09-11T17:18:51.173Z,15.14
2022-09-11T17:21:17.859Z,15.06
2022-09-11T17:23:44.792Z,14.99
2022-09-11T17:26:15.305Z,14.92
2022-09-11T17:28:45.807Z,14.85
2022-09-11T17:31:14.460Z,14.82
2022-09-11T17:33:41.428Z,14.79
2022-09-11T17:36:10.460Z,14.77
2022-09-11T17:38:38.241Z,14.77
2022-09-11T17:41:06.863Z,14.66
2022-09-11T17:43:34.214Z,14.68
2022-09-11T17:46:06.397Z,14.57
2022-09-11T17:48:33.126Z,14.48
2022-09-11T17:51:14.062Z,14.46
2022-09-11T17:53:44.097Z,14.44
2022-09-11T17:56:14.335Z,14.32
2022-09-11T17:58:42.124Z,14.31
2022-09-11T18:01:09.013Z,14.25
2022-09-11T18:03:36.491Z,14.20
2022-09-11T18:06:04.758Z,14.07
2022-09-11T18:08:33.276Z,14.07
2022-09-11T18:11:01.126Z,14.02
2022-09-11T18:13:31.748Z,13.93
2022-09-11T18:15:58.716Z,13.90
2022-09-11T18:18:25.889Z,13.73
2022-09-11T18:20:54.461Z,13.71
2022-09-11T18:23:23.164Z,13.72
2022-09-11T18:25:50.622Z,13.62
2022-09-11T18:28:19.914Z,13.58
2022-09-11T18:30:47.427Z,13.52
2022-09-11T18:33:16.663Z,13.44
2022-09-11T18:35:44.295Z,13.39
2022-09-11T18:38:11.089Z,13.37
2022-09-11T18:40:37.749Z,13.43
2022-09-11T18:43:05.384Z,13.35
2022-09-11T18:45:35.058Z,13.30
2022-09-11T18:48:02.282Z,13.16
2022-09-11T18:50:28.915Z,13.11
2022-09-11T18:52:56.621Z,13.16
2022-09-11T18:55:23.567Z,13.10
2022-09-11T18:57:50.669Z,13.08
2022-09-11T19:00:18.382Z,13.02
2022-09-11T19:02:45.884Z,12.81
2022-09-11T19:05:13.910Z,12.76
2022-09-11T19:07:40.511Z,12.72
2022-09-11T19:10:07.482Z,12.62
2022-09-11T19:12:34.149Z,12.62
2022-09-11T19:15:00.731Z,12.62
2022-09-11T19:17:27.488Z,12.57
2022-09-11T19:19:54.472Z,12.57
2022-09-11T19:22:22.860Z,12.57
2022-09-11T19:24:49.858Z,12.49
2022-09-11T19:27:16.896Z,12.53
2022-09-11T19:29:43.628Z,12.55
2022-09-11T19:32:10.236Z,12.54
2022-09-11T19:34:46.324Z,12.47
2022-09-11T19:37:14.505Z,12.50
2022-09-11T19:39:41.281Z,12.23
2022-09-11T19:42:09.317Z,12.18
2022-09-11T19:44:36.328Z,12.15
2022-09-11T19:47:03.167Z,12.07
2022-09-11T19:49:29.925Z,12.12
2022-09-11T19:51:57.059Z,12.14
2022-09-11T19:54:23.875Z,12.10
2022-09-11T19:56:51.138Z,12.05
2022-09-11T19:59:18.240Z,12.02
2022-09-11T20:01:45.079Z,12.11
2022-09-11T20:04:13.528Z,12.21
2022-09-11T20:06:40.214Z,12.10
2022-09-11T20:09:29.710Z,12.06
2022-09-11T20:11:53.855Z,12.16
2022-09-11T20:14:20.473Z,12.08
2022-09-11T20:16:47.218Z,12.01
2022-09-11T20:19:14.969Z,12.03
2022-09-11T20:21:41.869Z,11.99
2022-09-11T20:24:09.193Z,11.95
2022-09-11T20:26:35.978Z,11.97
2022-09-11T20:29:06.781Z,12.05
2022-09-11T20:31:42.365Z,12.02
2022-09-11T20:34:12.982Z,12.04
2022-09-11T20:36:39.594Z,12.01
2022-09-11T20:39:06.328Z,12.01
2022-09-11T20:41:33.357Z,12.01
2022-09-11T20:44:03.730Z,12.06
2022-09-11T20:46:30.386Z,12.01
2022-09-11T20:51:47.141Z,11.91
2022-09-11T20:54:14.154Z,11.88
2022-09-11T20:56:40.991Z,11.89
2022-09-11T20:59:07.915Z,11.88
2022-09-11T21:01:34.679Z,11.86
2022-09-11T21:04:02.954Z,11.84
2022-09-11T21:06:32.145Z,11.79
2022-09-11T21:09:11.122Z,11.73
2022-09-11T21:11:39.232Z,11.70
2022-09-11T21:14:06.287Z,11.68
2022-09-11T21:16:33.697Z,11.65
2022-09-11T21:19:01.378Z,11.64
2022-09-11T21:21:29.085Z,11.63
2022-09-11T21:23:56.826Z,11.60
2022-09-11T21:26:23.703Z,11.59
2022-09-11T21:28:52.893Z,11.53
2022-09-11T21:31:19.752Z,11.49
2022-09-11T21:33:46.411Z,11.44
2022-09-11T21:36:13.359Z,11.42
2022-09-11T21:38:40.017Z,11.37
2022-09-11T21:41:08.779Z,11.34
2022-09-11T21:43:35.974Z,11.30
2022-09-11T21:46:03.665Z,11.28
2022-09-11T21:48:35.747Z,11.30
2022-09-11T21:51:16.711Z,11.22
2022-09-11T21:53:45.316Z,11.14
2022-09-11T21:56:24.936Z,11.19
2022-09-11T21:58:52.513Z,11.10
2022-09-11T22:01:20.567Z,11.06
2022-09-11T22:03:47.279Z,11.11
2022-09-11T22:06:14.059Z,10.99
2022-09-11T22:08:43.647Z,11.08
2022-09-11T22:11:11.150Z,11.18
2022-09-11T22:13:38.458Z,11.00
2022-09-11T22:16:09.771Z,10.91
2022-09-11T22:18:37.715Z,10.90
2022-09-11T22:21:04.792Z,10.80
2022-09-11T22:23:34.473Z,10.76
2022-09-11T22:26:13.195Z,10.70
2022-09-11T22:28:40.402Z,10.66
2022-09-11T22:31:08.671Z,10.62
2022-09-11T22:33:40.770Z,10.67
2022-09-11T22:36:19.768Z,10.80
2022-09-11T22:38:47.396Z,10.77
2022-09-11T22:41:14.409Z,10.86
2022-09-11T22:43:41.112Z,10.86
2022-09-11T22:46:08.172Z,10.92
2022-09-11T22:48:35.453Z,11.08
2022-09-11T22:51:02.443Z,11.04
2022-09-11T22:53:29.616Z,10.96
2022-09-11T22:55:56.483Z,11.00
2022-09-11T22:58:23.804Z,10.99
2022-09-11T23:00:53.554Z,10.97
2022-09-11T23:03:20.182Z,10.97
2022-09-11T23:06:06.547Z,10.93
2022-09-11T23:08:39.108Z,11.04
2022-09-11T23:11:06.076Z,11.03
2022-09-11T23:13:33.239Z,10.92
2022-09-11T23:16:00.101Z,10.95
2022-09-11T23:18:27.379Z,10.94
2022-09-11T23:20:55.404Z,10.94
2022-09-11T23:23:24.570Z,10.92
2022-09-11T23:25:51.733Z,10.88
2022-09-11T23:28:18.560Z,10.78
2022-09-11T23:30:45.532Z,10.94
2022-09-11T23:33:12.128Z,10.94
2022-09-11T23:35:39.511Z,10.92
2022-09-11T23:38:07.322Z,10.86
2022-09-11T23:40:34.242Z,10.92
2022-09-11T23:43:02.224Z,10.84
2022-09-11T23:45:29.087Z,10.74
2022-09-11T23:47:55.838Z,10.69
2022-09-11T23:50:22.563Z,10.61
2022-09-11T23:52:49.387Z,10.52
2022-09-11T23:55:19.116Z,10.48
2022-09-11T23:57:46.296Z,10.47
