createdAt,value
2022-09-29T00:00:37.355Z,96.40
2022-09-29T00:03:07.241Z,96.50
2022-09-29T00:05:34.338Z,96.50
2022-09-29T00:08:01.335Z,96.60
2022-09-29T00:10:28.070Z,96.60
2022-09-29T00:12:54.732Z,96.40
2022-09-29T00:15:21.548Z,96.00
2022-09-29T00:18:12.217Z,96.00
2022-09-29T00:20:35.698Z,95.80
2022-09-29T00:23:02.594Z,95.80
2022-09-29T00:25:30.412Z,96.10
2022-09-29T00:27:57.054Z,96.30
2022-09-29T00:30:24.178Z,96.30
2022-09-29T00:32:50.906Z,96.30
2022-09-29T00:35:18.215Z,96.30
2022-09-29T00:37:45.269Z,96.40
2022-09-29T00:40:12.291Z,96.20
2022-09-29T00:42:39.078Z,96.20
2022-09-29T00:45:16.868Z,96.20
2022-09-29T00:47:47.912Z,96.10
2022-09-29T00:50:38.181Z,96.00
2022-09-29T00:53:11.920Z,95.90
2022-09-29T00:55:43.209Z,96.10
2022-09-29T00:58:32.945Z,96.10
2022-09-29T01:01:00.566Z,96.00
2022-09-29T01:03:31.874Z,96.10
2022-09-29T01:06:06.204Z,96.90
2022-09-29T01:08:42.976Z,97.40
2022-09-29T01:11:12.344Z,97.30
2022-09-29T01:13:41.522Z,97.20
2022-09-29T01:16:08.787Z,97.10
2022-09-29T01:18:35.566Z,97.30
2022-09-29T01:21:50.618Z,97.50
2022-09-29T01:24:41.254Z,97.60
2022-09-29T01:27:34.344Z,97.40
2022-09-29T01:30:06.270Z,96.80
2022-09-29T01:32:40.561Z,96.60
2022-09-29T01:35:19.176Z,96.40
2022-09-29T01:38:14.742Z,96.50
2022-09-29T01:41:03.062Z,96.20
2022-09-29T01:43:39.840Z,95.90
2022-09-29T01:46:21.602Z,96.50
2022-09-29T01:48:52.340Z,96.60
2022-09-29T01:51:30.758Z,96.50
2022-09-29T01:54:05.324Z,96.40
2022-09-29T01:56:43.532Z,96.20
2022-09-29T01:59:24.276Z,96.10
2022-09-29T02:01:56.025Z,96.30
2022-09-29T02:04:50.925Z,96.00
2022-09-29T02:07:24.967Z,96.40
2022-09-29T02:09:57.553Z,95.90
2022-09-29T02:12:27.998Z,95.90
2022-09-29T02:14:56.565Z,96.00
2022-09-29T02:17:30.155Z,96.20
2022-09-29T02:19:56.903Z,96.00
2022-09-29T02:22:23.697Z,96.10
2022-09-29T02:24:54.060Z,96.20
2022-09-29T02:27:22.607Z,96.30
2022-09-29T02:29:49.720Z,96.30
2022-09-29T02:32:16.626Z,96.60
2022-09-29T02:34:45.991Z,96.40
2022-09-29T02:37:33.157Z,96.40
2022-09-29T02:40:08.937Z,96.40
2022-09-29T02:42:47.481Z,96.60
2022-09-29T02:45:58.827Z,96.90
2022-09-29T02:48:41.004Z,96.20
2022-09-29T02:51:24.730Z,96.20
2022-09-29T02:54:19.569Z,95.70
2022-09-29T02:57:01.336Z,95.80
2022-09-29T02:59:34.855Z,95.70
2022-09-29T03:02:01.630Z,95.80
2022-09-29T03:04:28.761Z,96.10
2022-09-29T03:06:55.561Z,96.40
2022-09-29T03:09:22.380Z,96.40
2022-09-29T03:11:49.133Z,96.50
2022-09-29T03:14:15.980Z,96.80
2022-09-29T03:16:43.613Z,96.90
2022-09-29T03:19:10.460Z,97.20
2022-09-29T03:21:37.149Z,97.20
2022-09-29T03:24:03.957Z,97.20
2022-09-29T03:26:30.604Z,97.00
2022-09-29T03:28:57.356Z,97.10
2022-09-29T03:31:24.090Z,97.00
2022-09-29T03:33:50.932Z,96.80
2022-09-29T03:36:17.597Z,96.60
2022-09-29T03:38:45.525Z,96.80
2022-09-29T03:41:12.319Z,97.00
2022-09-29T03:43:39.165Z,96.60
2022-09-29T03:46:06.364Z,96.50
2022-09-29T03:48:35.065Z,97.00
2022-09-29T03:51:01.841Z,96.80
2022-09-29T03:53:28.521Z,97.00
2022-09-29T03:55:55.243Z,97.30
2022-09-29T03:58:22.078Z,97.20
2022-09-29T04:00:49.810Z,97.20
2022-09-29T04:03:17.084Z,97.30
2022-09-29T04:05:47.472Z,97.40
2022-09-29T04:08:15.161Z,96.90
2022-09-29T04:10:42.534Z,96.40
2022-09-29T04:13:09.690Z,96.80
2022-09-29T04:15:36.458Z,96.80
2022-09-29T04:18:03.302Z,97.00
2022-09-29T04:20:30.070Z,97.30
2022-09-29T04:22:56.828Z,97.40
2022-09-29T04:25:23.561Z,97.10
2022-09-29T04:27:50.536Z,97.00
2022-09-29T04:30:18.330Z,96.30
2022-09-29T04:32:45.106Z,95.90
2022-09-29T04:35:11.833Z,96.10
2022-09-29T04:37:38.556Z,96.70
2022-09-29T04:40:06.059Z,96.70
2022-09-29T04:42:32.896Z,96.70
2022-09-29T04:44:59.591Z,97.10
2022-09-29T04:47:26.317Z,97.20
2022-09-29T04:49:52.977Z,97.10
2022-09-29T04:52:19.819Z,97.00
2022-09-29T04:54:46.501Z,96.80
2022-09-29T04:57:13.201Z,96.80
2022-09-29T04:59:39.898Z,96.70
2022-09-29T05:02:06.628Z,96.30
2022-09-29T05:04:33.375Z,96.40
2022-09-29T05:07:00.097Z,97.00
2022-09-29T05:09:31.130Z,97.40
2022-09-29T05:11:59.992Z,97.60
2022-09-29T05:14:26.636Z,97.50
2022-09-29T05:16:55.562Z,97.40
2022-09-29T05:19:22.238Z,97.50
2022-09-29T05:21:49.354Z,97.50
2022-09-29T05:24:16.151Z,97.20
2022-09-29T05:26:42.824Z,97.30
2022-09-29T05:29:09.540Z,97.00
2022-09-29T05:31:36.233Z,96.90
2022-09-29T05:34:03.031Z,96.80
2022-09-29T05:36:29.793Z,96.70
2022-09-29T05:38:56.466Z,96.90
2022-09-29T05:41:23.368Z,96.30
2022-09-29T05:43:51.334Z,96.30
2022-09-29T05:46:19.368Z,96.20
2022-09-29T05:48:53.318Z,96.80
2022-09-29T05:51:24.544Z,97.00
2022-09-29T05:53:52.043Z,97.30
2022-09-29T05:56:22.381Z,97.10
2022-09-29T05:58:49.225Z,97.20
2022-09-29T06:01:18.484Z,97.60
2022-09-29T06:03:45.521Z,98.00
2022-09-29T06:06:17.457Z,97.70
2022-09-29T06:08:44.927Z,97.90
2022-09-29T06:11:32.102Z,97.70
2022-09-29T06:13:59.673Z,97.30
2022-09-29T06:16:28.517Z,97.10
2022-09-29T06:18:55.611Z,97.30
2022-09-29T06:21:27.189Z,97.60
2022-09-29T06:23:57.976Z,97.00
2022-09-29T06:26:26.446Z,96.70
2022-09-29T06:28:55.229Z,96.50
2022-09-29T06:31:25.238Z,96.10
2022-09-29T06:33:52.146Z,96.10
2022-09-29T06:37:03.957Z,96.30
2022-09-29T06:39:30.648Z,96.30
2022-09-29T06:41:57.856Z,96.60
2022-09-29T06:44:26.564Z,96.60
2022-09-29T06:46:53.904Z,96.40
2022-09-29T06:49:21.497Z,96.70
2022-09-29T06:51:48.995Z,97.00
2022-09-29T06:54:18.680Z,96.90
2022-09-29T06:56:49.434Z,96.60
2022-09-29T06:59:16.807Z,96.00
2022-09-29T07:01:43.652Z,96.00
2022-09-29T07:04:10.399Z,96.40
2022-09-29T07:06:37.062Z,96.60
2022-09-29T07:09:03.816Z,96.70
2022-09-29T07:11:30.495Z,96.30
2022-09-29T07:13:57.240Z,96.00
2022-09-29T07:16:24.675Z,96.00
2022-09-29T07:18:52.264Z,96.10
2022-09-29T07:21:19.705Z,95.70
2022-09-29T07:23:47.469Z,96.20
2022-09-29T07:26:16.601Z,95.70
2022-09-29T07:28:44.208Z,95.50
2022-09-29T07:31:17.188Z,95.90
2022-09-29T07:33:45.061Z,95.60
2022-09-29T07:36:13.052Z,95.50
2022-09-29T07:38:39.891Z,95.50
2022-09-29T07:41:11.633Z,95.10
2022-09-29T07:43:39.470Z,95.40
2022-09-29T07:46:07.792Z,95.60
2022-09-29T07:48:36.456Z,96.10
2022-09-29T07:51:09.991Z,95.80
2022-09-29T07:53:37.080Z,95.70
2022-09-29T07:56:06.989Z,95.90
2022-09-29T07:58:35.172Z,95.30
2022-09-29T08:01:05.175Z,95.50
2022-09-29T08:03:32.662Z,95.20
2022-09-29T08:05:59.414Z,95.00
2022-09-29T08:08:27.085Z,95.40
2022-09-29T08:11:31.873Z,95.50
2022-09-29T08:13:59.869Z,95.10
2022-09-29T08:16:27.052Z,94.60
2022-09-29T08:18:53.802Z,94.50
2022-09-29T08:21:20.466Z,95.00
2022-09-29T08:23:47.208Z,95.20
2022-09-29T08:26:17.367Z,95.40
2022-09-29T08:28:45.358Z,95.20
2022-09-29T08:31:14.825Z,95.30
2022-09-29T08:33:41.736Z,94.50
2022-09-29T08:36:14.727Z,94.20
2022-09-29T08:38:43.163Z,94.00
2022-09-29T08:41:28.575Z,94.20
2022-09-29T08:44:34.555Z,93.40
2022-09-29T08:47:10.340Z,93.60
2022-09-29T08:49:47.898Z,92.50
2022-09-29T08:52:26.250Z,91.90
2022-09-29T08:55:21.581Z,91.50
2022-09-29T08:57:55.083Z,91.00
2022-09-29T09:00:38.635Z,90.70
2022-09-29T09:03:33.456Z,90.00
2022-09-29T09:06:28.218Z,90.00
2022-09-29T09:09:19.880Z,89.60
2022-09-29T09:11:55.967Z,89.50
2022-09-29T09:14:22.604Z,89.10
2022-09-29T09:17:01.618Z,89.30
2022-09-29T09:20:03.783Z,89.30
2022-09-29T09:22:50.792Z,88.30
2022-09-29T09:25:29.497Z,88.20
2022-09-29T09:28:27.546Z,88.30
2022-09-29T09:31:03.315Z,88.00
2022-09-29T09:33:41.739Z,87.50
2022-09-29T09:36:32.400Z,86.80
2022-09-29T09:39:25.479Z,86.50
2022-09-29T09:41:56.454Z,87.00
2022-09-29T09:44:29.793Z,86.30
2022-09-29T09:47:02.680Z,85.60
2022-09-29T09:49:40.809Z,84.70
2022-09-29T09:52:40.711Z,84.60
2022-09-29T09:55:15.364Z,84.60
2022-09-29T09:58:19.676Z,85.10
2022-09-29T10:01:01.633Z,83.20
2022-09-29T10:03:29.577Z,81.50
2022-09-29T10:05:56.965Z,81.60
2022-09-29T10:08:39.818Z,80.40
2022-09-29T10:11:23.669Z,79.80
2022-09-29T10:14:04.632Z,78.50
2022-09-29T10:16:49.865Z,78.00
2022-09-29T10:19:22.280Z,77.20
2022-09-29T10:21:49.892Z,76.90
2022-09-29T10:24:24.470Z,76.60
2022-09-29T10:26:55.144Z,76.00
2022-09-29T10:29:40.028Z,75.40
2022-09-29T10:32:06.700Z,75.20
2022-09-29T10:34:36.854Z,74.40
2022-09-29T10:37:04.882Z,74.00
2022-09-29T10:39:48.137Z,72.50
2022-09-29T10:42:23.724Z,71.10
2022-09-29T10:45:11.708Z,70.90
2022-09-29T10:47:38.583Z,70.70
2022-09-29T10:50:20.825Z,71.80
2022-09-29T10:53:01.120Z,72.70
2022-09-29T10:55:30.126Z,72.80
2022-09-29T10:58:44.510Z,72.90
2022-09-29T11:01:18.579Z,71.90
2022-09-29T11:04:03.414Z,70.70
2022-09-29T11:06:31.590Z,70.80
2022-09-29T11:09:00.736Z,71.60
2022-09-29T11:11:29.511Z,71.30
2022-09-29T11:13:57.438Z,71.80
2022-09-29T11:16:37.156Z,71.70
2022-09-29T11:19:13.365Z,71.10
2022-09-29T11:21:52.671Z,71.30
2022-09-29T11:24:47.542Z,71.80
2022-09-29T11:27:19.972Z,72.00
2022-09-29T11:29:59.045Z,72.20
2022-09-29T11:32:38.627Z,72.80
2022-09-29T11:35:34.219Z,72.90
2022-09-29T11:38:27.236Z,73.70
2022-09-29T11:41:43.975Z,74.50
2022-09-29T11:44:36.221Z,74.40
2022-09-29T11:47:16.866Z,75.60
2022-09-29T11:50:12.068Z,75.60
2022-09-29T11:53:05.289Z,76.00
2022-09-29T11:55:38.607Z,76.50
2022-09-29T11:58:37.859Z,76.40
2022-09-29T12:01:27.060Z,77.30
2022-09-29T12:04:17.475Z,77.00
2022-09-29T12:07:19.295Z,77.50
2022-09-29T12:10:26.121Z,76.60
2022-09-29T12:13:13.147Z,77.90
2022-09-29T12:16:13.025Z,77.00
2022-09-29T12:19:07.523Z,75.50
2022-09-29T12:21:53.396Z,73.90
2022-09-29T12:24:41.911Z,73.60
2022-09-29T12:27:26.580Z,73.60
2022-09-29T12:30:16.633Z,73.80
2022-09-29T12:33:08.102Z,73.60
2022-09-29T12:35:53.799Z,73.50
2022-09-29T12:38:38.081Z,72.20
2022-09-29T12:41:33.124Z,73.10
2022-09-29T12:44:22.196Z,72.90
2022-09-29T12:47:13.819Z,73.10
2022-09-29T12:50:02.360Z,73.60
2022-09-29T12:52:39.521Z,74.60
2022-09-29T12:55:16.937Z,74.50
2022-09-29T12:58:15.557Z,74.10
2022-09-29T13:00:56.789Z,73.50
2022-09-29T13:03:56.997Z,73.70
2022-09-29T13:06:41.316Z,74.10
2022-09-29T13:09:27.799Z,74.00
2022-09-29T13:12:10.800Z,73.50
2022-09-29T13:15:19.630Z,73.10
2022-09-29T13:18:22.212Z,73.10
2022-09-29T13:21:17.421Z,73.80
2022-09-29T13:23:52.041Z,74.40
2022-09-29T13:26:45.955Z,75.20
2022-09-29T13:29:22.144Z,74.70
2022-09-29T13:31:50.776Z,74.70
2022-09-29T13:34:31.248Z,74.70
2022-09-29T13:37:23.244Z,74.70
2022-09-29T13:40:10.576Z,74.30
2022-09-29T13:42:53.396Z,73.70
2022-09-29T13:45:20.213Z,73.60
2022-09-29T13:47:52.659Z,73.00
2022-09-29T13:50:44.452Z,72.50
2022-09-29T13:53:26.929Z,72.50
2022-09-29T13:56:02.516Z,72.80
2022-09-29T13:58:56.301Z,72.90
2022-09-29T14:01:38.010Z,72.90
2022-09-29T14:04:36.873Z,72.20
2022-09-29T14:07:06.600Z,71.60
2022-09-29T14:09:36.412Z,71.80
2022-09-29T14:12:16.713Z,72.30
2022-09-29T14:14:53.196Z,72.20
2022-09-29T14:17:38.041Z,71.40
2022-09-29T14:20:22.075Z,72.30
2022-09-29T14:22:58.928Z,71.80
2022-09-29T14:25:54.296Z,70.80
2022-09-29T14:28:33.699Z,71.20
2022-09-29T14:31:02.849Z,71.20
2022-09-29T14:33:36.632Z,71.20
2022-09-29T14:36:16.108Z,72.00
2022-09-29T14:38:57.964Z,71.30
2022-09-29T14:41:32.292Z,71.70
2022-09-29T14:44:05.775Z,72.30
2022-09-29T14:47:13.176Z,72.70
2022-09-29T14:50:09.892Z,72.20
2022-09-29T14:52:57.136Z,72.50
2022-09-29T14:55:38.621Z,72.10
2022-09-29T14:58:18.551Z,72.10
2022-09-29T15:01:08.934Z,72.40
2022-09-29T15:03:48.323Z,72.60
2022-09-29T15:06:24.366Z,73.30
2022-09-29T15:08:55.770Z,73.30
2022-09-29T15:11:28.803Z,73.70
2022-09-29T15:13:57.575Z,74.60
2022-09-29T15:16:42.251Z,74.90
2022-09-29T15:19:21.619Z,75.20
2022-09-29T15:22:01.676Z,76.00
2022-09-29T15:24:47.223Z,75.90
2022-09-29T15:27:15.073Z,76.20
2022-09-29T15:29:49.179Z,76.40
2022-09-29T15:32:34.128Z,76.50
2022-09-29T15:35:06.766Z,76.40
2022-09-29T15:37:45.477Z,76.60
2022-09-29T15:40:19.497Z,76.80
2022-09-29T15:42:47.254Z,76.30
2022-09-29T15:45:22.022Z,76.30
2022-09-29T15:47:49.147Z,76.30
2022-09-29T15:50:21.250Z,76.30
2022-09-29T15:52:48.923Z,76.50
2022-09-29T15:55:19.194Z,77.30
2022-09-29T15:57:53.198Z,77.10
2022-09-29T16:00:23.068Z,77.40
2022-09-29T16:03:01.656Z,77.40
2022-09-29T16:05:32.528Z,77.90
2022-09-29T16:08:20.146Z,78.70
2022-09-29T16:11:02.120Z,78.80
2022-09-29T16:13:34.806Z,78.70
2022-09-29T16:16:11.934Z,80.50
2022-09-29T16:18:43.380Z,80.50
2022-09-29T16:21:14.711Z,81.80
2022-09-29T16:24:05.889Z,82.30
2022-09-29T16:26:32.511Z,83.10
2022-09-29T16:29:23.623Z,83.50
2022-09-29T16:31:51.846Z,83.20
2022-09-29T16:34:21.473Z,83.90
2022-09-29T16:36:51.905Z,84.20
2022-09-29T16:39:21.877Z,84.40
2022-09-29T16:41:50.377Z,84.40
2022-09-29T16:44:17.501Z,84.80
2022-09-29T16:47:24.536Z,85.40
2022-09-29T16:49:54.826Z,85.70
2022-09-29T16:52:31.040Z,85.70
2022-09-29T16:55:07.777Z,85.80
2022-09-29T16:57:34.556Z,86.40
2022-09-29T17:00:10.869Z,86.40
2022-09-29T17:02:37.775Z,86.60
2022-09-29T17:05:05.105Z,86.80
2022-09-29T17:07:32.326Z,87.10
2022-09-29T17:10:00.487Z,87.20
2022-09-29T17:12:29.327Z,87.60
2022-09-29T17:14:57.125Z,87.30
2022-09-29T17:17:26.586Z,87.80
2022-09-29T17:19:56.423Z,88.10
2022-09-29T17:22:49.608Z,88.60
2022-09-29T17:25:16.329Z,88.80
2022-09-29T17:28:02.357Z,89.00
2022-09-29T17:30:29.021Z,89.30
2022-09-29T17:32:58.020Z,89.40
2022-09-29T17:35:34.512Z,89.80
2022-09-29T17:38:01.217Z,89.70
2022-09-29T17:40:54.120Z,90.20
2022-09-29T17:43:23.342Z,90.50
2022-09-29T17:45:51.110Z,90.50
2022-09-29T17:48:19.965Z,90.40
2022-09-29T17:50:48.657Z,90.40
2022-09-29T17:53:16.591Z,90.40
2022-09-29T17:55:46.098Z,90.80
2022-09-29T17:58:16.028Z,90.80
2022-09-29T18:00:47.000Z,91.10
2022-09-29T18:03:14.795Z,92.10
2022-09-29T18:05:45.121Z,92.10
2022-09-29T18:08:15.265Z,91.20
2022-09-29T18:10:53.282Z,91.00
2022-09-29T18:13:21.443Z,91.00
2022-09-29T18:15:48.217Z,91.10
2022-09-29T18:18:18.330Z,91.10
2022-09-29T18:20:47.091Z,91.40
2022-09-29T18:23:17.341Z,91.60
2022-09-29T18:25:47.853Z,91.40
2022-09-29T18:28:15.918Z,91.40
2022-09-29T18:30:44.738Z,91.30
2022-09-29T18:33:14.334Z,91.20
2022-09-29T18:35:43.440Z,91.50
2022-09-29T18:38:10.861Z,92.10
2022-09-29T18:40:39.070Z,91.90
2022-09-29T18:43:07.079Z,91.80
2022-09-29T18:45:38.157Z,91.90
2022-09-29T18:48:07.119Z,91.70
2022-09-29T18:50:39.053Z,91.70
2022-09-29T18:53:05.852Z,91.90
2022-09-29T18:55:32.739Z,92.00
2022-09-29T18:58:00.082Z,92.10
2022-09-29T19:00:31.056Z,91.80
2022-09-29T19:02:59.843Z,91.30
2022-09-29T19:05:29.674Z,91.20
2022-09-29T19:07:58.585Z,91.00
2022-09-29T19:10:25.708Z,90.90
2022-09-29T19:12:58.560Z,90.70
2022-09-29T19:15:25.989Z,91.40
2022-09-29T19:17:55.951Z,91.90
2022-09-29T19:20:27.930Z,92.50
2022-09-29T19:22:55.037Z,92.70
2022-09-29T19:25:24.765Z,93.00
2022-09-29T19:27:52.378Z,93.00
2022-09-29T19:30:21.377Z,92.90
2022-09-29T19:32:49.076Z,92.60
2022-09-29T19:35:18.794Z,92.30
2022-09-29T19:37:46.509Z,92.60
2022-09-29T19:40:17.613Z,92.50
2022-09-29T19:42:44.554Z,92.50
2022-09-29T19:45:11.746Z,92.50
2022-09-29T19:47:38.666Z,92.60
2022-09-29T19:50:26.130Z,92.60
2022-09-29T19:52:53.550Z,92.90
2022-09-29T19:55:20.374Z,93.10
2022-09-29T19:57:47.330Z,93.10
2022-09-29T20:00:17.187Z,92.90
2022-09-29T20:02:47.193Z,92.90
2022-09-29T20:05:15.561Z,92.70
2022-09-29T20:07:46.544Z,92.70
2022-09-29T20:10:14.965Z,92.50
2022-09-29T20:12:42.408Z,92.10
2022-09-29T20:15:11.812Z,92.10
2022-09-29T20:17:40.128Z,92.30
2022-09-29T20:20:10.008Z,92.90
2022-09-29T20:22:36.898Z,92.90
2022-09-29T20:25:07.351Z,92.90
2022-09-29T20:27:35.796Z,92.60
2022-09-29T20:30:05.214Z,92.60
2022-09-29T20:32:33.514Z,92.80
2022-09-29T20:35:00.798Z,93.30
2022-09-29T20:37:30.706Z,93.60
2022-09-29T20:39:57.786Z,93.80
2022-09-29T20:42:24.652Z,93.10
2022-09-29T20:44:56.078Z,93.00
2022-09-29T20:47:25.857Z,92.70
2022-09-29T20:49:54.844Z,92.70
2022-09-29T20:52:22.253Z,92.60
2022-09-29T20:54:49.140Z,92.80
2022-09-29T20:57:16.512Z,92.70
2022-09-29T20:59:43.730Z,92.50
2022-09-29T21:02:11.742Z,92.80
2022-09-29T21:04:39.178Z,92.90
2022-09-29T21:07:25.940Z,93.00
2022-09-29T21:09:53.096Z,93.00
2022-09-29T21:12:20.535Z,93.30
2022-09-29T21:14:47.245Z,93.20
2022-09-29T21:17:13.980Z,92.90
2022-09-29T21:19:40.648Z,92.70
2022-09-29T21:22:07.318Z,92.60
2022-09-29T21:24:38.872Z,93.00
2022-09-29T21:27:07.146Z,93.50
2022-09-29T21:29:34.397Z,93.70
2022-09-29T21:32:02.081Z,93.70
2022-09-29T21:34:29.122Z,93.50
2022-09-29T21:36:55.845Z,93.10
2022-09-29T21:39:22.528Z,92.60
2022-09-29T21:41:49.290Z,92.40
2022-09-29T21:44:19.042Z,92.50
2022-09-29T21:46:46.936Z,93.00
2022-09-29T21:49:16.119Z,92.90
2022-09-29T21:51:45.676Z,93.10
2022-09-29T21:54:17.640Z,93.20
2022-09-29T21:56:46.026Z,93.10
2022-09-29T21:59:15.430Z,93.20
2022-09-29T22:01:43.523Z,93.50
2022-09-29T22:04:10.786Z,93.90
2022-09-29T22:06:38.676Z,94.30
2022-09-29T22:09:07.766Z,94.00
2022-09-29T22:11:38.614Z,93.80
2022-09-29T22:14:06.147Z,94.10
2022-09-29T22:16:34.827Z,93.40
2022-09-29T22:19:23.397Z,92.90
2022-09-29T22:21:50.834Z,93.70
2022-09-29T22:24:17.519Z,94.30
2022-09-29T22:26:44.154Z,95.00
2022-09-29T22:29:11.018Z,95.40
2022-09-29T22:31:40.147Z,95.70
2022-09-29T22:34:07.895Z,95.70
2022-09-29T22:36:35.476Z,95.50
2022-09-29T22:39:06.429Z,95.00
2022-09-29T22:41:36.373Z,94.90
2022-09-29T22:44:03.087Z,94.70
2022-09-29T22:46:31.079Z,94.80
2022-09-29T22:48:58.665Z,95.10
2022-09-29T22:51:25.661Z,95.20
2022-09-29T22:53:52.409Z,95.30
2022-09-29T22:56:21.942Z,95.50
2022-09-29T22:58:49.460Z,95.20
2022-09-29T23:01:18.147Z,95.00
2022-09-29T23:03:45.643Z,95.00
2022-09-29T23:06:13.672Z,95.30
2022-09-29T23:08:41.053Z,95.10
2022-09-29T23:11:08.630Z,95.30
2022-09-29T23:13:37.215Z,95.50
2022-09-29T23:16:12.322Z,95.60
2022-09-29T23:18:44.624Z,95.70
2022-09-29T23:21:14.118Z,95.40
2022-09-29T23:23:40.973Z,95.40
2022-09-29T23:26:08.103Z,95.00
2022-09-29T23:28:34.827Z,95.10
2022-09-29T23:31:08.431Z,94.80
2022-09-29T23:33:35.583Z,95.00
2022-09-29T23:36:06.628Z,95.00
2022-09-29T23:38:52.081Z,94.80
2022-09-29T23:41:20.555Z,94.70
2022-09-29T23:43:47.218Z,94.40
2022-09-29T23:46:13.960Z,94.20
2022-09-29T23:48:40.780Z,94.50
2022-09-29T23:51:09.012Z,94.70
2022-09-29T23:53:36.049Z,94.80
2022-09-29T23:56:03.129Z,94.70
2022-09-29T23:58:29.865Z,94.50
