createdAt,value
2018-08-12T00:01:24.251Z,15.80
2018-08-12T00:03:54.009Z,15.80
2018-08-12T00:06:25.755Z,15.80
2018-08-12T00:08:54.347Z,15.80
2018-08-12T00:11:22.888Z,15.80
2018-08-12T00:13:51.315Z,15.80
2018-08-12T00:16:19.809Z,15.70
2018-08-12T00:18:48.257Z,15.60
2018-08-12T00:21:17.703Z,15.50
2018-08-12T00:23:51.886Z,15.40
2018-08-12T00:26:20.529Z,15.30
2018-08-12T00:28:50.016Z,15.10
2018-08-12T00:31:18.657Z,15.00
2018-08-12T00:33:47.754Z,14.90
2018-08-12T00:36:16.181Z,14.90
2018-08-12T00:38:44.714Z,14.80
2018-08-12T00:41:13.162Z,14.80
2018-08-12T00:43:41.607Z,14.80
2018-08-12T00:46:10.087Z,14.80
2018-08-12T00:48:38.594Z,14.70
2018-08-12T00:51:07.423Z,14.70
2018-08-12T00:53:35.910Z,14.70
2018-08-12T00:56:04.451Z,14.60
2018-08-12T00:58:32.937Z,14.60
2018-08-12T01:01:01.345Z,14.60
2018-08-12T01:03:29.826Z,14.60
2018-08-12T01:05:58.298Z,14.70
2018-08-12T01:08:26.783Z,14.60
2018-08-12T01:10:55.213Z,14.60
2018-08-12T01:13:23.764Z,14.60
2018-08-12T01:15:52.238Z,14.60
2018-08-12T01:18:20.745Z,14.60
2018-08-12T01:20:49.279Z,14.60
2018-08-12T01:23:17.730Z,14.60
2018-08-12T01:25:46.228Z,14.60
2018-08-12T01:28:14.663Z,14.60
2018-08-12T01:30:43.113Z,14.50
2018-08-12T01:33:11.565Z,14.50
2018-08-12T01:35:40.076Z,14.40
2018-08-12T01:38:08.550Z,14.40
2018-08-12T01:40:37.097Z,14.40
2018-08-12T01:43:06.207Z,14.30
2018-08-12T01:45:34.683Z,14.20
2018-08-12T01:48:03.149Z,14.10
2018-08-12T01:50:31.653Z,14.00
2018-08-12T01:53:00.120Z,13.90
2018-08-12T01:55:28.672Z,13.80
2018-08-12T01:57:57.174Z,13.80
2018-08-12T02:00:26.592Z,13.80
2018-08-12T02:02:55.021Z,13.80
2018-08-12T02:05:23.484Z,13.80
2018-08-12T02:07:51.878Z,13.80
2018-08-12T02:10:20.383Z,13.80
2018-08-12T02:12:48.944Z,13.80
2018-08-12T02:15:17.474Z,13.70
2018-08-12T02:17:46.010Z,13.70
2018-08-12T02:20:14.441Z,13.70
2018-08-12T02:22:43.058Z,13.70
2018-08-12T02:25:12.140Z,13.70
2018-08-12T02:27:40.578Z,13.70
2018-08-12T02:30:11.095Z,13.70
2018-08-12T02:32:39.842Z,13.60
2018-08-12T02:35:08.875Z,13.50
2018-08-12T02:37:37.431Z,13.50
2018-08-12T02:40:07.090Z,13.40
2018-08-12T02:42:35.611Z,13.30
2018-08-12T02:45:04.917Z,13.30
2018-08-12T02:47:33.313Z,13.30
2018-08-12T02:50:01.787Z,13.30
2018-08-12T02:52:30.169Z,13.30
2018-08-12T02:54:58.665Z,13.30
2018-08-12T02:57:27.116Z,13.40
2018-08-12T02:59:55.665Z,13.40
2018-08-12T03:02:24.124Z,13.30
2018-08-12T03:04:52.528Z,13.20
2018-08-12T03:07:20.982Z,13.10
2018-08-12T03:09:49.408Z,13.10
2018-08-12T03:12:17.857Z,13.10
2018-08-12T03:14:46.278Z,13.10
2018-08-12T03:17:14.685Z,13.10
2018-08-12T03:19:43.117Z,13.10
2018-08-12T03:22:11.600Z,13.10
2018-08-12T03:24:40.401Z,13.00
2018-08-12T03:27:08.893Z,12.90
2018-08-12T03:29:37.372Z,12.90
2018-08-12T03:32:05.920Z,12.80
2018-08-12T03:34:34.319Z,12.80
2018-08-12T03:37:03.040Z,12.70
2018-08-12T03:39:31.546Z,12.60
2018-08-12T03:41:59.985Z,12.50
2018-08-12T03:44:28.526Z,12.50
2018-08-12T03:46:56.989Z,12.50
2018-08-12T03:49:25.436Z,12.50
2018-08-12T03:51:53.968Z,12.40
2018-08-12T03:54:22.684Z,12.40
2018-08-12T03:56:51.221Z,12.40
2018-08-12T03:59:19.671Z,12.40
2018-08-12T04:01:48.137Z,12.40
2018-08-12T04:04:16.569Z,12.30
2018-08-12T04:06:45.036Z,12.30
2018-08-12T04:09:13.480Z,12.20
2018-08-12T04:11:42.010Z,12.20
2018-08-12T04:14:10.391Z,12.10
2018-08-12T04:16:38.905Z,12.10
2018-08-12T04:19:07.343Z,12.10
2018-08-12T04:21:35.798Z,12.00
2018-08-12T04:24:04.278Z,12.00
2018-08-12T04:26:32.727Z,12.10
2018-08-12T04:29:01.167Z,12.10
2018-08-12T04:31:29.589Z,12.10
2018-08-12T04:33:58.020Z,12.10
2018-08-12T04:36:26.467Z,12.10
2018-08-12T04:38:54.971Z,12.10
2018-08-12T04:41:23.424Z,12.10
2018-08-12T04:43:51.913Z,12.10
2018-08-12T04:46:20.427Z,12.20
2018-08-12T04:48:48.879Z,12.20
2018-08-12T04:51:17.800Z,12.20
2018-08-12T04:53:46.170Z,12.30
2018-08-12T04:56:14.586Z,12.30
2018-08-12T04:58:43.051Z,12.30
2018-08-12T05:01:11.496Z,12.30
2018-08-12T05:03:40.032Z,12.40
2018-08-12T05:06:08.543Z,12.50
2018-08-12T05:08:37.049Z,12.60
2018-08-12T05:11:05.651Z,12.60
2018-08-12T05:13:34.078Z,12.70
2018-08-12T05:16:02.508Z,12.70
2018-08-12T05:18:30.898Z,12.80
2018-08-12T05:20:59.329Z,12.80
2018-08-12T05:23:27.707Z,12.80
2018-08-12T05:25:56.784Z,12.90
2018-08-12T05:28:25.268Z,13.00
2018-08-12T05:30:53.756Z,13.10
2018-08-12T05:33:22.212Z,13.10
2018-08-12T05:35:50.637Z,13.20
2018-08-12T05:38:19.076Z,13.30
2018-08-12T05:40:47.525Z,13.30
2018-08-12T05:43:15.939Z,13.40
2018-08-12T05:45:44.375Z,13.40
2018-08-12T05:48:12.813Z,13.40
2018-08-12T05:50:41.236Z,13.40
2018-08-12T05:53:09.673Z,13.40
2018-08-12T05:55:38.091Z,13.40
2018-08-12T05:58:06.674Z,13.50
2018-08-12T06:00:35.784Z,13.60
2018-08-12T06:03:04.299Z,13.60
2018-08-12T06:05:32.746Z,13.80
2018-08-12T06:08:01.225Z,13.90
2018-08-12T06:10:29.672Z,14.00
2018-08-12T06:12:58.189Z,14.20
2018-08-12T06:15:26.606Z,14.30
2018-08-12T06:17:55.012Z,14.50
2018-08-12T06:20:23.450Z,14.60
2018-08-12T06:22:51.851Z,14.70
2018-08-12T06:25:20.328Z,14.90
2018-08-12T06:27:48.838Z,14.90
2018-08-12T06:30:17.248Z,15.00
2018-08-12T06:32:45.762Z,15.10
2018-08-12T06:35:14.506Z,15.30
2018-08-12T06:37:42.914Z,15.40
2018-08-12T06:40:12.591Z,15.40
2018-08-12T06:42:42.502Z,15.50
2018-08-12T06:45:13.340Z,15.70
2018-08-12T06:47:42.568Z,15.70
2018-08-12T06:50:11.224Z,15.80
2018-08-12T06:52:40.172Z,15.90
2018-08-12T06:55:10.438Z,16.10
2018-08-12T06:57:39.080Z,16.20
2018-08-12T07:00:09.628Z,16.40
2018-08-12T07:02:38.060Z,16.40
2018-08-12T07:05:08.225Z,16.60
2018-08-12T07:07:36.864Z,16.70
2018-08-12T07:10:07.531Z,16.70
2018-08-12T07:12:36.047Z,16.70
2018-08-12T07:15:06.335Z,16.80
2018-08-12T07:17:34.770Z,16.90
2018-08-12T07:20:03.307Z,17.00
2018-08-12T07:22:31.822Z,17.10
2018-08-12T07:25:00.291Z,17.20
2018-08-12T07:27:28.897Z,17.30
2018-08-12T07:29:57.465Z,17.30
2018-08-12T07:32:26.563Z,17.40
2018-08-12T07:34:55.028Z,17.40
2018-08-12T07:37:23.548Z,17.50
2018-08-12T07:39:51.991Z,17.60
2018-08-12T07:42:21.431Z,17.70
2018-08-12T07:44:49.926Z,17.80
2018-08-12T07:47:18.470Z,18.00
2018-08-12T07:49:47.683Z,18.10
2018-08-12T07:52:16.196Z,18.20
2018-08-12T07:54:44.674Z,18.40
2018-08-12T07:57:13.135Z,18.50
2018-08-12T07:59:41.579Z,18.60
2018-08-12T08:02:09.996Z,18.80
2018-08-12T08:04:38.460Z,19.00
2018-08-12T08:07:07.066Z,19.10
2018-08-12T08:09:35.497Z,19.30
2018-08-12T08:12:04.168Z,19.30
2018-08-12T08:14:32.684Z,19.40
2018-08-12T08:17:01.110Z,19.50
2018-08-12T08:19:29.728Z,19.60
2018-08-12T08:21:58.179Z,19.70
2018-08-12T08:24:26.739Z,19.90
2018-08-12T08:26:55.187Z,20.00
2018-08-12T08:29:23.671Z,20.20
2018-08-12T08:31:52.440Z,20.30
2018-08-12T08:34:20.736Z,20.50
2018-08-12T08:36:49.181Z,20.70
2018-08-12T08:39:17.732Z,20.70
2018-08-12T08:41:46.172Z,20.80
2018-08-12T08:44:14.706Z,20.90
2018-08-12T08:46:43.155Z,21.00
2018-08-12T08:49:11.640Z,21.10
2018-08-12T08:51:40.124Z,21.30
2018-08-12T08:54:08.537Z,21.50
2018-08-12T08:56:36.986Z,21.70
2018-08-12T08:59:05.796Z,21.90
2018-08-12T09:01:34.348Z,22.00
2018-08-12T09:04:02.930Z,22.10
2018-08-12T09:06:31.343Z,22.10
2018-08-12T09:09:00.194Z,22.10
2018-08-12T09:11:28.295Z,22.20
2018-08-12T09:13:56.754Z,22.30
2018-08-12T09:16:25.212Z,22.50
2018-08-12T09:18:53.818Z,22.80
2018-08-12T09:21:22.336Z,22.80
2018-08-12T09:23:50.911Z,22.80
2018-08-12T09:26:19.352Z,23.00
2018-08-12T09:28:47.946Z,23.10
2018-08-12T09:31:16.425Z,23.30
2018-08-12T09:33:45.086Z,23.40
2018-08-12T09:36:15.170Z,23.60
2018-08-12T09:38:45.290Z,23.80
2018-08-12T09:41:13.688Z,23.90
2018-08-12T09:43:42.156Z,24.20
2018-08-12T09:46:10.691Z,24.30
2018-08-12T09:48:39.262Z,24.30
2018-08-12T09:51:08.341Z,24.30
2018-08-12T09:53:36.796Z,24.40
2018-08-12T09:56:05.365Z,24.60
2018-08-12T09:58:33.955Z,24.80
2018-08-12T10:01:02.674Z,25.00
2018-08-12T10:03:31.088Z,25.10
2018-08-12T10:05:59.609Z,25.30
2018-08-12T10:08:28.132Z,25.50
2018-08-12T10:10:56.644Z,25.80
2018-08-12T10:13:25.304Z,25.90
2018-08-12T10:15:54.149Z,25.90
2018-08-12T10:18:22.669Z,26.00
2018-08-12T10:20:51.263Z,26.00
2018-08-12T10:23:22.537Z,25.90
2018-08-12T10:25:50.979Z,26.10
2018-08-12T10:28:19.477Z,26.10
2018-08-12T10:30:48.063Z,26.20
2018-08-12T10:33:16.523Z,26.20
2018-08-12T10:35:44.968Z,26.30
2018-08-12T10:38:13.464Z,26.20
2018-08-12T10:40:41.997Z,26.10
2018-08-12T10:43:10.381Z,26.20
2018-08-12T10:45:38.974Z,26.30
2018-08-12T10:48:07.969Z,26.50
2018-08-12T10:50:36.478Z,26.80
2018-08-12T10:53:05.082Z,27.10
2018-08-12T10:55:33.746Z,27.20
2018-08-12T10:58:02.209Z,27.30
2018-08-12T11:00:33.192Z,27.40
2018-08-12T11:03:01.719Z,27.60
2018-08-12T11:05:30.264Z,27.80
2018-08-12T11:07:59.663Z,27.90
2018-08-12T11:10:28.818Z,27.90
2018-08-12T11:12:57.342Z,27.80
2018-08-12T11:15:25.865Z,27.90
2018-08-12T11:17:54.578Z,28.00
2018-08-12T11:20:25.337Z,28.20
2018-08-12T11:22:54.379Z,28.20
2018-08-12T11:25:22.966Z,28.30
2018-08-12T11:27:51.521Z,28.40
2018-08-12T11:30:20.052Z,28.70
2018-08-12T11:32:48.589Z,28.80
2018-08-12T11:35:20.880Z,29.00
2018-08-12T11:37:49.311Z,29.30
2018-08-12T11:40:17.901Z,29.60
2018-08-12T11:42:46.362Z,29.90
2018-08-12T11:45:17.070Z,30.10
2018-08-12T11:47:46.462Z,30.10
2018-08-12T11:50:15.513Z,30.30
2018-08-12T11:52:44.664Z,30.30
2018-08-12T11:55:17.905Z,30.40
2018-08-12T11:57:46.476Z,30.20
2018-08-12T12:00:16.834Z,30.30
2018-08-12T12:02:46.884Z,31.10
2018-08-12T12:05:15.360Z,32.70
2018-08-12T12:07:44.223Z,34.60
2018-08-12T12:10:15.200Z,36.10
2018-08-12T12:12:44.895Z,37.40
2018-08-12T12:15:14.088Z,38.10
2018-08-12T12:17:42.848Z,39.00
2018-08-12T12:20:12.170Z,39.60
2018-08-12T12:22:41.579Z,39.60
2018-08-12T12:25:12.930Z,39.50
2018-08-12T12:27:41.492Z,39.70
2018-08-12T12:30:12.009Z,39.90
2018-08-12T12:32:40.639Z,39.90
2018-08-12T12:35:09.275Z,39.40
2018-08-12T12:37:37.822Z,39.20
2018-08-12T12:40:07.534Z,39.60
2018-08-12T12:42:36.071Z,40.00
2018-08-12T12:45:06.165Z,40.00
2018-08-12T12:47:34.660Z,40.00
2018-08-12T12:50:03.226Z,40.00
2018-08-12T12:52:31.754Z,40.20
2018-08-12T12:55:00.144Z,39.50
2018-08-12T12:57:28.611Z,38.80
2018-08-12T12:59:57.183Z,38.40
2018-08-12T13:02:25.767Z,39.10
2018-08-12T13:04:54.257Z,39.20
2018-08-12T13:07:23.644Z,38.30
2018-08-12T13:09:52.117Z,36.70
2018-08-12T13:12:20.670Z,35.80
2018-08-12T13:14:49.011Z,34.70
2018-08-12T13:17:17.584Z,34.00
2018-08-12T13:19:46.016Z,33.30
2018-08-12T13:22:14.462Z,33.00
2018-08-12T13:24:42.929Z,33.10
2018-08-12T13:27:11.468Z,33.10
2018-08-12T13:29:39.856Z,34.50
2018-08-12T13:32:08.338Z,36.40
2018-08-12T13:34:37.128Z,38.50
2018-08-12T13:37:05.553Z,39.90
2018-08-12T13:39:33.987Z,40.40
2018-08-12T13:42:02.512Z,40.60
2018-08-12T13:44:30.949Z,40.00
2018-08-12T13:46:59.392Z,39.70
2018-08-12T13:49:27.864Z,39.70
2018-08-12T13:51:56.346Z,40.00
2018-08-12T13:54:24.786Z,40.00
2018-08-12T13:56:53.226Z,39.20
2018-08-12T13:59:21.671Z,38.20
2018-08-12T14:01:50.111Z,38.80
2018-08-12T14:04:18.593Z,39.30
2018-08-12T14:06:47.149Z,39.50
2018-08-12T14:09:15.593Z,38.70
2018-08-12T14:11:44.033Z,38.10
2018-08-12T14:14:12.481Z,37.30
2018-08-12T14:16:41.633Z,36.20
2018-08-12T14:19:10.160Z,35.40
2018-08-12T14:21:38.919Z,35.00
2018-08-12T14:24:08.089Z,33.90
2018-08-12T14:26:36.493Z,33.40
2018-08-12T14:29:05.019Z,33.30
2018-08-12T14:31:33.548Z,33.60
2018-08-12T14:34:02.653Z,33.30
2018-08-12T14:36:31.134Z,32.70
2018-08-12T14:38:59.581Z,32.50
2018-08-12T14:41:28.107Z,32.50
2018-08-12T14:43:56.541Z,32.60
2018-08-12T14:46:25.030Z,32.60
2018-08-12T14:48:53.502Z,32.60
2018-08-12T14:51:22.035Z,32.60
2018-08-12T14:53:50.488Z,32.60
2018-08-12T14:56:18.913Z,32.60
2018-08-12T14:58:47.384Z,32.80
2018-08-12T15:01:15.850Z,33.00
2018-08-12T15:03:50.839Z,33.10
2018-08-12T15:06:19.339Z,33.40
2018-08-12T15:08:47.751Z,33.20
2018-08-12T15:11:16.282Z,33.10
2018-08-12T15:13:44.746Z,33.00
2018-08-12T15:16:13.229Z,32.90
2018-08-12T15:18:41.700Z,32.60
2018-08-12T15:21:10.158Z,32.40
2018-08-12T15:23:38.686Z,32.00
2018-08-12T15:26:07.136Z,31.70
2018-08-12T15:28:35.548Z,31.60
2018-08-12T15:31:03.989Z,31.60
2018-08-12T15:33:32.439Z,31.30
2018-08-12T15:36:00.972Z,31.20
2018-08-12T15:38:29.376Z,31.40
2018-08-12T15:40:57.859Z,31.40
2018-08-12T15:43:26.312Z,31.50
2018-08-12T15:45:54.770Z,31.50
2018-08-12T15:48:23.275Z,31.40
2018-08-12T15:50:51.700Z,31.40
2018-08-12T15:53:20.165Z,31.10
2018-08-12T15:55:48.608Z,30.90
2018-08-12T15:58:17.069Z,30.80
2018-08-12T16:00:45.499Z,30.90
2018-08-12T16:03:13.910Z,31.00
2018-08-12T16:05:42.386Z,31.10
2018-08-12T16:08:10.807Z,31.20
2018-08-12T16:10:39.225Z,31.20
2018-08-12T16:13:07.659Z,31.00
2018-08-12T16:15:36.200Z,30.80
2018-08-12T16:18:04.793Z,30.80
2018-08-12T16:20:33.124Z,30.70
2018-08-12T16:23:01.654Z,30.70
2018-08-12T16:25:30.212Z,30.50
2018-08-12T16:27:58.701Z,30.60
2018-08-12T16:30:27.191Z,30.80
2018-08-12T16:32:55.670Z,31.00
2018-08-12T16:35:24.201Z,31.00
2018-08-12T16:37:52.547Z,31.00
2018-08-12T16:40:21.885Z,31.10
2018-08-12T16:42:50.761Z,31.20
2018-08-12T16:45:19.879Z,31.10
2018-08-12T16:47:48.737Z,31.00
2018-08-12T16:50:17.621Z,31.00
2018-08-12T16:52:46.394Z,31.10
2018-08-12T16:55:16.184Z,31.40
2018-08-12T16:57:45.374Z,31.80
2018-08-12T17:00:18.567Z,32.50
2018-08-12T17:02:47.167Z,33.20
2018-08-12T17:05:17.927Z,34.10
2018-08-12T17:07:47.039Z,34.80
2018-08-12T17:10:16.414Z,34.30
2018-08-12T17:12:45.081Z,33.20
2018-08-12T17:15:15.818Z,32.40
2018-08-12T17:17:44.287Z,31.80
2018-08-12T17:20:13.991Z,31.20
2018-08-12T17:22:43.458Z,30.60
2018-08-12T17:25:11.940Z,30.20
2018-08-12T17:27:40.535Z,30.40
2018-08-12T17:30:10.745Z,30.80
2018-08-12T17:32:39.308Z,30.90
2018-08-12T17:35:09.303Z,30.60
2018-08-12T17:37:37.985Z,30.10
2018-08-12T17:40:08.192Z,29.60
2018-08-12T17:42:40.179Z,29.20
2018-08-12T17:45:10.177Z,28.80
2018-08-12T17:47:38.993Z,28.50
2018-08-12T17:50:08.689Z,28.30
2018-08-12T17:52:37.128Z,28.00
2018-08-12T17:55:06.065Z,27.90
2018-08-12T17:57:34.609Z,27.80
2018-08-12T18:00:03.078Z,27.60
2018-08-12T18:02:31.537Z,27.50
2018-08-12T18:05:00.050Z,27.40
2018-08-12T18:07:28.462Z,27.30
2018-08-12T18:09:56.928Z,27.20
2018-08-12T18:12:25.392Z,27.10
2018-08-12T18:14:53.875Z,27.00
2018-08-12T18:17:22.299Z,26.90
2018-08-12T18:19:50.723Z,26.90
2018-08-12T18:22:19.169Z,26.80
2018-08-12T18:24:47.660Z,26.70
2018-08-12T18:27:17.392Z,26.50
2018-08-12T18:29:45.967Z,26.40
2018-08-12T18:32:14.364Z,26.30
2018-08-12T18:34:42.874Z,26.20
2018-08-12T18:37:11.294Z,26.00
2018-08-12T18:39:39.723Z,25.80
2018-08-12T18:42:08.187Z,25.60
2018-08-12T18:44:36.614Z,25.40
2018-08-12T18:47:06.158Z,25.20
2018-08-12T18:49:34.775Z,25.00
2018-08-12T18:52:03.294Z,24.90
2018-08-12T18:54:44.575Z,24.70
2018-08-12T18:57:13.144Z,24.60
2018-08-12T18:59:45.848Z,24.50
2018-08-12T19:02:15.570Z,24.50
2018-08-12T19:04:44.065Z,24.40
2018-08-12T19:07:12.703Z,24.30
2018-08-12T19:09:48.903Z,24.20
2018-08-12T19:12:19.401Z,24.10
2018-08-12T19:14:56.464Z,24.00
2018-08-12T19:17:25.446Z,23.90
2018-08-12T19:19:54.547Z,23.90
2018-08-12T19:22:24.079Z,23.80
2018-08-12T19:24:55.375Z,23.70
2018-08-12T19:27:27.804Z,23.70
2018-08-12T19:29:57.970Z,23.60
2018-08-12T19:32:26.445Z,23.60
2018-08-12T19:34:54.920Z,23.50
2018-08-12T19:37:23.364Z,23.50
2018-08-12T19:39:51.864Z,23.40
2018-08-12T19:42:20.334Z,23.30
2018-08-12T19:44:48.813Z,23.30
2018-08-12T19:47:17.484Z,23.20
2018-08-12T19:49:46.009Z,23.10
2018-08-12T19:52:14.468Z,23.10
2018-08-12T19:54:42.942Z,23.00
2018-08-12T19:57:12.693Z,22.90
2018-08-12T19:59:41.168Z,22.90
2018-08-12T20:02:10.298Z,22.80
2018-08-12T20:04:39.012Z,22.70
2018-08-12T20:07:14.450Z,22.70
2018-08-12T20:09:42.883Z,22.60
2018-08-12T20:12:11.410Z,22.50
2018-08-12T20:14:39.790Z,22.50
2018-08-12T20:17:08.458Z,22.40
2018-08-12T20:19:37.101Z,22.30
2018-08-12T20:22:14.725Z,22.20
2018-08-12T20:27:36.083Z,22.10
2018-08-12T20:30:05.953Z,22.00
2018-08-12T20:32:44.684Z,22.00
2018-08-12T20:35:15.765Z,22.00
2018-08-12T20:37:44.587Z,21.90
2018-08-12T20:40:13.390Z,21.90
2018-08-12T20:42:42.910Z,21.70
2018-08-12T20:45:11.733Z,21.60
2018-08-12T20:47:40.285Z,21.60
2018-08-12T20:50:09.089Z,21.50
2018-08-12T20:52:37.641Z,21.50
2018-08-12T20:55:07.243Z,21.50
2018-08-12T20:57:35.715Z,21.40
2018-08-12T21:00:05.433Z,21.40
2018-08-12T21:02:33.993Z,21.30
2018-08-12T21:05:02.512Z,21.30
2018-08-12T21:07:31.793Z,21.20
2018-08-12T21:10:00.292Z,21.20
2018-08-12T21:12:29.771Z,21.10
2018-08-12T21:14:58.256Z,21.10
2018-08-12T21:17:26.804Z,21.10
2018-08-12T21:19:55.404Z,21.00
2018-08-12T21:22:23.931Z,20.90
2018-08-12T21:24:52.454Z,20.90
2018-08-12T21:27:21.049Z,20.90
2018-08-12T21:34:49.193Z,20.70
2018-08-12T21:37:17.690Z,20.50
2018-08-12T21:39:46.187Z,20.40
2018-08-12T21:42:14.653Z,20.30
2018-08-12T21:44:43.084Z,20.30
2018-08-12T21:47:11.588Z,20.20
2018-08-12T21:49:40.306Z,20.10
2018-08-12T21:52:08.953Z,20.10
2018-08-12T21:54:37.471Z,20.00
2018-08-12T21:57:05.997Z,19.90
2018-08-12T21:59:34.448Z,19.90
2018-08-12T22:02:03.214Z,19.80
2018-08-12T22:04:31.832Z,19.80
2018-08-12T22:07:00.517Z,19.80
2018-08-12T22:09:28.929Z,19.70
2018-08-12T22:11:57.384Z,19.70
2018-08-12T22:14:26.520Z,19.70
2018-08-12T22:16:55.045Z,19.60
2018-08-12T22:19:23.891Z,19.60
2018-08-12T22:21:52.282Z,19.50
2018-08-12T22:24:20.665Z,19.50
2018-08-12T22:26:49.177Z,19.50
2018-08-12T22:29:17.664Z,19.40
2018-08-12T22:31:46.274Z,19.40
2018-08-12T22:34:14.829Z,19.40
2018-08-12T22:36:44.401Z,19.30
2018-08-12T22:39:13.754Z,19.30
2018-08-12T22:41:42.204Z,19.30
2018-08-12T22:44:10.681Z,19.20
2018-08-12T22:46:39.213Z,19.20
2018-08-12T22:49:08.919Z,19.10
2018-08-12T22:51:40.971Z,19.10
2018-08-12T22:54:09.435Z,19.00
2018-08-12T22:56:37.921Z,19.00
2018-08-12T22:59:06.509Z,19.00
2018-08-12T23:01:35.618Z,18.90
2018-08-12T23:04:04.311Z,18.80
2018-08-12T23:06:32.901Z,18.80
2018-08-12T23:09:02.294Z,18.70
2018-08-12T23:11:31.383Z,18.70
2018-08-12T23:13:59.908Z,18.60
2018-08-12T23:16:39.573Z,18.60
2018-08-12T23:19:08.002Z,18.60
2018-08-12T23:21:36.476Z,18.60
2018-08-12T23:24:04.904Z,18.60
2018-08-12T23:26:33.295Z,18.60
2018-08-12T23:29:01.788Z,18.50
2018-08-12T23:31:30.256Z,18.50
2018-08-12T23:33:58.720Z,18.40
2018-08-12T23:36:27.207Z,18.40
2018-08-12T23:38:55.617Z,18.30
2018-08-12T23:41:24.057Z,18.30
2018-08-12T23:43:52.532Z,18.20
2018-08-12T23:46:20.921Z,18.20
2018-08-12T23:48:49.376Z,18.20
2018-08-12T23:51:17.828Z,18.20
2018-08-12T23:53:46.334Z,18.20
2018-08-12T23:56:14.783Z,18.20
2018-08-12T23:58:43.169Z,18.20
