createdAt,value
2023-05-04T00:02:15.032Z,4.60
2023-05-04T00:04:43.363Z,4.30
2023-05-04T00:07:11.835Z,5.20
2023-05-04T00:09:40.138Z,4.40
2023-05-04T00:12:08.548Z,4.60
2023-05-04T00:14:37.661Z,4.60
2023-05-04T00:17:06.961Z,4.80
2023-05-04T00:19:40.435Z,5.50
2023-05-04T00:22:08.732Z,4.20
2023-05-04T00:24:37.059Z,4.70
2023-05-04T00:27:05.413Z,6.20
2023-05-04T00:29:33.815Z,4.90
2023-05-04T00:32:02.230Z,4.80
2023-05-04T00:34:32.276Z,5.70
2023-05-04T00:37:01.569Z,4.90
2023-05-04T00:39:29.828Z,5.20
2023-05-04T00:41:58.126Z,5.10
2023-05-04T00:44:26.495Z,5.30
2023-05-04T00:46:55.144Z,4.30
2023-05-04T00:49:25.120Z,5.80
2023-05-04T00:51:57.305Z,6.00
2023-05-04T00:54:26.084Z,6.20
2023-05-04T00:56:54.440Z,4.90
2023-05-04T00:59:23.425Z,4.90
2023-05-04T01:01:51.726Z,4.50
2023-05-04T01:04:20.843Z,4.50
2023-05-04T01:06:51.723Z,5.20
2023-05-04T01:09:31.772Z,4.30
2023-05-04T01:12:12.172Z,4.90
2023-05-04T01:14:41.753Z,4.70
2023-05-04T01:17:11.963Z,4.70
2023-05-04T01:19:40.443Z,4.50
2023-05-04T01:22:08.722Z,4.50
2023-05-04T01:24:37.092Z,4.60
2023-05-04T01:27:09.998Z,3.60
2023-05-04T01:30:09.105Z,5.00
2023-05-04T01:32:38.743Z,3.90
2023-05-04T01:35:07.767Z,4.80
2023-05-04T01:37:36.091Z,4.00
2023-05-04T01:40:05.954Z,4.50
2023-05-04T01:42:34.819Z,4.60
2023-05-04T01:45:04.596Z,4.50
2023-05-04T01:47:32.882Z,4.40
2023-05-04T01:50:01.177Z,4.20
2023-05-04T01:52:29.653Z,4.00
2023-05-04T01:54:58.360Z,4.40
2023-05-04T01:57:27.112Z,4.20
2023-05-04T01:59:55.447Z,4.50
2023-05-04T02:02:24.016Z,4.00
2023-05-04T02:04:52.489Z,4.80
2023-05-04T02:07:20.732Z,5.00
2023-05-04T02:09:48.952Z,4.70
2023-05-04T02:12:17.727Z,4.70
2023-05-04T02:14:46.070Z,4.40
2023-05-04T02:17:14.529Z,4.50
2023-05-04T02:19:42.839Z,4.50
2023-05-04T02:22:11.094Z,4.40
2023-05-04T02:24:40.931Z,4.40
2023-05-04T02:27:09.653Z,5.00
2023-05-04T02:29:38.552Z,5.60
2023-05-04T02:32:06.844Z,4.40
2023-05-04T02:34:35.778Z,4.30
2023-05-04T02:37:06.591Z,5.00
2023-05-04T02:39:36.526Z,4.80
2023-05-04T02:42:05.092Z,4.90
2023-05-04T02:44:35.285Z,4.70
2023-05-04T02:47:06.167Z,4.70
2023-05-04T02:49:34.732Z,5.10
2023-05-04T02:52:02.976Z,5.10
2023-05-04T02:54:31.237Z,4.30
2023-05-04T02:57:01.826Z,5.10
2023-05-04T02:59:31.130Z,5.10
2023-05-04T03:01:59.550Z,5.00
2023-05-04T03:04:27.819Z,4.90
2023-05-04T03:06:56.751Z,4.80
2023-05-04T03:09:25.919Z,4.30
2023-05-04T03:11:56.318Z,5.20
2023-05-04T03:14:24.571Z,4.30
2023-05-04T03:16:53.049Z,5.50
2023-05-04T03:19:24.358Z,5.10
2023-05-04T03:21:53.434Z,5.10
2023-05-04T03:24:22.875Z,4.40
2023-05-04T03:26:51.303Z,4.70
2023-05-04T03:29:19.688Z,5.10
2023-05-04T03:31:49.392Z,4.90
2023-05-04T03:34:21.811Z,4.50
2023-05-04T03:36:53.990Z,4.90
2023-05-04T03:39:22.666Z,4.10
2023-05-04T03:41:52.829Z,4.70
2023-05-04T03:44:22.113Z,3.80
2023-05-04T03:46:52.587Z,4.40
2023-05-04T03:49:21.314Z,3.50
2023-05-04T03:51:49.613Z,4.60
2023-05-04T03:54:17.908Z,4.80
2023-05-04T03:56:46.556Z,4.60
2023-05-04T03:59:17.716Z,3.70
2023-05-04T04:01:47.000Z,4.20
2023-05-04T04:04:15.273Z,3.80
2023-05-04T04:06:43.863Z,4.10
2023-05-04T04:09:14.525Z,3.70
2023-05-04T04:11:42.844Z,4.30
2023-05-04T04:14:11.839Z,3.80
2023-05-04T04:16:40.165Z,4.00
2023-05-04T04:19:08.471Z,4.60
2023-05-04T04:21:37.516Z,4.40
2023-05-04T04:24:05.897Z,4.80
2023-05-04T04:26:34.321Z,3.90
2023-05-04T04:29:02.607Z,5.00
2023-05-04T04:31:31.054Z,4.40
2023-05-04T04:33:59.466Z,5.30
2023-05-04T04:36:28.546Z,4.30
2023-05-04T04:39:00.064Z,4.40
2023-05-04T04:41:28.716Z,5.40
2023-05-04T04:43:58.817Z,4.40
2023-05-04T04:46:28.306Z,4.10
2023-05-04T04:48:57.705Z,3.50
2023-05-04T04:51:29.840Z,4.40
2023-05-04T04:53:59.672Z,4.20
2023-05-04T04:56:31.677Z,4.20
2023-05-04T04:59:01.741Z,3.30
2023-05-04T05:01:31.386Z,3.10
2023-05-04T05:04:00.677Z,3.50
2023-05-04T05:06:31.973Z,3.40
2023-05-04T05:09:00.232Z,4.00
2023-05-04T05:11:29.943Z,3.40
2023-05-04T05:14:00.542Z,3.30
2023-05-04T05:16:29.842Z,2.90
2023-05-04T05:18:58.087Z,3.50
2023-05-04T05:21:26.383Z,2.90
2023-05-04T05:23:54.613Z,3.30
2023-05-04T05:26:22.914Z,3.40
2023-05-04T05:28:51.162Z,2.30
2023-05-04T05:31:19.473Z,2.90
2023-05-04T05:33:47.804Z,3.40
2023-05-04T05:36:18.751Z,3.30
2023-05-04T05:38:48.948Z,2.60
2023-05-04T05:41:18.789Z,3.20
2023-05-04T05:43:48.023Z,2.20
2023-05-04T05:46:18.718Z,3.20
2023-05-04T05:48:48.987Z,3.00
2023-05-04T05:51:17.245Z,3.00
2023-05-04T05:53:46.834Z,3.10
2023-05-04T05:56:15.240Z,3.00
2023-05-04T05:58:43.700Z,2.70
2023-05-04T06:01:12.001Z,3.20
2023-05-04T06:03:40.433Z,3.60
2023-05-04T06:06:09.329Z,3.80
2023-05-04T06:08:38.699Z,3.80
2023-05-04T06:11:07.462Z,3.90
2023-05-04T06:13:35.648Z,3.20
2023-05-04T06:16:04.316Z,3.90
2023-05-04T06:18:33.848Z,3.10
2023-05-04T06:21:02.642Z,3.20
2023-05-04T06:23:31.804Z,2.70
2023-05-04T06:26:00.158Z,2.90
2023-05-04T06:28:28.560Z,3.20
2023-05-04T06:30:57.195Z,3.40
2023-05-04T06:33:25.577Z,2.40
2023-05-04T06:35:55.032Z,3.00
2023-05-04T06:38:23.304Z,3.60
2023-05-04T06:40:51.850Z,4.50
2023-05-04T06:43:20.383Z,3.10
2023-05-04T06:45:48.766Z,2.90
2023-05-04T06:48:17.526Z,4.10
2023-05-04T06:50:48.466Z,2.20
2023-05-04T06:53:17.450Z,2.80
2023-05-04T06:55:45.780Z,2.40
2023-05-04T06:58:19.550Z,3.00
2023-05-04T07:00:48.927Z,3.30
2023-05-04T07:03:17.691Z,4.10
2023-05-04T07:05:48.706Z,3.70
2023-05-04T07:08:17.911Z,4.10
2023-05-04T07:10:47.399Z,2.60
2023-05-04T07:13:15.761Z,3.40
2023-05-04T07:15:44.117Z,4.20
2023-05-04T07:18:14.971Z,3.30
2023-05-04T07:20:45.950Z,3.40
2023-05-04T07:23:14.353Z,3.00
2023-05-04T07:25:46.392Z,3.70
2023-05-04T07:28:16.718Z,3.30
2023-05-04T07:30:44.895Z,3.40
2023-05-04T07:33:15.733Z,3.40
2023-05-04T07:35:44.069Z,3.10
2023-05-04T07:38:12.243Z,3.60
2023-05-04T07:40:43.445Z,3.90
2023-05-04T07:43:14.715Z,3.30
2023-05-04T07:45:43.638Z,3.40
2023-05-04T07:48:12.290Z,2.70
2023-05-04T07:50:43.532Z,3.20
2023-05-04T07:53:11.866Z,3.10
2023-05-04T07:55:41.145Z,4.30
2023-05-04T07:58:10.320Z,5.10
2023-05-04T08:00:38.649Z,3.00
2023-05-04T08:03:06.905Z,3.30
2023-05-04T08:05:37.313Z,4.30
2023-05-04T08:08:08.940Z,3.80
2023-05-04T08:10:38.053Z,2.70
2023-05-04T08:13:06.597Z,2.90
2023-05-04T08:15:35.290Z,3.30
2023-05-04T08:18:03.666Z,4.00
2023-05-04T08:20:32.752Z,4.30
2023-05-04T08:23:03.003Z,3.80
2023-05-04T08:25:31.696Z,3.40
2023-05-04T08:28:00.051Z,4.10
2023-05-04T08:30:28.373Z,4.20
2023-05-04T08:32:56.717Z,4.00
2023-05-04T08:35:27.912Z,4.10
2023-05-04T08:37:57.407Z,4.40
2023-05-04T08:40:26.292Z,4.40
2023-05-04T08:42:54.526Z,2.90
2023-05-04T08:45:23.418Z,2.90
2023-05-04T08:47:52.060Z,4.00
2023-05-04T08:50:20.641Z,3.40
2023-05-04T08:52:50.510Z,4.20
2023-05-04T08:55:18.811Z,3.20
2023-05-04T08:57:50.058Z,3.60
2023-05-04T09:00:23.544Z,4.00
2023-05-04T09:02:52.447Z,4.10
2023-05-04T09:05:21.443Z,5.20
2023-05-04T09:07:52.825Z,4.00
2023-05-04T09:10:25.853Z,3.40
2023-05-04T09:12:58.495Z,3.70
2023-05-04T09:15:26.813Z,4.20
2023-05-04T09:18:03.820Z,4.90
2023-05-04T09:20:45.697Z,5.10
2023-05-04T09:23:16.729Z,3.20
2023-05-04T09:25:52.824Z,4.40
2023-05-04T09:28:33.768Z,4.30
2023-05-04T09:31:03.556Z,3.50
2023-05-04T09:33:32.271Z,4.00
2023-05-04T09:36:17.574Z,4.90
2023-05-04T09:38:46.753Z,3.70
2023-05-04T09:41:15.182Z,5.20
2023-05-04T09:43:45.100Z,3.20
2023-05-04T09:46:20.566Z,4.80
2023-05-04T09:48:57.714Z,4.90
2023-05-04T09:51:31.092Z,4.60
2023-05-04T09:54:03.555Z,5.70
2023-05-04T09:56:48.947Z,4.40
2023-05-04T09:59:20.402Z,3.90
2023-05-04T10:01:49.273Z,4.10
2023-05-04T10:04:17.662Z,4.40
2023-05-04T10:06:46.333Z,4.60
2023-05-04T10:09:18.396Z,4.50
2023-05-04T10:11:46.779Z,5.70
2023-05-04T10:14:15.839Z,3.90
2023-05-04T10:16:57.363Z,3.90
2023-05-04T10:20:00.297Z,4.10
2023-05-04T10:22:31.620Z,4.50
2023-05-04T10:25:20.695Z,4.50
2023-05-04T10:27:52.446Z,4.80
2023-05-04T10:30:21.422Z,4.10
2023-05-04T10:32:57.843Z,4.30
2023-05-04T10:35:28.021Z,4.80
2023-05-04T10:37:57.105Z,5.50
2023-05-04T10:40:39.335Z,4.40
2023-05-04T10:43:08.893Z,5.40
2023-05-04T10:45:38.282Z,4.60
2023-05-04T10:48:10.081Z,3.80
2023-05-04T10:50:46.466Z,3.90
2023-05-04T10:53:16.747Z,3.80
2023-05-04T10:55:47.417Z,4.30
2023-05-04T10:58:19.475Z,4.80
2023-05-04T11:00:48.799Z,4.20
2023-05-04T11:03:17.701Z,5.50
2023-05-04T11:05:52.570Z,5.70
2023-05-04T11:08:25.749Z,4.40
2023-05-04T11:11:24.469Z,4.70
2023-05-04T11:13:55.507Z,5.20
2023-05-04T11:16:25.217Z,3.90
2023-05-04T11:18:54.982Z,5.30
2023-05-04T11:21:29.107Z,4.00
2023-05-04T11:23:59.001Z,4.60
2023-05-04T11:26:29.026Z,4.60
2023-05-04T11:28:57.485Z,5.30
2023-05-04T11:31:26.201Z,4.80
2023-05-04T11:33:55.632Z,6.20
2023-05-04T11:36:48.017Z,5.50
2023-05-04T11:39:17.769Z,5.20
2023-05-04T11:41:46.094Z,4.70
2023-05-04T11:44:18.047Z,5.20
2023-05-04T11:46:48.420Z,4.20
2023-05-04T11:49:19.356Z,4.70
2023-05-04T11:51:48.799Z,4.50
2023-05-04T11:54:22.633Z,5.40
2023-05-04T11:56:50.906Z,6.60
2023-05-04T11:59:19.212Z,6.10
2023-05-04T12:01:49.628Z,4.60
2023-05-04T12:04:18.183Z,6.20
2023-05-04T12:06:46.693Z,4.80
2023-05-04T12:09:15.181Z,6.70
2023-05-04T12:11:54.467Z,5.00
2023-05-04T12:14:24.718Z,6.30
2023-05-04T12:16:59.650Z,5.70
2023-05-04T12:19:31.982Z,5.30
2023-05-04T12:22:02.549Z,4.70
2023-05-04T12:24:32.045Z,6.40
2023-05-04T12:27:02.632Z,7.20
2023-05-04T12:29:31.402Z,4.80
2023-05-04T12:31:59.699Z,5.70
2023-05-04T12:34:28.215Z,4.50
2023-05-04T12:36:56.501Z,5.80
2023-05-04T12:39:24.852Z,5.90
2023-05-04T12:41:54.255Z,8.30
2023-05-04T12:44:23.202Z,5.20
2023-05-04T12:46:52.296Z,5.50
2023-05-04T12:49:21.065Z,4.90
2023-05-04T12:51:53.030Z,6.00
2023-05-04T12:54:21.314Z,4.60
2023-05-04T12:56:49.538Z,5.60
2023-05-04T12:59:18.098Z,5.60
2023-05-04T13:01:46.548Z,5.70
2023-05-04T13:04:15.101Z,5.10
2023-05-04T13:06:43.303Z,5.50
2023-05-04T13:09:11.681Z,4.90
2023-05-04T13:11:40.056Z,4.50
2023-05-04T13:14:08.396Z,6.60
2023-05-04T13:16:36.715Z,6.80
2023-05-04T13:19:05.345Z,6.20
2023-05-04T13:21:34.753Z,5.70
2023-05-04T13:24:03.071Z,5.60
2023-05-04T13:26:31.556Z,6.40
2023-05-04T13:28:59.860Z,5.20
2023-05-04T13:31:28.122Z,4.90
2023-05-04T13:33:56.408Z,4.70
2023-05-04T13:36:24.670Z,5.60
2023-05-04T13:38:52.900Z,4.40
2023-05-04T13:41:21.845Z,4.70
2023-05-04T13:43:50.148Z,4.40
2023-05-04T13:46:18.549Z,4.70
2023-05-04T13:48:46.782Z,5.20
2023-05-04T13:54:19.903Z,4.60
2023-05-04T13:56:48.920Z,4.50
2023-05-04T13:59:17.267Z,4.20
2023-05-04T14:01:45.521Z,6.80
2023-05-04T14:04:13.817Z,5.80
2023-05-04T14:06:42.058Z,5.10
2023-05-04T14:09:10.339Z,5.20
2023-05-04T14:11:38.733Z,5.70
2023-05-04T14:14:07.036Z,6.70
2023-05-04T14:16:38.462Z,4.90
2023-05-04T14:19:06.740Z,4.40
2023-05-04T14:21:37.496Z,3.90
2023-05-04T14:24:05.902Z,6.10
2023-05-04T14:26:34.880Z,6.80
2023-05-04T14:29:04.209Z,5.30
2023-05-04T14:31:34.040Z,5.00
2023-05-04T14:34:02.337Z,5.60
2023-05-04T14:36:31.216Z,4.80
2023-05-04T14:39:00.753Z,4.80
2023-05-04T14:41:33.705Z,4.40
2023-05-04T14:44:04.124Z,5.00
2023-05-04T14:46:33.689Z,4.70
2023-05-04T14:49:02.441Z,7.00
2023-05-04T14:51:33.761Z,5.20
2023-05-04T14:54:02.234Z,5.00
2023-05-04T14:56:30.590Z,4.70
2023-05-04T14:59:01.417Z,4.10
2023-05-04T15:01:29.784Z,3.70
2023-05-04T15:03:58.368Z,4.40
2023-05-04T15:06:27.455Z,5.00
2023-05-04T15:08:55.876Z,5.70
2023-05-04T15:11:24.122Z,4.70
2023-05-04T15:13:52.398Z,4.10
2023-05-04T15:16:21.992Z,4.70
2023-05-04T15:18:50.531Z,4.90
2023-05-04T15:21:18.844Z,3.40
2023-05-04T15:23:47.153Z,3.90
2023-05-04T15:26:15.517Z,5.30
2023-05-04T15:28:43.804Z,5.00
2023-05-04T15:31:13.180Z,3.80
2023-05-04T15:33:41.426Z,3.80
2023-05-04T15:36:10.109Z,4.20
2023-05-04T15:38:38.412Z,4.10
2023-05-04T15:41:07.263Z,4.80
2023-05-04T15:43:36.551Z,4.70
2023-05-04T15:46:04.815Z,3.80
2023-05-04T15:48:33.065Z,5.20
2023-05-04T15:51:01.346Z,4.80
2023-05-04T15:53:29.597Z,5.40
2023-05-04T15:55:58.471Z,4.80
2023-05-04T15:58:26.825Z,4.50
2023-05-04T16:00:55.133Z,4.90
2023-05-04T16:03:23.783Z,5.90
2023-05-04T16:05:52.426Z,4.50
2023-05-04T16:08:22.581Z,4.20
2023-05-04T16:10:52.244Z,5.00
2023-05-04T16:13:24.002Z,5.80
2023-05-04T16:15:52.623Z,5.00
2023-05-04T16:18:21.115Z,4.70
2023-05-04T16:20:54.709Z,5.40
2023-05-04T16:23:23.051Z,5.20
2023-05-04T16:25:51.413Z,4.90
2023-05-04T16:28:19.884Z,7.40
2023-05-04T16:30:51.200Z,6.20
2023-05-04T16:33:20.040Z,5.70
2023-05-04T16:35:49.169Z,5.80
2023-05-04T16:38:19.622Z,6.00
2023-05-04T16:40:48.106Z,6.40
2023-05-04T16:43:16.678Z,5.20
2023-05-04T16:45:45.110Z,5.10
2023-05-04T16:48:16.731Z,4.70
2023-05-04T16:50:45.560Z,5.40
2023-05-04T16:53:14.480Z,4.40
2023-05-04T16:55:42.739Z,5.00
2023-05-04T16:58:14.133Z,4.40
2023-05-04T17:00:42.835Z,5.60
2023-05-04T17:03:13.198Z,4.90
2023-05-04T17:05:41.836Z,5.40
2023-05-04T17:08:11.895Z,4.10
2023-05-04T17:10:41.329Z,4.10
2023-05-04T17:13:10.732Z,4.60
2023-05-04T17:15:39.154Z,5.80
2023-05-04T17:18:07.648Z,5.40
2023-05-04T17:20:36.021Z,5.60
2023-05-04T17:23:05.459Z,4.40
2023-05-04T17:25:34.742Z,3.90
2023-05-04T17:28:06.587Z,3.40
2023-05-04T17:30:35.931Z,3.90
2023-05-04T17:33:05.536Z,4.10
2023-05-04T17:35:34.113Z,4.30
2023-05-04T17:38:02.452Z,3.80
2023-05-04T17:40:32.219Z,3.80
2023-05-04T17:43:01.032Z,4.90
2023-05-04T17:45:32.272Z,4.70
2023-05-04T17:48:01.205Z,4.40
2023-05-04T17:50:29.608Z,4.50
2023-05-04T17:52:58.165Z,4.90
2023-05-04T17:55:27.257Z,4.20
2023-05-04T17:57:55.527Z,4.30
2023-05-04T18:00:24.160Z,4.20
2023-05-04T18:02:52.561Z,4.40
2023-05-04T18:05:20.957Z,4.30
2023-05-04T18:07:49.225Z,3.90
2023-05-04T18:10:17.596Z,4.00
2023-05-04T18:12:46.095Z,5.50
2023-05-04T18:15:14.488Z,4.80
2023-05-04T18:17:42.875Z,4.20
2023-05-04T18:20:13.342Z,4.60
2023-05-04T18:22:42.250Z,4.20
2023-05-04T18:25:10.823Z,4.40
2023-05-04T18:27:39.211Z,4.50
2023-05-04T18:30:10.173Z,5.60
2023-05-04T18:32:38.765Z,4.60
2023-05-04T18:35:07.820Z,3.90
2023-05-04T18:37:36.084Z,3.80
2023-05-04T18:40:05.388Z,3.60
2023-05-04T18:42:35.914Z,3.60
2023-05-04T18:45:04.448Z,3.70
2023-05-04T18:47:32.924Z,4.50
2023-05-04T18:50:01.660Z,4.10
2023-05-04T18:52:32.597Z,2.80
2023-05-04T18:55:04.240Z,3.40
2023-05-04T18:57:32.421Z,3.80
2023-05-04T19:00:00.813Z,3.90
2023-05-04T19:02:30.287Z,6.30
2023-05-04T19:04:58.996Z,3.80
2023-05-04T19:07:27.311Z,4.40
2023-05-04T19:09:58.171Z,4.00
2023-05-04T19:12:26.604Z,4.30
2023-05-04T19:14:56.077Z,4.60
2023-05-04T19:17:24.620Z,3.90
2023-05-04T19:19:53.032Z,5.80
2023-05-04T19:22:21.291Z,4.10
2023-05-04T19:24:51.611Z,3.70
2023-05-04T19:27:21.070Z,4.10
2023-05-04T19:29:49.369Z,4.50
2023-05-04T19:32:24.175Z,4.10
2023-05-04T19:34:53.392Z,4.30
2023-05-04T19:37:22.104Z,4.40
2023-05-04T19:39:51.927Z,4.50
2023-05-04T19:42:20.464Z,3.90
2023-05-04T19:44:48.753Z,4.00
2023-05-04T19:47:18.319Z,3.50
2023-05-04T19:49:50.014Z,4.60
2023-05-04T19:52:18.267Z,5.20
2023-05-04T19:54:48.670Z,4.30
2023-05-04T19:57:16.913Z,3.50
2023-05-04T19:59:47.046Z,3.70
2023-05-04T20:02:15.896Z,4.30
2023-05-04T20:04:44.479Z,3.40
2023-05-04T20:07:12.777Z,3.10
2023-05-04T20:09:41.077Z,3.50
2023-05-04T20:12:10.928Z,3.10
2023-05-04T20:14:43.568Z,3.60
2023-05-04T20:17:12.482Z,3.00
2023-05-04T20:19:43.143Z,2.70
2023-05-04T20:22:14.411Z,3.70
2023-05-04T20:24:42.954Z,2.80
2023-05-04T20:27:11.228Z,2.80
2023-05-04T20:29:39.515Z,3.30
2023-05-04T20:32:09.061Z,3.50
2023-05-04T20:34:39.749Z,3.40
2023-05-04T20:37:08.108Z,3.50
2023-05-04T20:39:36.319Z,3.70
2023-05-04T20:42:05.849Z,3.20
2023-05-04T20:44:34.114Z,3.10
2023-05-04T20:47:10.451Z,2.70
2023-05-04T20:49:40.958Z,3.60
2023-05-04T20:52:09.193Z,3.50
2023-05-04T20:54:37.544Z,2.60
2023-05-04T20:57:05.786Z,2.80
2023-05-04T20:59:33.979Z,2.90
2023-05-04T21:02:02.294Z,2.70
2023-05-04T21:04:32.274Z,2.60
2023-05-04T21:07:00.803Z,2.50
2023-05-04T21:09:29.022Z,3.40
2023-05-04T21:11:58.547Z,2.70
2023-05-04T21:14:26.778Z,2.70
2023-05-04T21:16:55.219Z,2.70
2023-05-04T21:19:23.586Z,2.20
2023-05-04T21:21:52.008Z,2.50
2023-05-04T21:24:20.753Z,2.30
2023-05-04T21:26:48.919Z,3.20
2023-05-04T21:29:17.298Z,1.90
2023-05-04T21:31:45.782Z,2.40
2023-05-04T21:34:14.047Z,2.30
2023-05-04T21:36:44.722Z,2.10
2023-05-04T21:39:12.978Z,3.40
2023-05-04T21:41:41.249Z,2.80
2023-05-04T21:44:09.456Z,3.40
2023-05-04T21:46:37.833Z,2.80
2023-05-04T21:49:06.078Z,3.30
2023-05-04T21:51:34.336Z,3.30
2023-05-04T21:54:02.551Z,2.50
2023-05-04T21:56:31.539Z,2.00
2023-05-04T21:58:59.847Z,2.40
2023-05-04T22:01:28.858Z,3.00
2023-05-04T22:03:57.366Z,2.10
2023-05-04T22:06:26.113Z,2.70
2023-05-04T22:08:54.295Z,2.70
2023-05-04T22:11:22.674Z,2.60
2023-05-04T22:13:51.030Z,2.20
2023-05-04T22:16:20.858Z,2.20
2023-05-04T22:18:49.847Z,2.80
2023-05-04T22:21:18.066Z,3.30
2023-05-04T22:23:46.323Z,2.60
2023-05-04T22:26:14.582Z,1.90
2023-05-04T22:28:42.828Z,2.30
2023-05-04T22:31:11.064Z,2.20
2023-05-04T22:33:39.388Z,2.60
2023-05-04T22:36:07.918Z,1.90
2023-05-04T22:38:36.436Z,1.60
2023-05-04T22:41:04.813Z,2.10
2023-05-04T22:43:33.057Z,2.10
2023-05-04T22:46:01.366Z,2.40
2023-05-04T22:48:30.074Z,2.40
2023-05-04T22:50:58.451Z,1.90
2023-05-04T22:53:26.687Z,3.00
2023-05-04T22:55:54.959Z,2.10
2023-05-04T22:58:23.878Z,2.30
2023-05-04T23:00:55.957Z,2.80
2023-05-04T23:03:24.455Z,2.30
2023-05-04T23:05:53.453Z,2.20
2023-05-04T23:08:21.702Z,2.50
2023-05-04T23:10:50.283Z,2.70
2023-05-04T23:13:18.522Z,2.40
2023-05-04T23:15:47.096Z,2.30
2023-05-04T23:18:15.390Z,2.30
2023-05-04T23:20:43.568Z,2.70
2023-05-04T23:23:13.484Z,2.90
2023-05-04T23:25:41.711Z,2.40
2023-05-04T23:28:10.080Z,2.90
2023-05-04T23:30:38.259Z,2.60
2023-05-04T23:33:07.447Z,5.00
2023-05-04T23:35:35.742Z,4.10
2023-05-04T23:38:04.465Z,4.70
2023-05-04T23:40:33.032Z,5.10
2023-05-04T23:43:01.287Z,4.00
2023-05-04T23:45:29.502Z,4.60
2023-05-04T23:47:57.745Z,4.20
2023-05-04T23:50:27.918Z,4.30
2023-05-04T23:52:57.859Z,4.50
2023-05-04T23:55:29.378Z,4.30
2023-05-04T23:57:59.371Z,4.10
