createdAt,value
2022-11-13T00:01:24.159Z,19.25
2022-11-13T00:04:11.400Z,20.23
2022-11-13T00:06:59.337Z,19.98
2022-11-13T00:09:46.340Z,20.70
2022-11-13T00:12:31.690Z,20.38
2022-11-13T00:15:17.392Z,19.73
2022-11-13T00:18:04.309Z,20.35
2022-11-13T00:20:51.673Z,19.85
2022-11-13T00:23:37.841Z,20.75
2022-11-13T00:26:28.395Z,19.63
2022-11-13T00:29:14.111Z,19.42
2022-11-13T00:32:00.056Z,19.25
2022-11-13T00:34:48.007Z,19.15
2022-11-13T00:37:34.810Z,19.58
2022-11-13T00:40:21.582Z,19.40
2022-11-13T00:43:07.305Z,18.08
2022-11-13T00:45:54.302Z,19.35
2022-11-13T00:48:41.016Z,18.33
2022-11-13T00:51:30.426Z,17.77
2022-11-13T00:54:18.126Z,17.75
2022-11-13T00:57:04.004Z,18.00
2022-11-13T00:59:50.008Z,18.38
2022-11-13T01:02:36.041Z,17.55
2022-11-13T01:05:21.438Z,23.38
2022-11-13T01:08:09.255Z,18.45
2022-11-13T01:10:56.805Z,17.60
2022-11-13T01:13:45.015Z,16.42
2022-11-13T01:16:31.654Z,16.85
2022-11-13T01:19:19.207Z,15.98
2022-11-13T01:22:04.607Z,15.38
2022-11-13T01:24:50.532Z,15.00
2022-11-13T01:27:37.311Z,14.43
2022-11-13T01:30:24.768Z,14.68
2022-11-13T01:33:10.354Z,13.50
2022-11-13T01:36:17.924Z,13.65
2022-11-13T01:39:05.730Z,14.40
2022-11-13T01:41:52.440Z,13.15
2022-11-13T01:44:48.092Z,12.45
2022-11-13T01:47:34.134Z,12.63
2022-11-13T01:50:19.478Z,12.77
2022-11-13T01:53:05.864Z,12.32
2022-11-13T01:55:51.639Z,12.15
2022-11-13T01:58:37.857Z,12.75
2022-11-13T02:01:24.723Z,12.50
2022-11-13T02:04:11.112Z,12.38
2022-11-13T02:07:23.191Z,11.18
2022-11-13T02:10:08.969Z,11.93
2022-11-13T02:12:54.665Z,11.60
2022-11-13T02:15:43.650Z,11.63
2022-11-13T02:18:31.348Z,11.95
2022-11-13T02:21:38.142Z,11.60
2022-11-13T02:24:36.838Z,10.85
2022-11-13T02:27:30.473Z,11.68
2022-11-13T02:30:43.464Z,11.23
2022-11-13T02:33:31.672Z,11.87
2022-11-13T02:36:20.217Z,12.50
2022-11-13T02:39:09.309Z,11.40
2022-11-13T02:41:55.061Z,11.30
2022-11-13T02:44:40.630Z,10.20
2022-11-13T02:47:26.260Z,10.30
2022-11-13T02:50:12.688Z,9.90
2022-11-13T02:52:58.578Z,9.60
2022-11-13T02:55:43.944Z,10.15
2022-11-13T02:58:29.986Z,8.60
2022-11-13T03:01:15.796Z,9.38
2022-11-13T03:04:02.156Z,7.75
2022-11-13T03:06:48.307Z,8.48
2022-11-13T03:09:34.178Z,9.23
2022-11-13T03:12:19.719Z,9.18
2022-11-13T03:15:07.870Z,8.65
2022-11-13T03:17:54.490Z,8.48
2022-11-13T03:20:42.904Z,7.97
2022-11-13T03:23:28.656Z,8.32
2022-11-13T03:26:16.735Z,8.02
2022-11-13T03:29:02.805Z,9.48
2022-11-13T03:31:48.243Z,8.43
2022-11-13T03:34:34.749Z,8.57
2022-11-13T03:37:20.638Z,7.75
2022-11-13T03:40:07.721Z,9.35
2022-11-13T03:42:54.386Z,8.50
2022-11-13T03:45:41.102Z,8.30
2022-11-13T03:48:26.802Z,8.50
2022-11-13T03:51:12.612Z,8.45
2022-11-13T03:54:00.211Z,8.75
2022-11-13T03:56:45.451Z,9.95
2022-11-13T03:59:31.202Z,9.77
2022-11-13T04:02:16.884Z,11.18
2022-11-13T04:05:02.180Z,10.88
2022-11-13T04:07:47.796Z,10.38
2022-11-13T04:10:34.347Z,10.82
2022-11-13T04:13:19.787Z,12.20
2022-11-13T04:16:06.000Z,10.88
2022-11-13T04:18:51.481Z,8.15
2022-11-13T04:21:36.955Z,11.02
2022-11-13T04:24:22.434Z,11.70
2022-11-13T04:27:11.185Z,11.27
2022-11-13T04:29:56.892Z,9.07
2022-11-13T04:32:43.054Z,9.38
2022-11-13T04:35:28.775Z,8.85
2022-11-13T04:38:14.759Z,8.45
2022-11-13T04:41:18.986Z,9.00
2022-11-13T04:44:04.471Z,8.50
2022-11-13T04:46:50.056Z,8.93
2022-11-13T04:49:36.963Z,8.82
2022-11-13T04:52:22.644Z,9.68
2022-11-13T04:55:10.343Z,9.43
2022-11-13T04:57:56.932Z,9.65
2022-11-13T05:00:42.400Z,10.23
2022-11-13T05:03:28.994Z,10.05
2022-11-13T05:06:14.556Z,10.95
2022-11-13T05:09:02.965Z,11.55
2022-11-13T05:11:48.352Z,10.93
2022-11-13T05:14:39.120Z,11.15
2022-11-13T05:17:24.629Z,10.85
2022-11-13T05:20:11.786Z,10.77
2022-11-13T05:22:57.343Z,11.35
2022-11-13T05:25:42.950Z,11.52
2022-11-13T05:28:29.015Z,11.02
2022-11-13T05:31:16.498Z,11.75
2022-11-13T05:34:06.646Z,10.90
2022-11-13T05:36:52.440Z,11.65
2022-11-13T05:39:38.892Z,11.43
2022-11-13T05:42:25.380Z,11.20
2022-11-13T05:45:11.035Z,10.13
2022-11-13T05:47:57.504Z,9.82
2022-11-13T05:50:43.082Z,8.45
2022-11-13T05:53:29.038Z,8.90
2022-11-13T05:56:21.889Z,8.93
2022-11-13T05:59:07.606Z,8.15
2022-11-13T06:01:53.221Z,8.50
2022-11-13T06:04:38.742Z,8.70
2022-11-13T06:07:25.341Z,9.27
2022-11-13T06:10:10.920Z,8.50
2022-11-13T06:12:56.397Z,9.27
2022-11-13T06:15:41.818Z,8.50
2022-11-13T06:18:27.943Z,9.07
2022-11-13T06:21:23.023Z,9.23
2022-11-13T06:24:11.264Z,7.88
2022-11-13T06:26:57.684Z,8.38
2022-11-13T06:29:43.011Z,8.02
2022-11-13T06:32:28.676Z,8.00
2022-11-13T06:35:15.403Z,8.40
2022-11-13T06:38:01.287Z,8.52
2022-11-13T06:40:46.739Z,8.30
2022-11-13T06:43:32.735Z,8.38
2022-11-13T06:46:22.774Z,8.30
2022-11-13T06:49:08.525Z,8.35
2022-11-13T06:51:54.012Z,8.43
2022-11-13T06:54:39.516Z,8.02
2022-11-13T06:57:26.079Z,7.93
2022-11-13T07:00:12.231Z,8.18
2022-11-13T07:03:00.216Z,8.27
2022-11-13T07:05:48.088Z,8.35
2022-11-13T07:08:35.405Z,8.52
2022-11-13T07:11:23.630Z,9.45
2022-11-13T07:14:12.536Z,9.18
2022-11-13T07:17:09.338Z,8.52
2022-11-13T07:19:56.695Z,9.05
2022-11-13T07:22:56.722Z,8.65
2022-11-13T07:25:43.139Z,8.93
2022-11-13T07:28:30.489Z,8.73
2022-11-13T07:31:17.692Z,8.85
2022-11-13T07:34:03.386Z,8.38
2022-11-13T07:36:48.728Z,8.98
2022-11-13T07:39:34.524Z,8.88
2022-11-13T07:42:21.047Z,9.60
2022-11-13T07:45:07.039Z,9.30
2022-11-13T07:47:52.546Z,8.98
2022-11-13T07:50:39.775Z,9.52
2022-11-13T07:53:25.558Z,9.15
2022-11-13T07:56:18.848Z,9.18
2022-11-13T07:59:07.407Z,8.77
2022-11-13T08:01:52.988Z,9.57
2022-11-13T08:04:38.507Z,9.05
2022-11-13T08:07:25.381Z,9.45
2022-11-13T08:10:11.110Z,9.60
2022-11-13T08:13:01.292Z,9.35
2022-11-13T08:15:47.595Z,9.50
2022-11-13T08:18:33.630Z,9.40
2022-11-13T08:21:21.160Z,9.82
2022-11-13T08:24:09.406Z,10.65
2022-11-13T08:26:55.394Z,10.55
2022-11-13T08:29:40.843Z,11.13
2022-11-13T08:32:27.009Z,11.88
2022-11-13T08:35:16.034Z,10.88
2022-11-13T08:38:09.946Z,11.35
2022-11-13T08:41:09.217Z,10.98
2022-11-13T08:43:56.474Z,11.38
2022-11-13T08:46:43.382Z,10.52
2022-11-13T08:49:29.054Z,10.77
2022-11-13T08:52:23.119Z,10.45
2022-11-13T08:55:09.538Z,11.32
2022-11-13T08:58:00.164Z,12.20
2022-11-13T09:00:45.942Z,11.45
2022-11-13T09:03:31.959Z,10.70
2022-11-13T09:06:24.133Z,10.23
2022-11-13T09:09:15.890Z,11.48
2022-11-13T09:12:07.010Z,11.25
2022-11-13T09:14:52.833Z,10.85
2022-11-13T09:17:40.500Z,10.65
2022-11-13T09:20:27.242Z,11.55
2022-11-13T09:23:15.539Z,10.80
2022-11-13T09:26:03.560Z,10.88
2022-11-13T09:28:52.799Z,10.85
2022-11-13T09:31:41.035Z,10.80
2022-11-13T09:34:27.618Z,10.45
2022-11-13T09:37:15.149Z,10.07
2022-11-13T09:40:01.557Z,9.80
2022-11-13T09:42:48.199Z,10.60
2022-11-13T09:45:34.540Z,9.50
2022-11-13T09:48:52.854Z,10.02
2022-11-13T09:51:40.240Z,9.88
2022-11-13T09:54:27.702Z,9.18
2022-11-13T09:57:41.256Z,9.52
2022-11-13T10:00:55.515Z,8.85
2022-11-13T10:06:54.941Z,9.40
2022-11-13T10:10:02.145Z,9.32
2022-11-13T10:12:51.308Z,9.93
2022-11-13T10:15:38.270Z,10.65
2022-11-13T10:18:34.703Z,9.20
2022-11-13T10:21:45.437Z,8.60
2022-11-13T10:24:42.199Z,8.10
2022-11-13T10:27:28.305Z,7.07
2022-11-13T10:30:18.716Z,7.13
2022-11-13T10:33:08.863Z,6.90
2022-11-13T10:36:34.234Z,5.82
2022-11-13T10:39:19.776Z,5.60
2022-11-13T10:42:05.483Z,6.18
2022-11-13T10:44:57.829Z,6.13
2022-11-13T10:48:04.108Z,5.78
2022-11-13T10:51:25.869Z,5.60
2022-11-13T10:54:32.765Z,5.80
2022-11-13T10:57:30.935Z,6.40
2022-11-13T11:00:33.578Z,6.00
2022-11-13T11:06:09.108Z,5.88
2022-11-13T11:09:16.754Z,5.55
2022-11-13T11:12:19.122Z,6.72
2022-11-13T11:15:18.878Z,6.57
2022-11-13T11:18:22.029Z,6.75
2022-11-13T11:21:17.796Z,6.60
2022-11-13T11:24:25.033Z,5.93
2022-11-13T11:27:23.153Z,6.35
2022-11-13T11:30:29.728Z,6.25
2022-11-13T11:33:39.311Z,6.03
2022-11-13T11:36:49.157Z,5.10
2022-11-13T11:39:50.470Z,5.57
2022-11-13T11:42:48.674Z,5.53
2022-11-13T11:45:44.115Z,5.25
2022-11-13T11:48:34.149Z,4.35
2022-11-13T11:51:34.022Z,4.90
2022-11-13T11:54:37.202Z,4.65
2022-11-13T11:57:50.733Z,4.60
2022-11-13T12:00:40.809Z,4.90
2022-11-13T12:03:50.054Z,4.82
2022-11-13T12:06:50.872Z,4.28
2022-11-13T12:09:51.528Z,4.70
2022-11-13T12:12:51.086Z,4.68
2022-11-13T12:16:07.180Z,4.35
2022-11-13T12:19:08.392Z,4.43
2022-11-13T12:22:08.449Z,4.22
2022-11-13T12:25:06.049Z,4.15
2022-11-13T12:28:23.405Z,3.65
2022-11-13T12:31:56.510Z,4.03
2022-11-13T12:34:51.841Z,4.20
2022-11-13T12:37:58.977Z,4.15
2022-11-13T12:40:52.209Z,3.97
2022-11-13T12:43:59.439Z,3.60
2022-11-13T12:46:46.632Z,3.90
2022-11-13T12:49:37.006Z,4.10
2022-11-13T12:52:31.981Z,3.80
2022-11-13T12:55:30.791Z,4.07
2022-11-13T12:58:23.476Z,4.28
2022-11-13T13:04:13.796Z,4.35
2022-11-13T13:07:28.249Z,4.05
2022-11-13T13:10:32.162Z,3.78
2022-11-13T13:13:34.492Z,3.78
2022-11-13T13:16:26.619Z,3.70
2022-11-13T13:19:24.709Z,3.80
2022-11-13T13:22:24.413Z,4.28
2022-11-13T13:25:30.412Z,3.70
2022-11-13T13:28:24.159Z,4.45
2022-11-13T13:31:16.599Z,4.07
2022-11-13T13:34:17.331Z,4.53
2022-11-13T13:37:10.059Z,4.10
2022-11-13T13:40:36.896Z,3.97
2022-11-13T13:44:00.270Z,3.63
2022-11-13T13:46:46.223Z,3.80
2022-11-13T13:49:33.788Z,4.10
2022-11-13T13:52:25.647Z,3.70
2022-11-13T13:55:22.483Z,3.90
2022-11-13T13:58:13.203Z,3.33
2022-11-13T14:01:18.384Z,3.00
2022-11-13T14:04:06.208Z,3.17
2022-11-13T14:06:56.076Z,3.13
2022-11-13T14:09:42.430Z,3.30
2022-11-13T14:12:27.928Z,2.80
2022-11-13T14:15:35.996Z,2.97
2022-11-13T14:18:23.969Z,3.42
2022-11-13T14:21:16.641Z,3.08
2022-11-13T14:24:04.728Z,3.40
2022-11-13T14:26:52.941Z,2.90
2022-11-13T14:29:45.885Z,3.03
2022-11-13T14:35:30.263Z,3.03
2022-11-13T14:38:22.475Z,3.30
2022-11-13T14:41:31.700Z,3.38
2022-11-13T14:44:30.893Z,3.70
2022-11-13T14:47:37.617Z,3.50
2022-11-13T14:50:33.987Z,4.13
2022-11-13T14:53:34.706Z,3.20
2022-11-13T14:56:43.822Z,3.97
2022-11-13T14:59:30.293Z,3.72
2022-11-13T15:02:17.230Z,4.10
2022-11-13T15:05:02.837Z,4.50
2022-11-13T15:07:49.733Z,3.75
2022-11-13T15:10:37.365Z,3.63
2022-11-13T15:13:22.892Z,3.90
2022-11-13T15:16:16.448Z,4.15
2022-11-13T15:19:07.429Z,4.97
2022-11-13T15:22:25.421Z,4.93
2022-11-13T15:25:00.508Z,4.35
2022-11-13T15:27:46.472Z,4.95
2022-11-13T15:30:32.748Z,5.40
2022-11-13T15:33:19.381Z,5.22
2022-11-13T15:36:12.029Z,5.63
2022-11-13T15:39:00.376Z,5.85
2022-11-13T15:41:47.876Z,5.22
2022-11-13T15:44:33.404Z,5.57
2022-11-13T15:47:34.718Z,4.88
2022-11-13T15:50:20.317Z,5.07
2022-11-13T15:53:08.785Z,5.47
2022-11-13T15:55:54.563Z,5.30
2022-11-13T15:58:39.839Z,6.32
2022-11-13T16:01:25.569Z,6.95
2022-11-13T16:04:13.107Z,6.10
2022-11-13T16:06:58.519Z,6.30
2022-11-13T16:09:45.261Z,7.00
2022-11-13T16:12:31.128Z,7.50
2022-11-13T16:15:18.189Z,8.15
2022-11-13T16:18:03.852Z,7.65
2022-11-13T16:20:49.625Z,7.60
2022-11-13T16:23:36.284Z,8.10
2022-11-13T16:26:25.041Z,8.35
2022-11-13T16:29:22.683Z,8.38
2022-11-13T16:32:15.435Z,9.00
2022-11-13T16:35:01.154Z,8.43
2022-11-13T16:37:46.900Z,8.93
2022-11-13T16:40:32.533Z,8.75
2022-11-13T16:43:18.432Z,9.32
2022-11-13T16:46:16.851Z,9.15
2022-11-13T16:49:02.306Z,11.18
2022-11-13T16:51:48.307Z,8.05
2022-11-13T16:54:34.355Z,8.85
2022-11-13T16:57:21.315Z,9.55
2022-11-13T17:00:12.865Z,10.70
2022-11-13T17:02:58.367Z,9.88
2022-11-13T17:05:43.946Z,10.02
2022-11-13T17:08:29.902Z,10.65
2022-11-13T17:11:16.654Z,11.32
2022-11-13T17:14:02.771Z,10.48
2022-11-13T17:16:48.337Z,11.73
2022-11-13T17:19:40.687Z,11.02
2022-11-13T17:22:26.141Z,12.55
2022-11-13T17:25:11.933Z,12.65
2022-11-13T17:27:57.720Z,13.02
2022-11-13T17:30:45.328Z,14.50
2022-11-13T17:33:33.553Z,14.30
2022-11-13T17:36:19.123Z,13.88
2022-11-13T17:39:04.695Z,13.80
2022-11-13T17:41:51.364Z,13.45
2022-11-13T17:44:36.966Z,13.63
2022-11-13T17:47:23.722Z,14.70
2022-11-13T17:50:09.457Z,16.30
2022-11-13T17:52:57.494Z,16.45
2022-11-13T17:55:42.864Z,14.98
2022-11-13T17:58:29.204Z,17.65
2022-11-13T18:01:19.812Z,16.42
2022-11-13T18:04:06.094Z,16.52
2022-11-13T18:06:51.887Z,17.85
2022-11-13T18:09:37.489Z,18.33
2022-11-13T18:12:23.374Z,18.13
2022-11-13T18:15:09.078Z,17.52
2022-11-13T18:17:54.465Z,18.65
2022-11-13T18:20:41.272Z,17.52
2022-11-13T18:23:27.030Z,18.40
2022-11-13T18:26:18.698Z,19.60
2022-11-13T18:29:04.393Z,19.25
2022-11-13T18:31:50.181Z,20.15
2022-11-13T18:34:35.845Z,23.08
2022-11-13T18:37:22.750Z,21.83
2022-11-13T18:40:09.018Z,22.65
2022-11-13T18:42:54.543Z,28.40
2022-11-13T18:45:41.346Z,27.08
2022-11-13T18:48:38.382Z,25.77
2022-11-13T18:51:27.573Z,24.17
2022-11-13T18:54:14.912Z,24.83
2022-11-13T18:57:00.568Z,23.25
2022-11-13T18:59:46.839Z,26.48
2022-11-13T19:02:36.234Z,25.98
2022-11-13T19:05:22.824Z,24.73
2022-11-13T19:08:09.505Z,25.95
2022-11-13T19:11:02.793Z,25.38
2022-11-13T19:13:49.699Z,25.58
2022-11-13T19:16:38.209Z,25.05
2022-11-13T19:19:24.200Z,26.33
2022-11-13T19:22:09.958Z,26.52
2022-11-13T19:24:55.821Z,26.40
2022-11-13T19:27:42.205Z,27.45
2022-11-13T19:30:28.078Z,29.85
2022-11-13T19:33:15.369Z,26.83
2022-11-13T19:36:07.453Z,27.08
2022-11-13T19:38:53.157Z,27.40
2022-11-13T19:41:40.006Z,26.48
2022-11-13T19:44:27.561Z,25.13
2022-11-13T19:47:13.106Z,26.85
2022-11-13T19:49:58.775Z,25.27
2022-11-13T19:52:44.623Z,25.67
2022-11-13T19:55:34.758Z,26.35
2022-11-13T19:58:20.152Z,26.33
2022-11-13T20:01:29.632Z,25.98
2022-11-13T20:04:15.111Z,25.42
2022-11-13T20:07:01.709Z,26.52
2022-11-13T20:09:49.160Z,24.88
2022-11-13T20:12:34.762Z,25.42
2022-11-13T20:15:20.408Z,24.92
2022-11-13T20:18:06.282Z,24.23
2022-11-13T20:20:54.834Z,22.45
2022-11-13T20:23:40.813Z,22.05
2022-11-13T20:26:27.551Z,21.25
2022-11-13T20:29:13.264Z,21.77
2022-11-13T20:32:00.683Z,21.63
2022-11-13T20:34:46.247Z,21.60
2022-11-13T20:37:33.250Z,21.08
2022-11-13T20:40:19.626Z,20.35
2022-11-13T20:43:06.251Z,18.50
2022-11-13T20:46:11.509Z,18.05
2022-11-13T20:49:01.665Z,17.48
2022-11-13T20:51:47.462Z,17.58
2022-11-13T20:54:33.748Z,16.95
2022-11-13T20:57:21.362Z,17.60
2022-11-13T21:00:09.589Z,16.45
2022-11-13T21:02:55.889Z,16.58
2022-11-13T21:05:45.173Z,16.23
2022-11-13T21:08:31.790Z,16.27
2022-11-13T21:11:19.186Z,17.70
2022-11-13T21:14:05.196Z,15.68
2022-11-13T21:16:50.629Z,16.80
2022-11-13T21:19:36.263Z,15.80
2022-11-13T21:22:22.955Z,15.82
2022-11-13T21:25:11.002Z,16.27
2022-11-13T21:27:56.824Z,16.05
2022-11-13T21:30:42.303Z,18.15
2022-11-13T21:33:29.824Z,16.33
2022-11-13T21:36:19.809Z,17.75
2022-11-13T21:39:05.590Z,18.63
2022-11-13T21:41:53.455Z,17.30
2022-11-13T21:44:38.973Z,16.27
2022-11-13T21:47:24.629Z,16.58
2022-11-13T21:50:10.760Z,17.08
2022-11-13T21:52:57.049Z,16.85
2022-11-13T21:55:49.680Z,17.40
2022-11-13T21:58:39.283Z,17.02
2022-11-13T22:01:26.110Z,16.52
2022-11-13T22:04:11.758Z,16.92
2022-11-13T22:06:57.624Z,17.42
2022-11-13T22:09:45.217Z,17.88
2022-11-13T22:12:32.961Z,17.65
2022-11-13T22:15:18.718Z,16.30
2022-11-13T22:18:04.148Z,17.25
2022-11-13T22:20:51.838Z,17.25
2022-11-13T22:23:38.303Z,17.35
2022-11-13T22:26:28.548Z,16.52
2022-11-13T22:29:13.959Z,19.00
2022-11-13T22:31:59.680Z,18.13
2022-11-13T22:34:49.190Z,17.73
2022-11-13T22:37:35.467Z,18.85
2022-11-13T22:40:21.146Z,19.42
2022-11-13T22:43:06.575Z,20.60
2022-11-13T22:45:52.182Z,20.17
2022-11-13T22:48:39.472Z,22.55
2022-11-13T22:51:27.750Z,23.33
2022-11-13T22:54:13.670Z,23.90
2022-11-13T22:57:03.972Z,22.63
2022-11-13T22:59:49.874Z,21.88
2022-11-13T23:02:35.944Z,20.05
2022-11-13T23:05:23.347Z,20.70
2022-11-13T23:08:08.903Z,22.02
2022-11-13T23:10:55.033Z,21.63
2022-11-13T23:13:47.003Z,20.80
2022-11-13T23:16:33.360Z,21.05
2022-11-13T23:19:18.729Z,20.70
2022-11-13T23:22:04.319Z,20.75
2022-11-13T23:24:50.985Z,22.35
2022-11-13T23:27:36.546Z,21.73
2022-11-13T23:30:21.974Z,21.67
2022-11-13T23:33:08.686Z,21.10
2022-11-13T23:35:55.409Z,20.65
2022-11-13T23:38:42.516Z,20.55
2022-11-13T23:41:31.483Z,20.73
2022-11-13T23:44:17.771Z,21.23
2022-11-13T23:47:03.873Z,19.58
2022-11-13T23:49:49.619Z,20.33
2022-11-13T23:52:35.589Z,21.17
2022-11-13T23:55:24.095Z,21.17
2022-11-13T23:58:16.343Z,21.25
