createdAt,value
2019-01-15T00:00:02.465Z,7.83
2019-01-15T00:05:02.611Z,4.93
2019-01-15T00:10:03.063Z,10.40
2019-01-15T00:15:02.497Z,7.93
2019-01-15T00:20:02.922Z,5.07
2019-01-15T00:25:03.295Z,7.97
2019-01-15T00:30:02.684Z,9.67
2019-01-15T00:35:03.036Z,7.55
2019-01-15T00:40:02.442Z,8.63
2019-01-15T00:45:02.821Z,6.20
2019-01-15T00:50:03.230Z,8.70
2019-01-15T00:55:02.638Z,5.37
2019-01-15T01:00:02.975Z,5.25
2019-01-15T01:05:02.612Z,4.70
2019-01-15T01:10:03.067Z,4.43
2019-01-15T01:15:03.102Z,5.87
2019-01-15T01:20:02.507Z,7.33
2019-01-15T01:25:03.068Z,6.67
2019-01-15T01:30:02.401Z,5.12
2019-01-15T01:35:02.814Z,5.43
2019-01-15T01:40:03.292Z,5.80
2019-01-15T01:45:02.667Z,9.95
2019-01-15T01:50:03.017Z,5.28
2019-01-15T01:55:02.440Z,7.30
2019-01-15T02:00:02.914Z,6.60
2019-01-15T02:05:03.325Z,6.67
2019-01-15T02:10:02.774Z,8.43
2019-01-15T02:15:03.192Z,7.03
2019-01-15T02:20:02.598Z,8.47
2019-01-15T02:25:02.951Z,5.37
2019-01-15T02:30:03.290Z,8.80
2019-01-15T02:35:02.707Z,15.53
2019-01-15T02:40:03.163Z,11.47
2019-01-15T02:45:02.664Z,9.13
2019-01-15T02:50:03.062Z,8.63
2019-01-15T02:55:02.437Z,6.47
2019-01-15T03:00:01.976Z,0
2019-01-15T03:05:02.410Z,6.27
2019-01-15T03:10:02.837Z,6.05
2019-01-15T03:15:03.170Z,9.53
2019-01-15T03:20:02.605Z,10.10
2019-01-15T03:25:03.053Z,10.50
2019-01-15T03:30:02.383Z,10.67
2019-01-15T03:35:02.811Z,18.17
2019-01-15T03:40:03.243Z,10.50
2019-01-15T03:45:04.819Z,5.45
2019-01-15T03:50:02.587Z,6.37
2019-01-15T03:55:02.937Z,8.37
2019-01-15T04:00:03.580Z,6.17
2019-01-15T04:05:02.994Z,6.27
2019-01-15T04:10:02.422Z,9.50
2019-01-15T04:15:02.764Z,10.43
2019-01-15T04:20:03.230Z,9.47
2019-01-15T04:25:02.668Z,8.03
2019-01-15T04:30:03.061Z,8.60
2019-01-15T04:35:02.492Z,10.53
2019-01-15T04:40:02.890Z,10.87
2019-01-15T04:45:03.274Z,11.10
2019-01-15T04:50:02.690Z,10.53
2019-01-15T04:55:03.047Z,9.63
2019-01-15T05:00:02.467Z,14.13
2019-01-15T05:05:02.797Z,10.43
2019-01-15T05:10:03.245Z,9.65
2019-01-15T05:15:02.963Z,18.70
2019-01-15T05:20:02.389Z,15.73
2019-01-15T05:25:02.831Z,19.47
2019-01-15T05:30:02.241Z,0
2019-01-15T05:35:02.748Z,16.13
2019-01-15T05:40:03.231Z,11.40
2019-01-15T05:45:02.689Z,24.52
2019-01-15T05:50:03.095Z,18.70
2019-01-15T05:55:02.524Z,20.00
2019-01-15T06:00:02.889Z,16.15
2019-01-15T06:05:03.305Z,13.07
2019-01-15T06:10:02.756Z,11.70
2019-01-15T06:15:03.173Z,19.62
2019-01-15T06:20:02.572Z,15.53
2019-01-15T06:25:02.964Z,18.00
2019-01-15T06:30:03.386Z,20.08
2019-01-15T06:35:02.778Z,15.03
2019-01-15T06:40:03.172Z,16.87
2019-01-15T06:45:02.552Z,19.70
2019-01-15T06:50:02.891Z,25.90
2019-01-15T06:55:03.333Z,15.32
2019-01-15T07:00:02.742Z,12.53
2019-01-15T07:05:03.093Z,14.70
2019-01-15T07:10:02.499Z,17.20
2019-01-15T07:15:02.905Z,11.57
2019-01-15T07:20:03.294Z,18.45
2019-01-15T07:25:02.621Z,24.80
2019-01-15T07:30:03.064Z,18.55
2019-01-15T07:35:02.471Z,17.73
2019-01-15T07:40:02.914Z,25.72
2019-01-15T07:45:03.284Z,30.50
2019-01-15T07:50:02.668Z,31.50
2019-01-15T07:55:03.138Z,17.35
2019-01-15T08:00:02.540Z,22.07
2019-01-15T08:05:02.893Z,21.70
2019-01-15T08:10:03.330Z,18.67
2019-01-15T08:15:03.062Z,14.03
2019-01-15T08:20:01.587Z,0
2019-01-15T08:25:02.909Z,26.65
2019-01-15T08:30:03.560Z,18.67
2019-01-15T08:35:03.012Z,16.87
2019-01-15T08:40:02.537Z,23.85
2019-01-15T08:45:02.947Z,20.65
2019-01-15T08:50:03.286Z,16.27
2019-01-15T08:55:02.702Z,26.37
2019-01-15T09:00:03.042Z,22.45
2019-01-15T09:05:02.384Z,21.97
2019-01-15T09:10:02.806Z,29.15
2019-01-15T09:15:03.249Z,18.75
2019-01-15T09:20:02.597Z,25.05
2019-01-15T09:25:03.013Z,19.15
2019-01-15T09:30:02.347Z,20.97
2019-01-15T09:35:02.773Z,22.75
2019-01-15T09:40:03.243Z,26.82
2019-01-15T09:45:02.669Z,22.02
2019-01-15T09:50:03.113Z,19.15
2019-01-15T09:55:02.522Z,13.03
2019-01-15T10:00:02.942Z,16.50
2019-01-15T10:05:03.386Z,22.52
2019-01-15T10:10:02.797Z,19.65
2019-01-15T10:15:03.251Z,19.12
2019-01-15T10:20:02.653Z,16.42
2019-01-15T10:25:03.006Z,15.38
2019-01-15T10:30:02.458Z,25.40
2019-01-15T10:35:02.861Z,26.27
2019-01-15T10:40:03.341Z,19.15
2019-01-15T10:45:02.727Z,19.48
2019-01-15T10:50:03.073Z,22.67
2019-01-15T10:55:02.491Z,17.98
2019-01-15T11:00:02.824Z,21.45
2019-01-15T11:05:03.294Z,23.18
2019-01-15T11:10:02.793Z,12.05
2019-01-15T11:15:03.138Z,16.50
2019-01-15T11:20:02.553Z,16.55
2019-01-15T11:25:02.898Z,22.85
2019-01-15T11:30:03.262Z,17.73
2019-01-15T11:35:02.642Z,12.37
2019-01-15T11:40:03.101Z,20.75
2019-01-15T11:45:03.594Z,19.32
2019-01-15T11:50:03.278Z,20.52
2019-01-15T11:55:02.675Z,16.95
2019-01-15T12:00:03.026Z,16.42
2019-01-15T12:05:02.355Z,22.87
2019-01-15T12:10:02.884Z,23.25
2019-01-15T12:15:10.594Z,16.30
2019-01-15T12:20:02.437Z,20.65
2019-01-15T12:25:01.984Z,0
2019-01-15T12:30:02.449Z,15.45
2019-01-15T12:35:02.853Z,16.25
2019-01-15T12:40:03.297Z,15.88
2019-01-15T12:45:02.715Z,12.58
2019-01-15T12:50:03.068Z,17.42
2019-01-15T12:55:02.479Z,11.10
2019-01-15T13:00:02.814Z,14.47
2019-01-15T13:05:03.159Z,8.20
2019-01-15T13:10:02.563Z,16.25
2019-01-15T13:15:02.915Z,13.10
2019-01-15T13:20:03.365Z,10.18
2019-01-15T13:25:02.775Z,14.03
2019-01-15T13:30:03.122Z,19.73
2019-01-15T13:35:02.537Z,12.78
2019-01-15T13:40:02.985Z,19.20
2019-01-15T13:45:02.404Z,16.95
2019-01-15T13:50:02.736Z,14.93
2019-01-15T13:55:03.121Z,12.10
2019-01-15T14:00:02.494Z,11.18
2019-01-15T14:05:02.977Z,12.93
2019-01-15T14:10:02.460Z,7.12
2019-01-15T14:15:02.784Z,11.15
2019-01-15T14:20:03.292Z,7.28
2019-01-15T14:25:02.697Z,15.65
2019-01-15T14:30:03.115Z,10.32
2019-01-15T14:35:02.538Z,9.93
2019-01-15T14:40:02.175Z,0
2019-01-15T14:45:02.606Z,10.45
2019-01-15T14:50:03.043Z,7.33
2019-01-15T14:55:02.485Z,8.00
2019-01-15T15:00:02.917Z,7.80
2019-01-15T15:05:03.350Z,7.33
2019-01-15T15:10:02.783Z,7.85
2019-01-15T15:15:03.238Z,9.68
2019-01-15T15:20:02.619Z,7.45
2019-01-15T15:25:02.982Z,10.13
2019-01-15T15:30:02.381Z,5.87
2019-01-15T15:35:01.930Z,0
2019-01-15T15:40:02.358Z,9.78
2019-01-15T15:45:02.052Z,0
2019-01-15T15:50:02.423Z,8.03
2019-01-15T15:55:02.867Z,8.98
2019-01-15T16:00:03.213Z,7.15
2019-01-15T16:05:02.657Z,6.05
2019-01-15T16:10:03.077Z,14.13
2019-01-15T16:15:02.531Z,6.92
2019-01-15T16:20:02.857Z,7.35
2019-01-15T16:25:03.274Z,5.87
2019-01-15T16:30:02.690Z,12.53
2019-01-15T16:35:03.030Z,9.93
2019-01-15T16:40:01.644Z,0
2019-01-15T16:45:02.201Z,0
2019-01-15T16:50:02.618Z,5.50
2019-01-15T16:55:02.957Z,6.60
2019-01-15T17:00:03.295Z,9.98
2019-01-15T17:05:02.722Z,7.47
2019-01-15T17:10:03.377Z,6.62
2019-01-15T17:15:02.833Z,8.70
2019-01-15T17:20:03.227Z,12.20
2019-01-15T17:25:02.569Z,6.42
2019-01-15T17:30:02.996Z,5.10
2019-01-15T17:35:02.410Z,8.40
2019-01-15T17:40:02.836Z,8.38
2019-01-15T17:45:03.303Z,7.95
2019-01-15T17:50:02.707Z,8.03
2019-01-15T17:55:03.093Z,8.40
2019-01-15T18:00:02.475Z,11.83
2019-01-15T18:05:02.835Z,8.35
2019-01-15T18:10:03.303Z,10.53
2019-01-15T18:15:02.670Z,7.03
2019-01-15T18:20:03.023Z,7.33
2019-01-15T18:25:02.470Z,9.25
2019-01-15T18:30:02.877Z,14.15
2019-01-15T18:35:03.227Z,10.80
2019-01-15T18:40:02.640Z,10.67
2019-01-15T18:45:03.025Z,10.13
2019-01-15T18:50:02.409Z,11.22
2019-01-15T18:55:02.849Z,9.40
2019-01-15T19:00:03.182Z,9.95
2019-01-15T19:05:02.505Z,8.63
2019-01-15T19:10:02.951Z,7.92
2019-01-15T19:15:03.393Z,7.17
2019-01-15T19:20:02.757Z,10.48
2019-01-15T19:25:03.149Z,13.88
2019-01-15T19:30:02.486Z,8.53
2019-01-15T19:35:02.910Z,8.58
2019-01-15T19:40:02.322Z,8.88
2019-01-15T19:45:02.672Z,14.20
2019-01-15T19:50:03.013Z,10.50
2019-01-15T19:55:02.426Z,9.20
2019-01-15T20:00:01.965Z,0
2019-01-15T20:05:03.333Z,10.82
2019-01-15T20:10:02.733Z,12.23
2019-01-15T20:15:03.080Z,7.33
2019-01-15T20:20:02.485Z,6.70
2019-01-15T20:25:02.851Z,16.75
2019-01-15T20:30:03.302Z,13.80
2019-01-15T20:35:02.702Z,13.05
2019-01-15T20:40:03.172Z,8.03
2019-01-15T20:45:02.537Z,12.70
2019-01-15T20:50:02.967Z,8.35
2019-01-15T20:55:03.364Z,9.18
2019-01-15T21:00:02.731Z,12.47
2019-01-15T21:05:03.155Z,7.78
2019-01-15T21:10:02.621Z,9.10
2019-01-15T21:15:03.117Z,7.80
2019-01-15T21:20:02.478Z,8.70
2019-01-15T21:25:02.824Z,8.70
2019-01-15T21:30:03.179Z,7.92
2019-01-15T21:35:02.591Z,10.93
2019-01-15T21:40:03.068Z,9.40
2019-01-15T21:45:02.393Z,12.75
2019-01-15T21:50:02.801Z,7.62
2019-01-15T21:55:03.129Z,7.47
2019-01-15T22:00:01.652Z,0
2019-01-15T22:05:02.979Z,9.38
2019-01-15T22:10:02.415Z,9.20
2019-01-15T22:15:02.789Z,8.03
2019-01-15T22:20:03.123Z,11.03
2019-01-15T22:25:02.515Z,9.00
2019-01-15T22:30:02.997Z,9.45
2019-01-15T22:35:02.386Z,11.53
2019-01-15T22:40:02.825Z,11.65
2019-01-15T22:45:03.158Z,7.20
2019-01-15T22:50:02.485Z,7.00
2019-01-15T22:55:02.821Z,9.35
2019-01-15T23:00:03.168Z,9.80
2019-01-15T23:05:01.775Z,0
2019-01-15T23:10:03.169Z,10.48
2019-01-15T23:15:02.557Z,12.73
2019-01-15T23:20:03.011Z,9.60
2019-01-15T23:25:02.435Z,8.85
2019-01-15T23:30:02.851Z,10.00
2019-01-15T23:35:03.203Z,13.95
2019-01-15T23:40:02.708Z,8.63
2019-01-15T23:45:03.056Z,12.65
2019-01-15T23:50:02.470Z,14.70
2019-01-15T23:55:02.805Z,11.60
