createdAt,value
2023-01-05T00:04:49.606Z,45
2023-01-05T00:09:49.750Z,45
2023-01-05T00:14:49.679Z,90
2023-01-05T00:19:49.522Z,89.9
2023-01-05T00:24:49.826Z,89.3
2023-01-05T00:29:49.772Z,45
2023-01-05T00:34:50.156Z,89.4
2023-01-05T00:39:49.395Z,89.8
2023-01-05T00:44:49.470Z,89.7
2023-01-05T00:49:49.811Z,89.8
2023-01-05T00:54:49.663Z,89.9
2023-01-05T00:59:49.802Z,45
2023-01-05T01:04:49.580Z,45
2023-01-05T01:09:49.759Z,45
2023-01-05T01:14:50.238Z,45
2023-01-05T01:19:49.914Z,45
2023-01-05T01:24:49.719Z,45
2023-01-05T01:29:49.710Z,45
2023-01-05T01:34:49.569Z,45
2023-01-05T01:39:49.608Z,45
2023-01-05T01:44:56.670Z,45
2023-01-05T01:49:49.780Z,45
2023-01-05T01:54:49.405Z,45
2023-01-05T01:59:49.404Z,45
2023-01-05T02:04:49.561Z,45
2023-01-05T02:09:49.564Z,45
2023-01-05T02:14:49.547Z,45
2023-01-05T02:19:59.714Z,45
2023-01-05T08:54:55.755Z,48
2023-01-05T08:59:51.791Z,48
2023-01-05T09:04:50.970Z,48
2023-01-05T09:09:50.903Z,48
2023-01-05T09:14:51.003Z,48
2023-01-05T09:19:50.937Z,48
2023-01-05T09:24:50.872Z,48
2023-01-05T09:29:51.117Z,48
2023-01-05T09:34:50.835Z,48
2023-01-05T09:39:51.168Z,48
2023-01-05T09:44:55.533Z,48
2023-01-05T09:49:51.201Z,47
2023-01-05T09:54:50.941Z,47
2023-01-05T09:59:52.653Z,47
2023-01-05T10:04:52.030Z,47
2023-01-05T10:09:50.747Z,47
2023-01-05T10:14:53.177Z,47
2023-01-05T10:19:50.993Z,47
2023-01-05T10:24:51.072Z,47
2023-01-05T10:29:53.475Z,47
2023-01-05T10:34:51.085Z,46
2023-01-05T10:39:55.715Z,89.8
2023-01-05T10:44:51.056Z,89.7
2023-01-05T10:49:50.949Z,46
2023-01-05T10:54:51.036Z,46
2023-01-05T10:59:53.601Z,46
2023-01-05T11:04:52.322Z,89.4
2023-01-05T11:09:50.773Z,46
2023-01-05T11:14:56.329Z,45
2023-01-05T11:19:52.890Z,45
2023-01-05T11:24:51.134Z,45
2023-01-05T11:30:16.498Z,45
2023-01-05T11:34:50.928Z,89.9
2023-01-05T11:39:53.060Z,45
2023-01-05T11:44:52.163Z,45
2023-01-05T11:49:58.572Z,89.5
2023-01-05T11:54:50.997Z,44
2023-01-05T11:59:50.904Z,88.3
2023-01-05T12:05:00.689Z,87.2
2023-01-05T12:09:54.814Z,86
2023-01-05T12:14:50.780Z,85.1
2023-01-05T12:19:50.998Z,84.9
2023-01-05T12:24:57.172Z,82.5
2023-01-05T12:35:02.868Z,86.3
2023-01-05T12:40:00.490Z,86.4
2023-01-05T12:44:50.587Z,86.4
2023-01-05T12:49:54.327Z,87.3
2023-01-05T12:54:54.192Z,88
2023-01-05T12:59:55.267Z,86.5
2023-01-05T13:04:56.259Z,88.6
2023-01-05T13:09:50.674Z,42
2023-01-05T13:15:00.106Z,42
2023-01-05T13:19:53.316Z,89.6
2023-01-05T13:24:56.093Z,89.6
2023-01-05T13:29:52.342Z,89.3
2023-01-05T13:34:50.536Z,43
2023-01-05T13:39:59.487Z,43
2023-01-05T13:44:50.509Z,43
2023-01-05T13:50:00.346Z,43
2023-01-05T13:55:01.504Z,43
2023-01-05T14:00:00.585Z,44
2023-01-05T14:04:50.937Z,44
2023-01-05T14:09:53.003Z,44
2023-01-05T14:15:00.454Z,45
2023-01-05T14:19:50.565Z,45
2023-01-05T14:24:50.693Z,46
2023-01-05T14:29:59.720Z,46
2023-01-05T14:34:52.981Z,46
2023-01-05T14:39:53.194Z,46
2023-01-05T14:44:50.459Z,47
2023-01-05T14:49:52.275Z,47
2023-01-05T14:55:26.754Z,47
2023-01-05T14:59:50.558Z,47
2023-01-05T15:04:50.624Z,48
2023-01-05T15:10:28.585Z,48
2023-01-05T15:14:50.669Z,48
2023-01-05T15:19:50.689Z,49
2023-01-05T15:24:56.571Z,49
2023-01-05T15:29:58.704Z,49
2023-01-05T15:34:50.392Z,49
2023-01-05T15:39:51.518Z,50
2023-01-05T15:44:51.192Z,50
2023-01-05T15:49:50.777Z,50
2023-01-05T15:54:59.912Z,50
2023-01-05T15:59:50.502Z,51
2023-01-05T16:05:08.391Z,51
2023-01-05T16:09:50.809Z,51
2023-01-05T16:14:52.154Z,52
2023-01-05T16:19:50.559Z,52
2023-01-05T16:24:54.663Z,53
2023-01-05T16:29:50.717Z,53
2023-01-05T16:34:50.716Z,53
2023-01-05T16:39:50.780Z,54
2023-01-05T16:44:51.460Z,54
2023-01-05T16:49:58.058Z,54
2023-01-05T16:55:16.989Z,55
2023-01-05T16:59:50.534Z,55
2023-01-05T17:04:50.388Z,55
2023-01-05T17:09:50.800Z,55
2023-01-05T17:14:50.312Z,55
2023-01-05T17:19:50.656Z,55
2023-01-05T17:24:50.395Z,55
2023-01-05T17:29:51.269Z,55
2023-01-05T17:34:50.709Z,55
2023-01-05T17:39:50.561Z,58
2023-01-05T17:44:50.553Z,58
2023-01-05T17:49:50.599Z,58
2023-01-05T17:54:50.376Z,58
2023-01-05T17:59:50.589Z,58
2023-01-05T18:04:51.413Z,58
2023-01-05T18:09:50.620Z,58
2023-01-05T18:14:50.404Z,58
2023-01-05T18:19:50.650Z,61
2023-01-05T18:24:50.371Z,61
2023-01-05T18:29:50.289Z,61
2023-01-05T18:34:50.604Z,61
2023-01-05T18:39:50.645Z,61
2023-01-05T18:44:50.394Z,61
2023-01-05T18:49:50.294Z,61
2023-01-05T18:54:50.894Z,61
2023-01-05T18:59:51.868Z,61
2023-01-05T19:04:50.549Z,61
2023-01-05T19:09:51.493Z,61
2023-01-05T19:14:50.594Z,64
2023-01-05T19:19:50.391Z,64
2023-01-05T19:24:50.571Z,64
2023-01-05T19:29:50.759Z,64
2023-01-05T19:34:50.331Z,64
2023-01-05T19:39:50.457Z,65
2023-01-05T19:44:50.344Z,65
2023-01-05T19:49:50.489Z,65
2023-01-05T19:54:50.259Z,65
2023-01-05T19:59:51.434Z,65
2023-01-05T20:04:50.777Z,65
2023-01-05T20:09:50.397Z,65
2023-01-05T20:14:50.393Z,65
2023-01-05T20:19:50.379Z,66
2023-01-05T20:24:50.409Z,66
2023-01-05T20:29:50.654Z,66
2023-01-05T20:34:51.170Z,66
2023-01-05T20:39:50.349Z,66
2023-01-05T20:44:50.683Z,66
2023-01-05T20:49:50.432Z,66
2023-01-05T20:54:50.464Z,66
2023-01-05T20:59:50.199Z,66
2023-01-05T21:04:50.381Z,66
2023-01-05T21:09:50.252Z,66
2023-01-05T21:14:50.427Z,66
2023-01-05T21:19:50.319Z,66
2023-01-05T21:24:50.259Z,66
2023-01-05T21:29:50.548Z,66
2023-01-05T21:34:50.350Z,66
2023-01-05T21:39:50.412Z,66
2023-01-05T21:44:50.453Z,66
2023-01-05T21:49:50.172Z,66
2023-01-05T21:54:50.071Z,65
2023-01-05T21:59:50.110Z,65
2023-01-05T22:04:50.150Z,65
2023-01-05T22:09:50.584Z,65
2023-01-05T22:15:00.406Z,65
2023-01-05T22:20:01.054Z,65
2023-01-05T22:25:00.618Z,65
2023-01-05T22:30:00.527Z,65
2023-01-05T22:35:00.549Z,65
2023-01-05T22:40:00.477Z,65
2023-01-05T22:45:00.605Z,65
2023-01-05T22:50:00.601Z,65
2023-01-05T22:55:00.376Z,64
2023-01-05T23:00:00.866Z,64
2023-01-05T23:05:02.453Z,64
2023-01-05T23:10:00.727Z,64
2023-01-05T23:15:00.462Z,64
2023-01-05T23:20:00.337Z,64
2023-01-05T23:25:00.736Z,64
2023-01-05T23:30:00.528Z,64
2023-01-05T23:35:00.494Z,64
2023-01-05T23:40:00.549Z,64
2023-01-05T23:45:00.314Z,64
2023-01-05T23:50:00.694Z,64
2023-01-05T23:55:00.535Z,64
