createdAt,value
2019-05-01T00:01:17.744Z,100.00
2019-05-01T00:04:09.170Z,100.00
2019-05-01T00:06:42.217Z,100.00
2019-05-01T00:09:13.128Z,100.00
2019-05-01T00:11:42.600Z,100.00
2019-05-01T00:14:12.551Z,100.00
2019-05-01T00:16:45.093Z,100.00
2019-05-01T00:19:14.239Z,100.00
2019-05-01T00:21:43.392Z,100.00
2019-05-01T00:24:12.561Z,100.00
2019-05-01T00:26:42.728Z,100.00
2019-05-01T00:29:11.900Z,100.00
2019-05-01T00:31:41.042Z,100.00
2019-05-01T00:34:10.207Z,100.00
2019-05-01T00:36:40.533Z,100.00
2019-05-01T00:39:14.663Z,100.00
2019-05-01T00:41:44.150Z,100.00
2019-05-01T00:44:13.360Z,100.00
2019-05-01T00:46:42.510Z,100.00
2019-05-01T00:49:24.119Z,100.00
2019-05-01T00:51:53.614Z,100.00
2019-05-01T00:54:22.780Z,100.00
2019-05-01T00:57:09.591Z,100.00
2019-05-01T01:00:08.237Z,100.00
2019-05-01T01:02:43.140Z,100.00
2019-05-01T01:05:12.466Z,100.00
2019-05-01T01:07:41.631Z,100.00
2019-05-01T01:10:10.913Z,100.00
2019-05-01T01:12:40.071Z,100.00
2019-05-01T01:15:09.439Z,100.00
2019-05-01T01:17:39.886Z,100.00
2019-05-01T01:20:09.966Z,100.00
2019-05-01T01:22:39.676Z,100.00
2019-05-01T01:25:11.316Z,100.00
2019-05-01T01:27:42.309Z,100.00
2019-05-01T01:30:11.784Z,100.00
2019-05-01T01:32:41.205Z,100.00
2019-05-01T01:35:10.389Z,100.00
2019-05-01T01:37:39.567Z,100.00
2019-05-01T01:40:09.318Z,100.00
2019-05-01T01:42:39.639Z,100.00
2019-05-01T01:45:27.778Z,100.00
2019-05-01T01:48:11.868Z,100.00
2019-05-01T01:50:44.340Z,100.00
2019-05-01T01:53:16.712Z,100.00
2019-05-01T01:55:47.251Z,100.00
2019-05-01T01:58:18.462Z,100.00
2019-05-01T02:01:09.243Z,100.00
2019-05-01T02:03:33.613Z,100.00
2019-05-01T02:06:03.817Z,100.00
2019-05-01T02:08:32.792Z,100.00
2019-05-01T02:11:01.993Z,100.00
2019-05-01T02:13:31.405Z,100.00
2019-05-01T02:16:01.118Z,100.00
2019-05-01T02:18:31.270Z,100.00
2019-05-01T02:21:00.741Z,100.00
2019-05-01T02:23:30.679Z,100.00
2019-05-01T02:26:00.358Z,100.00
2019-05-01T02:28:49.832Z,100.00
2019-05-01T02:31:28.007Z,100.00
2019-05-01T02:33:58.186Z,100.00
2019-05-01T02:36:28.811Z,100.00
2019-05-01T02:38:59.921Z,100.00
2019-05-01T02:41:36.834Z,100.00
2019-05-01T02:44:16.040Z,100.00
2019-05-01T02:46:49.074Z,100.00
2019-05-01T02:49:32.943Z,100.00
2019-05-01T02:52:03.200Z,100.00
2019-05-01T02:54:34.015Z,100.00
2019-05-01T02:57:10.942Z,100.00
2019-05-01T02:59:46.517Z,100.00
2019-05-01T03:02:17.315Z,100.00
2019-05-01T03:04:47.102Z,100.00
2019-05-01T03:07:17.670Z,100.00
2019-05-01T03:09:47.639Z,100.00
2019-05-01T03:12:20.013Z,100.00
2019-05-01T03:14:52.057Z,100.00
2019-05-01T03:17:40.254Z,100.00
2019-05-01T03:20:25.231Z,100.00
2019-05-01T03:23:15.983Z,100.00
2019-05-01T03:25:45.188Z,100.00
2019-05-01T03:28:14.480Z,100.00
2019-05-01T03:30:45.242Z,100.00
2019-05-01T03:33:14.696Z,100.00
2019-05-01T03:35:44.338Z,100.00
2019-05-01T03:38:13.676Z,100.00
2019-05-01T03:40:42.971Z,100.00
2019-05-01T03:43:12.867Z,100.00
2019-05-01T03:45:42.526Z,100.00
2019-05-01T03:48:12.156Z,100.00
2019-05-01T03:50:41.378Z,100.00
2019-05-01T03:53:12.611Z,100.00
2019-05-01T03:55:42.081Z,100.00
2019-05-01T03:58:12.318Z,100.00
2019-05-01T04:00:52.881Z,100.00
2019-05-01T04:03:31.337Z,100.00
2019-05-01T04:06:00.891Z,100.00
2019-05-01T04:08:30.066Z,100.00
2019-05-01T04:10:59.414Z,100.00
2019-05-01T04:13:30.045Z,100.00
2019-05-01T04:16:00.079Z,100.00
2019-05-01T04:18:29.537Z,100.00
2019-05-01T04:20:59.384Z,100.00
2019-05-01T04:23:29.135Z,100.00
2019-05-01T04:25:58.302Z,100.00
2019-05-01T04:28:45.628Z,100.00
2019-05-01T04:31:33.953Z,100.00
2019-05-01T04:34:07.512Z,100.00
2019-05-01T04:36:41.381Z,100.00
2019-05-01T04:39:10.561Z,100.00
2019-05-01T04:41:41.456Z,100.00
2019-05-01T04:44:10.736Z,100.00
2019-05-01T04:46:41.638Z,100.00
2019-05-01T04:49:11.871Z,100.00
2019-05-01T04:51:45.620Z,100.00
2019-05-01T04:54:15.525Z,100.00
2019-05-01T04:56:49.928Z,100.00
2019-05-01T04:59:19.929Z,100.00
2019-05-01T05:01:57.065Z,100.00
2019-05-01T05:04:27.298Z,100.00
2019-05-01T05:06:57.986Z,100.00
2019-05-01T05:09:41.816Z,100.00
2019-05-01T05:12:36.248Z,100.00
2019-05-01T05:15:25.350Z,100.00
2019-05-01T05:17:57.484Z,100.00
2019-05-01T05:20:26.810Z,100.00
2019-05-01T05:22:56.400Z,100.00
2019-05-01T05:25:25.575Z,100.00
2019-05-01T05:27:55.841Z,100.00
2019-05-01T05:30:29.559Z,100.00
2019-05-01T05:33:02.283Z,100.00
2019-05-01T05:35:33.413Z,100.00
2019-05-01T05:38:38.404Z,100.00
2019-05-01T05:41:08.012Z,100.00
2019-05-01T05:43:37.392Z,100.00
2019-05-01T05:46:07.058Z,100.00
2019-05-01T05:48:36.447Z,100.00
2019-05-01T05:51:25.570Z,100.00
2019-05-01T05:53:58.201Z,100.00
2019-05-01T05:56:34.130Z,100.00
2019-05-01T05:59:10.582Z,100.00
2019-05-01T06:01:56.757Z,100.00
2019-05-01T06:04:57.629Z,100.00
2019-05-01T06:07:37.873Z,100.00
2019-05-01T06:10:26.695Z,100.00
2019-05-01T06:13:09.595Z,100.00
2019-05-01T06:15:57.213Z,100.00
2019-05-01T06:18:56.008Z,100.00
2019-05-01T06:21:34.781Z,100.00
2019-05-01T06:24:17.709Z,100.00
2019-05-01T06:26:53.611Z,100.00
2019-05-01T06:29:23.085Z,100.00
2019-05-01T06:31:53.978Z,100.00
2019-05-01T06:34:28.319Z,100.00
2019-05-01T06:36:56.032Z,100.00
2019-05-01T06:39:25.239Z,100.00
2019-05-01T06:41:55.096Z,100.00
2019-05-01T06:44:44.049Z,100.00
2019-05-01T06:47:38.315Z,100.00
2019-05-01T06:50:26.330Z,100.00
2019-05-01T06:52:59.778Z,100.00
2019-05-01T06:55:28.891Z,100.00
2019-05-01T06:57:58.168Z,100.00
2019-05-01T07:00:27.831Z,100.00
2019-05-01T07:02:58.484Z,100.00
2019-05-01T07:05:29.627Z,100.00
2019-05-01T07:07:59.571Z,100.00
2019-05-01T07:10:32.856Z,100.00
2019-05-01T07:13:05.113Z,100.00
2019-05-01T07:15:35.617Z,100.00
2019-05-01T07:18:05.139Z,100.00
2019-05-01T07:20:53.520Z,100.00
2019-05-01T07:23:23.043Z,100.00
2019-05-01T07:25:54.075Z,100.00
2019-05-01T07:28:24.248Z,100.00
2019-05-01T07:31:12.672Z,100.00
2019-05-01T07:33:46.994Z,100.00
2019-05-01T07:36:16.575Z,100.00
2019-05-01T07:38:47.512Z,100.00
2019-05-01T07:41:18.696Z,100.00
2019-05-01T07:44:00.882Z,100.00
2019-05-01T07:46:54.155Z,100.00
2019-05-01T07:49:29.062Z,100.00
2019-05-01T07:52:01.702Z,100.00
2019-05-01T07:54:31.083Z,100.00
2019-05-01T07:57:03.220Z,100.00
2019-05-01T07:59:32.774Z,100.00
2019-05-01T08:02:06.722Z,100.00
2019-05-01T08:04:36.676Z,100.00
2019-05-01T08:07:06.077Z,100.00
2019-05-01T08:09:36.571Z,100.00
2019-05-01T08:12:06.871Z,100.00
2019-05-01T08:14:38.166Z,100.00
2019-05-01T08:17:12.790Z,100.00
2019-05-01T08:19:46.607Z,100.00
2019-05-01T08:22:20.224Z,100.00
2019-05-01T08:24:53.917Z,100.00
2019-05-01T08:27:37.100Z,100.00
2019-05-01T08:30:27.398Z,100.00
2019-05-01T08:33:15.923Z,100.00
2019-05-01T08:35:46.003Z,100.00
2019-05-01T08:38:15.486Z,100.00
2019-05-01T08:40:44.647Z,100.00
2019-05-01T08:43:18.100Z,100.00
2019-05-01T08:46:16.557Z,100.00
2019-05-01T08:49:16.327Z,100.00
2019-05-01T08:51:45.575Z,100.00
2019-05-01T08:54:15.548Z,100.00
2019-05-01T08:57:00.026Z,100.00
2019-05-01T08:59:29.318Z,100.00
2019-05-01T09:02:09.522Z,100.00
2019-05-01T09:04:38.386Z,100.00
2019-05-01T09:07:08.114Z,100.00
2019-05-01T09:09:39.913Z,100.00
2019-05-01T09:12:12.020Z,100.00
2019-05-01T09:14:40.132Z,100.00
2019-05-01T09:17:09.280Z,100.00
2019-05-01T09:19:39.277Z,100.00
2019-05-01T09:22:14.077Z,100.00
2019-05-01T09:24:44.254Z,100.00
2019-05-01T09:27:32.478Z,100.00
2019-05-01T09:30:05.223Z,100.00
2019-05-01T09:32:34.706Z,100.00
2019-05-01T09:35:15.076Z,100.00
2019-05-01T09:37:35.711Z,100.00
2019-05-01T09:40:09.121Z,100.00
2019-05-01T09:42:39.365Z,100.00
2019-05-01T09:45:12.610Z,100.00
2019-05-01T09:47:43.403Z,100.00
2019-05-01T09:50:12.685Z,100.00
2019-05-01T09:53:15.831Z,100.00
2019-05-01T09:55:53.035Z,100.00
2019-05-01T09:58:23.596Z,100.00
2019-05-01T10:00:55.963Z,100.00
2019-05-01T10:03:25.639Z,100.00
2019-05-01T10:05:57.618Z,100.00
2019-05-01T10:08:28.033Z,100.00
2019-05-01T10:11:00.185Z,100.00
2019-05-01T10:13:29.782Z,100.00
2019-05-01T10:15:58.970Z,100.00
2019-05-01T10:18:28.123Z,100.00
2019-05-01T10:20:57.320Z,100.00
2019-05-01T10:23:26.481Z,100.00
2019-05-01T10:25:59.510Z,100.00
2019-05-01T10:28:38.462Z,100.00
2019-05-01T10:31:15.874Z,100.00
2019-05-01T10:33:46.534Z,100.00
2019-05-01T10:36:38.739Z,100.00
2019-05-01T10:39:08.682Z,100.00
2019-05-01T10:41:41.328Z,100.00
2019-05-01T10:44:09.615Z,100.00
2019-05-01T10:46:42.338Z,98.79
2019-05-01T10:49:12.585Z,92.28
2019-05-01T10:51:44.608Z,92.66
2019-05-01T10:54:17.642Z,93.99
2019-05-01T10:56:50.986Z,91.41
2019-05-01T10:59:21.827Z,87.80
2019-05-01T11:01:57.352Z,87.63
2019-05-01T11:04:26.824Z,84.56
2019-05-01T11:06:57.639Z,90.97
2019-05-01T11:09:29.922Z,92.85
2019-05-01T11:12:34.469Z,90.28
2019-05-01T11:15:10.358Z,95.26
2019-05-01T11:17:40.682Z,96.95
2019-05-01T11:20:15.216Z,93.44
2019-05-01T11:22:50.683Z,95.53
2019-05-01T11:25:22.554Z,90.93
2019-05-01T11:27:52.250Z,88.64
2019-05-01T11:30:26.510Z,87.31
2019-05-01T11:33:06.270Z,87.19
2019-05-01T11:36:02.966Z,89.07
2019-05-01T11:38:46.060Z,83.23
2019-05-01T11:41:36.454Z,79.86
2019-05-01T11:44:06.083Z,83.08
2019-05-01T11:46:36.766Z,83.32
2019-05-01T11:49:08.418Z,93.99
2019-05-01T11:51:39.356Z,90.56
2019-05-01T11:54:09.349Z,89.52
2019-05-01T11:56:38.982Z,87.97
2019-05-01T11:59:11.180Z,89.19
2019-05-01T12:01:42.195Z,90.86
2019-05-01T12:04:12.617Z,87.23
2019-05-01T12:06:43.339Z,87.01
2019-05-01T12:09:14.526Z,89.20
2019-05-01T12:12:00.043Z,90.16
2019-05-01T12:14:30.774Z,90.29
2019-05-01T12:17:07.067Z,85.05
2019-05-01T12:19:38.252Z,86.36
2019-05-01T12:22:09.249Z,87.06
2019-05-01T12:24:40.661Z,79.13
2019-05-01T12:27:13.373Z,78.75
2019-05-01T12:29:43.712Z,76.38
2019-05-01T12:32:18.675Z,78.21
2019-05-01T12:34:48.498Z,81.87
2019-05-01T12:37:23.705Z,79.17
2019-05-01T12:39:52.897Z,76.41
2019-05-01T12:42:23.913Z,80.77
2019-05-01T12:44:53.086Z,75.31
2019-05-01T12:47:32.132Z,79.51
2019-05-01T12:50:01.995Z,73.05
2019-05-01T12:52:43.535Z,68.60
2019-05-01T12:55:19.793Z,68.60
2019-05-01T12:57:49.268Z,74.01
2019-05-01T13:00:20.408Z,74.01
2019-05-01T13:02:49.726Z,69.39
2019-05-01T13:05:19.837Z,68.79
2019-05-01T13:07:49.334Z,74.04
2019-05-01T13:10:23.926Z,72.68
2019-05-01T13:12:54.947Z,69.77
2019-05-01T13:15:25.665Z,74.80
2019-05-01T13:17:55.399Z,72.51
2019-05-01T13:20:27.009Z,72.95
2019-05-01T13:22:58.040Z,67.65
2019-05-01T13:25:31.998Z,69.23
2019-05-01T13:28:23.471Z,68.72
2019-05-01T13:31:12.137Z,66.83
2019-05-01T13:33:44.372Z,66.17
2019-05-01T13:36:15.835Z,66.95
2019-05-01T13:38:48.801Z,68.44
2019-05-01T13:41:26.065Z,68.40
2019-05-01T13:44:00.330Z,73.03
2019-05-01T13:47:00.408Z,72.08
2019-05-01T13:49:34.876Z,69.38
2019-05-01T13:52:05.866Z,67.58
2019-05-01T13:54:37.106Z,69.93
2019-05-01T13:57:06.965Z,70.25
2019-05-01T13:59:40.053Z,72.47
2019-05-01T14:02:09.285Z,74.79
2019-05-01T14:04:40.528Z,68.60
2019-05-01T14:07:16.792Z,73.28
2019-05-01T14:09:44.133Z,75.83
2019-05-01T14:12:13.325Z,79.45
2019-05-01T14:14:46.604Z,73.68
2019-05-01T14:17:16.063Z,78.72
2019-05-01T14:19:56.126Z,77.23
2019-05-01T14:22:37.386Z,78.64
2019-05-01T14:25:07.981Z,75.57
2019-05-01T14:27:38.589Z,73.35
2019-05-01T14:30:12.808Z,73.14
2019-05-01T14:32:44.096Z,68.15
2019-05-01T14:35:15.362Z,65.85
2019-05-01T14:37:44.900Z,62.97
2019-05-01T14:40:16.755Z,64.87
2019-05-01T14:42:46.274Z,61.68
2019-05-01T14:45:17.266Z,64.60
2019-05-01T14:47:49.049Z,73.26
2019-05-01T14:50:19.963Z,78.04
2019-05-01T14:52:49.359Z,80.52
2019-05-01T14:55:19.126Z,86.66
2019-05-01T14:57:49.596Z,89.51
2019-05-01T15:00:19.997Z,87.35
2019-05-01T15:02:49.522Z,88.87
2019-05-01T15:05:20.321Z,89.88
2019-05-01T15:07:49.783Z,91.39
2019-05-01T15:10:20.042Z,92.31
2019-05-01T15:12:51.750Z,94.79
2019-05-01T15:15:55.119Z,90.89
2019-05-01T15:18:36.810Z,89.17
2019-05-01T15:21:06.378Z,89.85
2019-05-01T15:23:38.679Z,88.33
2019-05-01T15:26:08.066Z,87.91
2019-05-01T15:28:37.544Z,90.73
2019-05-01T15:31:12.971Z,95.97
2019-05-01T15:33:48.278Z,92.76
2019-05-01T15:36:44.078Z,89.46
2019-05-01T15:39:35.339Z,92.31
2019-05-01T15:42:32.082Z,88.01
2019-05-01T15:45:02.725Z,88.61
2019-05-01T15:47:33.482Z,87.20
2019-05-01T15:50:08.054Z,86.35
2019-05-01T15:52:38.277Z,83.13
2019-05-01T15:55:08.241Z,84.56
2019-05-01T15:57:49.958Z,85.38
2019-05-01T16:00:21.508Z,88.15
2019-05-01T16:02:50.926Z,88.85
2019-05-01T16:05:29.402Z,93.34
2019-05-01T16:08:09.421Z,89.69
2019-05-01T16:10:35.573Z,85.45
2019-05-01T16:13:04.891Z,88.92
2019-05-01T16:15:35.344Z,90.20
2019-05-01T16:18:05.193Z,93.22
2019-05-01T16:20:55.277Z,89.55
2019-05-01T16:23:24.749Z,90.63
2019-05-01T16:25:53.979Z,88.71
2019-05-01T16:28:26.968Z,86.51
2019-05-01T16:31:00.793Z,82.19
2019-05-01T16:33:31.371Z,83.85
2019-05-01T16:36:03.454Z,85.24
2019-05-01T16:38:45.060Z,85.24
2019-05-01T16:41:14.244Z,86.20
2019-05-01T16:43:44.194Z,87.94
2019-05-01T16:46:16.417Z,85.58
2019-05-01T16:48:45.596Z,85.86
2019-05-01T16:51:14.811Z,85.99
2019-05-01T16:53:45.607Z,86.27
2019-05-01T16:56:14.744Z,86.11
2019-05-01T16:58:44.203Z,86.04
2019-05-01T17:01:24.447Z,86.86
2019-05-01T17:04:22.302Z,84.81
2019-05-01T17:07:16.874Z,79.98
2019-05-01T17:10:04.907Z,82.07
2019-05-01T17:12:40.595Z,88.99
2019-05-01T17:15:10.195Z,82.86
2019-05-01T17:17:40.500Z,86.52
2019-05-01T17:20:09.971Z,86.80
2019-05-01T17:22:39.855Z,86.77
2019-05-01T17:25:11.787Z,85.66
2019-05-01T17:27:42.851Z,84.77
2019-05-01T17:30:17.733Z,87.23
2019-05-01T17:32:48.155Z,87.17
2019-05-01T17:35:17.366Z,85.05
2019-05-01T17:37:46.596Z,83.71
2019-05-01T17:40:18.735Z,81.02
2019-05-01T17:42:48.172Z,82.61
2019-05-01T17:45:18.245Z,83.84
2019-05-01T17:47:47.456Z,82.99
2019-05-01T17:50:20.977Z,83.61
2019-05-01T17:52:47.531Z,89.16
2019-05-01T17:55:16.965Z,84.27
2019-05-01T17:57:46.141Z,82.65
2019-05-01T18:00:38.708Z,83.36
2019-05-01T18:03:16.011Z,82.75
2019-05-01T18:06:07.882Z,84.21
2019-05-01T18:08:37.724Z,85.05
2019-05-01T18:11:09.397Z,87.20
2019-05-01T18:13:38.379Z,88.72
2019-05-01T18:16:08.606Z,89.58
2019-05-01T18:18:38.343Z,93.98
2019-05-01T18:21:09.800Z,90.32
2019-05-01T18:24:18.897Z,89.01
2019-05-01T18:27:10.191Z,93.46
2019-05-01T18:29:47.751Z,91.75
2019-05-01T18:32:23.516Z,90.64
2019-05-01T18:34:53.856Z,90.74
2019-05-01T18:37:35.042Z,93.43
2019-05-01T18:40:03.947Z,94.00
2019-05-01T18:42:33.827Z,94.11
2019-05-01T18:45:03.285Z,93.22
2019-05-01T18:47:35.124Z,92.84
2019-05-01T18:50:06.268Z,91.74
2019-05-01T18:52:35.629Z,91.19
2019-05-01T18:55:05.106Z,92.48
2019-05-01T18:57:34.481Z,91.03
2019-05-01T19:00:06.969Z,91.58
2019-05-01T19:02:38.974Z,91.86
2019-05-01T19:05:10.571Z,91.80
2019-05-01T19:07:48.365Z,91.80
2019-05-01T19:10:20.321Z,91.75
2019-05-01T19:12:52.656Z,91.39
2019-05-01T19:15:25.498Z,93.25
2019-05-01T19:17:54.902Z,95.08
2019-05-01T19:20:24.485Z,96.25
2019-05-01T19:22:54.421Z,97.15
2019-05-01T19:25:24.308Z,97.95
2019-05-01T19:27:53.738Z,99.95
2019-05-01T19:30:22.912Z,100.00
2019-05-01T19:32:54.170Z,100.00
2019-05-01T19:35:29.666Z,100.00
2019-05-01T19:37:57.464Z,100.00
2019-05-01T19:40:30.757Z,100.00
2019-05-01T19:43:00.160Z,100.00
2019-05-01T19:45:29.622Z,100.00
2019-05-01T19:47:58.750Z,100.00
2019-05-01T19:50:29.187Z,100.00
2019-05-01T19:52:58.511Z,100.00
2019-05-01T19:55:27.911Z,100.00
2019-05-01T19:57:57.323Z,100.00
2019-05-01T20:00:56.681Z,100.00
2019-05-01T20:03:30.549Z,100.00
2019-05-01T20:06:04.429Z,100.00
2019-05-01T20:08:33.352Z,100.00
2019-05-01T20:11:03.620Z,100.00
2019-05-01T20:13:33.127Z,100.00
2019-05-01T20:16:02.761Z,100.00
2019-05-01T20:18:33.126Z,100.00
2019-05-01T20:21:02.668Z,100.00
2019-05-01T20:23:33.197Z,100.00
2019-05-01T20:26:02.749Z,100.00
2019-05-01T20:28:32.176Z,100.00
2019-05-01T20:31:03.818Z,100.00
2019-05-01T20:33:39.099Z,100.00
2019-05-01T20:36:06.616Z,100.00
2019-05-01T20:38:35.879Z,100.00
2019-05-01T20:41:10.148Z,100.00
2019-05-01T20:43:43.413Z,100.00
2019-05-01T20:46:12.288Z,100.00
2019-05-01T20:48:41.593Z,100.00
2019-05-01T20:51:11.672Z,100.00
2019-05-01T20:53:41.990Z,100.00
2019-05-01T20:56:19.648Z,100.00
2019-05-01T20:58:49.235Z,100.00
2019-05-01T21:01:19.579Z,100.00
2019-05-01T21:03:57.937Z,100.00
2019-05-01T21:06:28.774Z,100.00
2019-05-01T21:09:15.944Z,100.00
2019-05-01T21:11:48.775Z,100.00
2019-05-01T21:14:22.772Z,100.00
2019-05-01T21:16:50.278Z,100.00
2019-05-01T21:19:33.567Z,100.00
2019-05-01T21:22:04.074Z,100.00
2019-05-01T21:24:34.566Z,100.00
2019-05-01T21:27:03.737Z,100.00
2019-05-01T21:29:34.376Z,100.00
2019-05-01T21:32:05.020Z,100.00
2019-05-01T21:34:34.239Z,100.00
2019-05-01T21:37:03.423Z,100.00
2019-05-01T21:39:33.971Z,100.00
2019-05-01T21:42:11.276Z,100.00
2019-05-01T21:44:36.372Z,100.00
2019-05-01T21:47:05.777Z,100.00
2019-05-01T21:49:43.739Z,100.00
2019-05-01T21:52:23.067Z,100.00
2019-05-01T21:54:55.306Z,100.00
2019-05-01T21:57:24.538Z,100.00
2019-05-01T21:59:55.438Z,100.00
2019-05-01T22:02:24.952Z,100.00
2019-05-01T22:04:54.637Z,100.00
2019-05-01T22:07:27.929Z,100.00
2019-05-01T22:09:57.967Z,100.00
2019-05-01T22:12:27.123Z,100.00
2019-05-01T22:15:06.301Z,100.00
2019-05-01T22:18:02.488Z,100.00
2019-05-01T22:20:51.052Z,100.00
2019-05-01T22:23:25.397Z,100.00
2019-05-01T22:25:56.094Z,100.00
2019-05-01T22:28:44.748Z,100.00
2019-05-01T22:31:32.829Z,100.00
2019-05-01T22:34:20.572Z,100.00
2019-05-01T22:36:50.865Z,100.00
2019-05-01T22:39:21.818Z,100.00
2019-05-01T22:41:55.463Z,100.00
2019-05-01T22:44:25.346Z,100.00
2019-05-01T22:46:55.110Z,100.00
2019-05-01T22:49:24.512Z,100.00
2019-05-01T22:51:53.864Z,100.00
2019-05-01T22:54:23.659Z,100.00
2019-05-01T22:56:54.275Z,100.00
2019-05-01T22:59:25.224Z,100.00
2019-05-01T23:01:58.156Z,100.00
2019-05-01T23:04:27.792Z,100.00
2019-05-01T23:06:59.401Z,100.00
2019-05-01T23:09:30.342Z,100.00
2019-05-01T23:11:59.966Z,100.00
2019-05-01T23:14:29.562Z,100.00
2019-05-01T23:17:08.130Z,100.00
2019-05-01T23:19:37.546Z,100.00
2019-05-01T23:22:08.017Z,100.00
2019-05-01T23:24:37.430Z,100.00
2019-05-01T23:27:06.706Z,100.00
2019-05-01T23:29:36.149Z,100.00
2019-05-01T23:32:06.108Z,100.00
2019-05-01T23:34:35.518Z,100.00
2019-05-01T23:37:05.822Z,100.00
2019-05-01T23:39:40.263Z,100.00
2019-05-01T23:42:07.970Z,100.00
2019-05-01T23:44:42.950Z,100.00
2019-05-01T23:47:10.366Z,100.00
2019-05-01T23:49:39.789Z,100.00
2019-05-01T23:52:08.962Z,100.00
2019-05-01T23:54:38.686Z,100.00
2019-05-01T23:57:14.965Z,100.00
2019-05-01T23:59:41.408Z,100.00
