createdAt,value
2022-10-14T00:00:18.980Z,9.61
2022-10-14T00:01:19.314Z,9.58
2022-10-14T00:02:19.667Z,9.58
2022-10-14T00:03:19.983Z,9.57
2022-10-14T00:04:20.287Z,9.56
2022-10-14T00:05:20.605Z,9.53
2022-10-14T00:06:20.936Z,9.53
2022-10-14T00:07:21.595Z,9.51
2022-10-14T00:08:21.594Z,9.51
2022-10-14T00:09:21.914Z,9.51
2022-10-14T00:10:22.237Z,9.53
2022-10-14T00:11:22.577Z,9.53
2022-10-14T00:12:22.937Z,9.56
2022-10-14T00:13:23.162Z,9.57
2022-10-14T00:14:23.485Z,9.57
2022-10-14T00:15:23.810Z,9.57
2022-10-14T00:16:24.118Z,9.60
2022-10-14T00:17:24.436Z,9.61
2022-10-14T00:18:24.739Z,9.60
2022-10-14T00:19:25.051Z,9.64
2022-10-14T00:20:25.383Z,9.66
2022-10-14T00:21:25.628Z,9.68
2022-10-14T00:22:25.937Z,9.69
2022-10-14T00:23:26.288Z,9.68
2022-10-14T00:24:26.610Z,9.68
2022-10-14T00:25:26.918Z,9.69
2022-10-14T00:26:27.269Z,9.72
2022-10-14T00:27:27.589Z,9.74
2022-10-14T00:28:27.971Z,9.75
2022-10-14T00:29:28.193Z,9.75
2022-10-14T00:30:28.533Z,9.76
2022-10-14T00:31:28.892Z,9.76
2022-10-14T00:32:29.245Z,9.76
2022-10-14T00:33:29.442Z,9.75
2022-10-14T00:34:30.736Z,9.75
2022-10-14T00:35:30.000Z,9.74
2022-10-14T00:36:30.361Z,9.71
2022-10-14T00:37:30.554Z,9.71
2022-10-14T00:38:30.900Z,9.68
2022-10-14T00:39:31.220Z,9.69
2022-10-14T00:40:31.549Z,9.74
2022-10-14T00:41:31.937Z,9.74
2022-10-14T00:42:32.149Z,9.75
2022-10-14T00:43:32.457Z,9.72
2022-10-14T00:44:32.774Z,9.75
2022-10-14T00:45:33.089Z,9.75
2022-10-14T00:46:33.438Z,9.74
2022-10-14T00:47:33.632Z,9.75
2022-10-14T00:48:33.972Z,9.76
2022-10-14T00:49:34.308Z,9.76
2022-10-14T00:50:34.621Z,9.78
2022-10-14T00:51:34.947Z,9.78
2022-10-14T00:52:35.272Z,9.76
2022-10-14T00:53:35.615Z,9.76
2022-10-14T00:54:35.938Z,9.75
2022-10-14T00:55:36.268Z,9.75
2022-10-14T00:56:36.596Z,9.74
2022-10-14T00:57:36.932Z,9.72
2022-10-14T00:58:37.235Z,9.69
2022-10-14T00:59:37.569Z,9.69
2022-10-14T01:00:38.076Z,9.68
2022-10-14T01:01:38.178Z,9.69
2022-10-14T01:02:38.559Z,9.68
2022-10-14T01:03:38.746Z,9.66
2022-10-14T01:04:39.080Z,9.64
2022-10-14T01:05:39.429Z,9.64
2022-10-14T01:06:39.750Z,9.60
2022-10-14T01:07:40.072Z,9.58
2022-10-14T01:08:40.379Z,9.58
2022-10-14T01:09:40.729Z,9.61
2022-10-14T01:10:41.059Z,9.61
2022-10-14T01:11:41.434Z,9.60
2022-10-14T01:12:41.630Z,9.58
2022-10-14T01:13:41.949Z,9.57
2022-10-14T01:14:42.274Z,9.56
2022-10-14T01:15:42.611Z,9.53
2022-10-14T01:16:42.959Z,9.53
2022-10-14T01:17:43.314Z,9.51
2022-10-14T01:18:43.525Z,9.53
2022-10-14T01:19:43.831Z,9.51
2022-10-14T01:20:44.326Z,9.51
2022-10-14T01:21:44.492Z,9.50
2022-10-14T01:22:44.804Z,9.50
2022-10-14T01:23:45.113Z,9.43
2022-10-14T01:24:45.445Z,9.42
2022-10-14T01:25:45.753Z,9.40
2022-10-14T01:26:46.113Z,9.39
2022-10-14T01:27:46.416Z,9.38
2022-10-14T01:28:46.787Z,9.39
2022-10-14T01:29:47.076Z,9.40
2022-10-14T01:30:47.398Z,9.42
2022-10-14T01:31:47.741Z,9.43
2022-10-14T01:32:48.181Z,9.43
2022-10-14T01:33:48.334Z,9.46
2022-10-14T01:34:48.677Z,9.46
2022-10-14T01:35:48.995Z,9.47
2022-10-14T01:36:49.347Z,9.47
2022-10-14T01:37:49.663Z,9.50
2022-10-14T01:38:49.980Z,9.48
2022-10-14T01:39:50.288Z,9.48
2022-10-14T01:40:50.598Z,9.51
2022-10-14T01:41:50.948Z,9.54
2022-10-14T01:42:51.157Z,9.56
2022-10-14T01:43:51.506Z,9.57
2022-10-14T01:44:51.818Z,9.58
2022-10-14T01:45:52.140Z,9.60
2022-10-14T01:46:52.468Z,9.60
2022-10-14T01:47:52.829Z,9.64
2022-10-14T01:48:53.049Z,9.64
2022-10-14T01:49:53.379Z,9.65
2022-10-14T01:50:53.681Z,9.66
2022-10-14T01:51:54.017Z,9.66
2022-10-14T01:52:54.340Z,9.68
2022-10-14T01:53:54.643Z,9.71
2022-10-14T01:54:54.962Z,9.71
2022-10-14T01:55:55.298Z,9.74
2022-10-14T01:56:55.621Z,9.75
2022-10-14T01:57:55.944Z,9.76
2022-10-14T01:58:56.276Z,9.78
2022-10-14T01:59:56.591Z,9.81
2022-10-14T02:00:56.943Z,9.83
2022-10-14T02:01:57.296Z,9.81
2022-10-14T02:02:57.591Z,9.79
2022-10-14T02:03:57.920Z,9.83
2022-10-14T02:04:58.244Z,9.84
2022-10-14T02:05:58.582Z,9.81
2022-10-14T02:06:58.903Z,9.81
2022-10-14T02:07:59.237Z,9.81
2022-10-14T02:08:59.585Z,9.84
2022-10-14T02:09:59.797Z,9.84
2022-10-14T02:11:02.437Z,9.84
2022-10-14T02:12:00.446Z,9.83
2022-10-14T02:13:00.820Z,9.81
2022-10-14T02:14:01.208Z,9.78
2022-10-14T02:15:01.395Z,9.81
2022-10-14T02:16:01.745Z,9.84
2022-10-14T02:17:01.963Z,9.83
2022-10-14T02:18:02.287Z,9.84
2022-10-14T02:19:02.617Z,9.83
2022-10-14T02:20:02.955Z,9.83
2022-10-14T02:21:03.301Z,9.83
2022-10-14T02:22:03.626Z,9.84
2022-10-14T02:23:03.949Z,9.83
2022-10-14T02:24:04.318Z,9.81
2022-10-14T02:25:04.531Z,9.81
2022-10-14T02:26:04.769Z,9.81
2022-10-14T02:27:05.100Z,9.81
2022-10-14T02:28:05.426Z,9.83
2022-10-14T02:29:05.792Z,9.83
2022-10-14T02:30:06.099Z,9.83
2022-10-14T02:31:06.430Z,9.86
2022-10-14T02:32:06.767Z,9.87
2022-10-14T02:33:07.113Z,9.90
2022-10-14T02:34:07.517Z,9.90
2022-10-14T02:35:07.832Z,9.90
2022-10-14T02:36:08.059Z,9.93
2022-10-14T02:37:08.306Z,9.93
2022-10-14T02:38:08.542Z,9.93
2022-10-14T02:39:08.770Z,9.93
2022-10-14T02:40:09.039Z,9.94
2022-10-14T02:41:09.263Z,9.94
2022-10-14T02:42:09.491Z,9.94
2022-10-14T02:43:09.723Z,9.96
2022-10-14T02:44:09.946Z,9.96
2022-10-14T02:45:10.312Z,9.96
2022-10-14T02:46:10.543Z,9.97
2022-10-14T02:47:10.781Z,9.97
2022-10-14T02:48:11.034Z,9.99
2022-10-14T02:49:11.400Z,9.99
2022-10-14T02:50:11.576Z,9.99
2022-10-14T02:51:11.829Z,9.99
2022-10-14T02:52:12.086Z,9.99
2022-10-14T02:53:12.334Z,9.99
2022-10-14T02:54:12.598Z,9.99
2022-10-14T02:55:12.864Z,10.01
2022-10-14T02:56:13.104Z,9.99
2022-10-14T02:57:13.325Z,10.01
2022-10-14T02:58:13.566Z,10.02
2022-10-14T02:59:13.809Z,10.01
2022-10-14T03:00:14.095Z,9.99
2022-10-14T03:01:14.336Z,10.02
2022-10-14T03:02:14.620Z,10.02
2022-10-14T03:03:14.869Z,10.04
2022-10-14T03:04:15.159Z,10.02
2022-10-14T03:05:15.477Z,10.02
2022-10-14T03:06:15.718Z,10.02
2022-10-14T03:07:15.958Z,10.02
2022-10-14T03:08:16.210Z,10.05
2022-10-14T03:09:16.456Z,10.05
2022-10-14T03:10:16.706Z,10.05
2022-10-14T03:11:16.958Z,10.08
2022-10-14T03:12:17.206Z,10.07
2022-10-14T03:13:17.451Z,10.07
2022-10-14T03:14:17.689Z,10.07
2022-10-14T03:15:18.060Z,10.08
2022-10-14T03:16:19.156Z,10.07
2022-10-14T03:17:18.570Z,10.05
2022-10-14T03:18:18.803Z,10.05
2022-10-14T03:19:19.048Z,10.05
2022-10-14T03:20:19.312Z,10.04
2022-10-14T03:21:19.569Z,10.04
2022-10-14T03:22:20.210Z,10.02
2022-10-14T03:23:20.133Z,10.01
2022-10-14T03:24:20.365Z,10.01
2022-10-14T03:25:20.610Z,10.02
2022-10-14T03:26:20.924Z,10.02
2022-10-14T03:27:21.303Z,9.99
2022-10-14T03:28:21.483Z,9.99
2022-10-14T03:29:21.734Z,10.02
2022-10-14T03:30:21.975Z,10.02
2022-10-14T03:31:22.214Z,10.02
2022-10-14T03:32:22.736Z,10.02
2022-10-14T03:33:25.892Z,10.02
2022-10-14T03:34:22.963Z,10.02
2022-10-14T03:35:23.229Z,10.01
2022-10-14T03:36:23.476Z,10.01
2022-10-14T03:37:23.745Z,10.01
2022-10-14T03:38:23.981Z,10.01
2022-10-14T03:39:24.229Z,10.01
2022-10-14T03:40:24.507Z,10.04
2022-10-14T03:41:24.796Z,10.04
2022-10-14T03:42:25.026Z,10.05
2022-10-14T03:43:25.271Z,10.05
2022-10-14T03:44:25.535Z,10.07
2022-10-14T03:45:25.837Z,10.08
2022-10-14T03:46:26.080Z,10.08
2022-10-14T03:47:26.336Z,10.08
2022-10-14T03:48:26.605Z,10.09
2022-10-14T03:49:26.897Z,10.09
2022-10-14T03:50:27.157Z,10.09
2022-10-14T03:51:27.429Z,10.09
2022-10-14T03:52:27.657Z,10.09
2022-10-14T03:53:27.900Z,10.12
2022-10-14T03:54:28.160Z,10.12
2022-10-14T03:55:28.419Z,10.12
2022-10-14T03:56:28.669Z,10.12
2022-10-14T03:57:28.919Z,10.14
2022-10-14T03:58:29.154Z,10.12
2022-10-14T03:59:29.413Z,10.15
2022-10-14T04:00:29.659Z,10.15
2022-10-14T04:01:29.981Z,10.17
2022-10-14T04:02:30.214Z,10.14
2022-10-14T04:03:30.502Z,10.15
2022-10-14T04:04:30.772Z,10.15
2022-10-14T04:05:31.033Z,10.15
2022-10-14T04:06:31.391Z,10.17
2022-10-14T04:07:31.501Z,10.14
2022-10-14T04:08:31.770Z,10.14
2022-10-14T04:09:32.023Z,10.14
2022-10-14T04:10:32.253Z,10.12
2022-10-14T04:11:32.493Z,10.12
2022-10-14T04:12:32.745Z,10.12
2022-10-14T04:13:33.047Z,10.12
2022-10-14T04:14:33.353Z,10.12
2022-10-14T04:15:33.597Z,10.11
2022-10-14T04:16:33.826Z,10.12
2022-10-14T04:17:34.246Z,10.12
2022-10-14T04:18:34.296Z,10.09
2022-10-14T04:19:34.564Z,10.08
2022-10-14T04:20:34.835Z,10.08
2022-10-14T04:21:35.088Z,10.07
2022-10-14T04:22:35.337Z,10.04
2022-10-14T04:23:35.628Z,10.02
2022-10-14T04:24:35.897Z,10.01
2022-10-14T04:25:36.148Z,9.99
2022-10-14T04:26:36.469Z,9.97
2022-10-14T04:27:36.746Z,9.93
2022-10-14T04:28:37.034Z,9.93
2022-10-14T04:29:37.308Z,9.90
2022-10-14T04:30:37.529Z,9.87
2022-10-14T04:31:37.879Z,9.89
2022-10-14T04:32:38.107Z,9.87
2022-10-14T04:33:38.482Z,9.84
2022-10-14T04:34:38.726Z,9.81
2022-10-14T04:35:39.013Z,9.81
2022-10-14T04:36:39.240Z,9.81
2022-10-14T04:37:39.481Z,9.81
2022-10-14T04:38:39.770Z,9.79
2022-10-14T04:39:40.021Z,9.78
2022-10-14T04:40:40.289Z,9.75
2022-10-14T04:41:40.591Z,9.74
2022-10-14T04:42:40.851Z,9.72
2022-10-14T04:43:41.107Z,9.71
2022-10-14T04:44:41.401Z,9.69
2022-10-14T04:45:41.877Z,9.68
2022-10-14T04:46:41.934Z,9.68
2022-10-14T04:47:47.645Z,9.68
2022-10-14T04:48:43.569Z,9.68
2022-10-14T04:49:42.802Z,9.68
2022-10-14T04:50:43.114Z,9.65
2022-10-14T04:51:43.330Z,9.66
2022-10-14T04:52:43.712Z,9.64
2022-10-14T04:53:43.973Z,9.61
2022-10-14T04:54:44.222Z,9.60
2022-10-14T04:55:44.457Z,9.58
2022-10-14T04:56:44.708Z,9.58
2022-10-14T04:57:44.942Z,9.58
2022-10-14T04:58:45.168Z,9.56
2022-10-14T04:59:45.415Z,9.54
2022-10-14T05:00:45.668Z,9.53
2022-10-14T05:01:46.025Z,9.50
2022-10-14T05:02:46.280Z,9.47
2022-10-14T05:03:46.542Z,9.48
2022-10-14T05:04:46.826Z,9.47
2022-10-14T05:05:47.116Z,9.46
2022-10-14T05:06:47.506Z,9.42
2022-10-14T05:07:47.727Z,9.42
2022-10-14T05:08:47.967Z,9.42
2022-10-14T05:09:51.195Z,9.46
2022-10-14T05:10:48.558Z,9.46
2022-10-14T05:11:48.894Z,9.43
2022-10-14T05:12:49.136Z,9.47
2022-10-14T05:13:49.392Z,9.46
2022-10-14T05:14:49.734Z,9.43
2022-10-14T05:15:49.869Z,9.46
2022-10-14T05:16:50.145Z,9.43
2022-10-14T05:17:50.519Z,9.40
2022-10-14T05:18:50.742Z,9.39
2022-10-14T05:19:51.084Z,9.38
2022-10-14T05:20:51.220Z,9.36
2022-10-14T05:21:51.478Z,9.36
2022-10-14T05:22:51.720Z,9.35
2022-10-14T05:23:51.941Z,9.36
2022-10-14T05:24:52.213Z,9.35
2022-10-14T05:25:52.494Z,9.31
2022-10-14T05:26:52.752Z,9.31
2022-10-14T05:27:53.005Z,9.29
2022-10-14T05:28:53.277Z,9.29
2022-10-14T05:29:53.529Z,9.29
2022-10-14T05:30:53.775Z,9.31
2022-10-14T05:31:54.072Z,9.29
2022-10-14T05:32:54.394Z,9.24
2022-10-14T05:33:54.633Z,9.24
2022-10-14T05:34:54.895Z,9.29
2022-10-14T05:35:59.132Z,9.29
2022-10-14T05:36:55.463Z,9.32
2022-10-14T05:37:57.028Z,9.33
2022-10-14T05:38:55.973Z,9.31
2022-10-14T05:39:56.248Z,9.32
2022-10-14T05:40:56.512Z,9.31
2022-10-14T05:41:56.752Z,9.32
2022-10-14T05:42:57.017Z,9.31
2022-10-14T05:43:57.306Z,9.32
2022-10-14T05:44:57.577Z,9.32
2022-10-14T05:45:57.837Z,9.32
2022-10-14T05:46:58.086Z,9.32
2022-10-14T05:47:58.344Z,9.32
2022-10-14T05:48:58.615Z,9.32
2022-10-14T05:49:58.884Z,9.31
2022-10-14T05:50:59.145Z,9.32
2022-10-14T05:51:59.399Z,9.31
2022-10-14T05:52:59.676Z,9.31
2022-10-14T05:53:59.926Z,9.29
2022-10-14T05:55:00.206Z,9.29
2022-10-14T05:56:00.535Z,9.31
2022-10-14T05:57:00.777Z,9.32
2022-10-14T05:58:01.020Z,9.33
2022-10-14T05:59:01.259Z,9.33
2022-10-14T06:00:01.605Z,9.35
2022-10-14T06:01:01.760Z,9.36
2022-10-14T06:02:02.029Z,9.35
2022-10-14T06:03:02.295Z,9.35
2022-10-14T06:04:02.541Z,9.35
2022-10-14T06:05:02.859Z,9.38
2022-10-14T06:06:03.120Z,9.36
2022-10-14T06:07:03.390Z,9.39
2022-10-14T06:08:03.685Z,9.38
2022-10-14T06:09:06.605Z,9.38
2022-10-14T06:10:05.203Z,9.38
2022-10-14T06:11:04.534Z,9.42
2022-10-14T06:12:04.824Z,9.40
2022-10-14T06:13:05.202Z,9.40
2022-10-14T06:14:05.369Z,9.39
2022-10-14T06:15:05.686Z,9.38
2022-10-14T06:16:05.954Z,9.40
2022-10-14T06:17:06.223Z,9.40
2022-10-14T06:18:06.563Z,9.42
2022-10-14T06:19:06.831Z,9.40
2022-10-14T06:20:07.132Z,9.42
2022-10-14T06:21:07.405Z,9.42
2022-10-14T06:22:07.725Z,9.42
2022-10-14T06:23:07.988Z,9.43
2022-10-14T06:24:08.278Z,9.43
2022-10-14T06:25:08.546Z,9.47
2022-10-14T06:26:08.824Z,9.50
2022-10-14T06:27:09.107Z,9.51
2022-10-14T06:28:09.355Z,9.50
2022-10-14T06:29:09.627Z,9.54
2022-10-14T06:30:09.904Z,9.54
2022-10-14T06:31:10.176Z,9.57
2022-10-14T06:32:10.495Z,9.57
2022-10-14T06:33:10.799Z,9.58
2022-10-14T06:34:11.069Z,9.58
2022-10-14T06:35:11.366Z,9.64
2022-10-14T06:36:11.641Z,9.68
2022-10-14T06:37:11.988Z,9.69
2022-10-14T06:38:12.265Z,9.72
2022-10-14T06:39:13.459Z,9.75
2022-10-14T06:40:12.838Z,9.78
2022-10-14T06:41:13.121Z,9.81
2022-10-14T06:42:13.455Z,9.86
2022-10-14T06:43:13.709Z,9.89
2022-10-14T06:44:14.095Z,9.93
2022-10-14T06:45:14.305Z,9.96
2022-10-14T06:46:14.570Z,10.01
2022-10-14T06:47:14.861Z,10.05
2022-10-14T06:48:15.151Z,10.14
2022-10-14T06:49:15.444Z,10.17
2022-10-14T06:50:15.884Z,10.23
2022-10-14T06:51:16.019Z,10.27
2022-10-14T06:52:16.311Z,10.32
2022-10-14T06:53:16.582Z,10.40
2022-10-14T06:54:16.868Z,10.44
2022-10-14T06:55:17.581Z,10.51
2022-10-14T06:56:17.403Z,10.59
2022-10-14T06:57:17.703Z,10.64
2022-10-14T06:58:17.987Z,10.70
2022-10-14T06:59:18.286Z,10.78
2022-10-14T07:00:18.677Z,10.84
2022-10-14T07:01:19.406Z,10.91
2022-10-14T07:02:20.368Z,10.97
2022-10-14T07:03:19.401Z,11.03
2022-10-14T07:04:19.696Z,11.09
2022-10-14T07:05:19.993Z,11.11
2022-10-14T07:06:20.285Z,11.17
2022-10-14T07:07:20.595Z,11.18
2022-10-14T07:08:20.903Z,11.22
2022-10-14T07:09:21.625Z,11.22
2022-10-14T07:10:21.467Z,11.22
2022-10-14T07:11:21.776Z,11.24
2022-10-14T07:12:22.483Z,11.22
2022-10-14T07:13:22.337Z,11.22
2022-10-14T07:14:22.638Z,11.22
2022-10-14T07:15:22.938Z,11.22
2022-10-14T07:16:23.237Z,11.22
2022-10-14T07:17:24.157Z,11.24
2022-10-14T07:18:23.778Z,11.25
2022-10-14T07:19:24.171Z,11.28
2022-10-14T07:20:24.335Z,11.29
2022-10-14T07:21:24.659Z,11.29
2022-10-14T07:22:25.085Z,11.29
2022-10-14T07:23:25.194Z,11.33
2022-10-14T07:24:25.544Z,11.35
2022-10-14T07:25:25.852Z,11.39
2022-10-14T07:26:26.130Z,11.37
2022-10-14T07:27:26.421Z,11.37
2022-10-14T07:28:26.793Z,11.40
2022-10-14T07:29:27.022Z,11.42
2022-10-14T07:30:27.255Z,11.44
2022-10-14T07:31:27.484Z,11.44
2022-10-14T07:32:27.788Z,11.46
2022-10-14T07:33:28.129Z,11.46
2022-10-14T07:34:28.293Z,11.47
2022-10-14T07:35:28.601Z,11.47
2022-10-14T07:36:28.882Z,11.49
2022-10-14T07:37:29.164Z,11.52
2022-10-14T07:38:29.446Z,11.54
2022-10-14T07:39:29.746Z,11.57
2022-10-14T07:40:30.043Z,11.57
2022-10-14T07:41:30.355Z,11.58
2022-10-14T07:42:30.685Z,11.60
2022-10-14T07:43:30.966Z,11.62
2022-10-14T07:44:31.272Z,11.62
2022-10-14T07:45:31.549Z,11.62
2022-10-14T07:46:31.857Z,11.64
2022-10-14T07:47:32.154Z,11.67
2022-10-14T07:48:32.966Z,11.67
2022-10-14T07:49:33.759Z,11.69
2022-10-14T07:50:32.987Z,11.69
2022-10-14T07:51:33.281Z,11.70
2022-10-14T07:52:33.575Z,11.70
2022-10-14T07:53:33.930Z,11.69
2022-10-14T07:54:34.128Z,11.67
2022-10-14T07:55:34.487Z,11.65
2022-10-14T07:56:34.669Z,11.65
2022-10-14T07:57:35.007Z,11.64
2022-10-14T07:58:35.180Z,11.61
2022-10-14T07:59:35.522Z,11.61
2022-10-14T08:00:35.801Z,11.62
2022-10-14T08:01:36.161Z,11.62
2022-10-14T08:02:36.439Z,11.64
2022-10-14T08:03:36.719Z,11.62
2022-10-14T08:04:37.032Z,11.64
2022-10-14T08:05:38.874Z,11.64
2022-10-14T08:06:37.614Z,11.65
2022-10-14T08:07:37.923Z,11.65
2022-10-14T08:08:38.233Z,11.69
2022-10-14T08:09:38.564Z,11.69
2022-10-14T08:10:38.875Z,11.70
2022-10-14T08:11:39.242Z,11.70
2022-10-14T08:12:39.865Z,11.72
2022-10-14T08:13:43.307Z,11.72
2022-10-14T08:14:40.984Z,11.75
2022-10-14T08:15:40.206Z,11.78
2022-10-14T08:16:40.485Z,11.79
2022-10-14T08:17:40.855Z,11.79
2022-10-14T08:18:41.161Z,11.80
2022-10-14T08:19:41.570Z,11.80
2022-10-14T08:20:41.709Z,11.82
2022-10-14T08:21:42.108Z,11.85
2022-10-14T08:22:42.268Z,11.88
2022-10-14T08:23:42.539Z,11.91
2022-10-14T08:24:42.866Z,11.96
2022-10-14T08:25:43.211Z,11.99
2022-10-14T08:26:43.488Z,12.01
2022-10-14T08:27:43.807Z,12.04
2022-10-14T08:28:44.225Z,12.05
2022-10-14T08:29:44.360Z,12.09
2022-10-14T08:30:44.651Z,12.10
2022-10-14T08:31:45.829Z,12.13
2022-10-14T08:32:45.170Z,12.13
2022-10-14T08:33:45.468Z,12.14
2022-10-14T08:34:45.781Z,12.14
2022-10-14T08:35:49.152Z,12.17
2022-10-14T08:36:47.346Z,12.19
2022-10-14T08:37:46.568Z,12.20
2022-10-14T08:38:46.925Z,12.21
2022-10-14T08:39:47.082Z,12.24
2022-10-14T08:40:47.905Z,12.29
2022-10-14T08:41:47.689Z,12.32
2022-10-14T08:42:47.987Z,12.35
2022-10-14T08:43:48.269Z,12.38
2022-10-14T08:44:48.554Z,12.42
2022-10-14T08:45:48.837Z,12.47
2022-10-14T08:46:51.968Z,12.52
2022-10-14T08:47:49.396Z,12.56
2022-10-14T08:48:49.688Z,12.59
2022-10-14T08:49:49.995Z,12.62
2022-10-14T08:50:50.270Z,12.65
2022-10-14T08:51:50.556Z,12.67
2022-10-14T08:52:50.836Z,12.70
2022-10-14T08:53:51.118Z,12.71
2022-10-14T08:54:52.176Z,12.70
2022-10-14T08:55:51.727Z,12.71
2022-10-14T08:56:52.448Z,12.71
2022-10-14T08:57:52.308Z,12.72
2022-10-14T08:58:53.342Z,12.71
2022-10-14T08:59:53.354Z,12.68
2022-10-14T09:00:53.179Z,12.68
2022-10-14T09:01:54.230Z,12.68
2022-10-14T09:02:54.548Z,12.68
2022-10-14T09:03:54.862Z,12.67
2022-10-14T09:04:55.063Z,12.68
2022-10-14T09:05:55.351Z,12.67
2022-10-14T09:06:55.619Z,12.65
2022-10-14T09:07:55.497Z,12.65
2022-10-14T09:08:55.462Z,12.67
2022-10-14T09:09:56.488Z,12.64
2022-10-14T09:10:56.003Z,12.62
2022-10-14T09:11:56.318Z,12.62
2022-10-14T09:12:56.703Z,12.64
2022-10-14T09:13:56.934Z,12.67
2022-10-14T09:14:57.245Z,12.68
2022-10-14T09:15:57.516Z,12.70
2022-10-14T09:16:57.815Z,12.71
2022-10-14T09:17:58.147Z,12.71
2022-10-14T09:18:58.354Z,12.70
2022-10-14T09:19:58.655Z,12.71
2022-10-14T09:20:58.944Z,12.71
2022-10-14T09:21:59.248Z,12.70
2022-10-14T09:22:59.540Z,12.70
2022-10-14T09:23:59.827Z,12.70
2022-10-14T09:25:00.122Z,12.70
2022-10-14T09:26:00.410Z,12.70
2022-10-14T09:27:00.701Z,12.71
2022-10-14T09:28:00.982Z,12.71
2022-10-14T09:29:01.333Z,12.72
2022-10-14T09:30:02.457Z,12.71
2022-10-14T09:31:01.799Z,12.75
2022-10-14T09:32:02.081Z,12.74
2022-10-14T09:33:02.388Z,12.77
2022-10-14T09:34:02.675Z,12.72
2022-10-14T09:35:02.992Z,12.71
2022-10-14T11:16:30.248Z,14.33
2022-10-14T11:17:20.486Z,14.39
2022-10-14T11:18:20.399Z,14.43
2022-10-14T11:19:20.861Z,14.46
2022-10-14T11:20:21.034Z,14.50
2022-10-14T11:21:21.350Z,14.50
2022-10-14T11:22:21.915Z,14.54
2022-10-14T11:23:21.850Z,14.57
2022-10-14T11:24:22.118Z,14.60
2022-10-14T11:25:22.393Z,14.61
2022-10-14T11:26:22.690Z,14.62
2022-10-14T11:27:24.824Z,14.62
2022-10-14T11:28:23.367Z,14.61
2022-10-14T11:29:23.564Z,14.60
2022-10-14T11:30:23.837Z,14.61
2022-10-14T11:31:24.114Z,14.60
2022-10-14T11:32:24.383Z,14.61
2022-10-14T11:33:24.647Z,14.61
2022-10-14T11:34:24.922Z,14.58
2022-10-14T11:35:25.325Z,14.58
2022-10-14T11:36:25.426Z,14.55
2022-10-14T11:37:25.685Z,14.54
2022-10-14T11:38:26.035Z,14.55
2022-10-14T11:39:26.180Z,14.55
2022-10-14T11:40:26.429Z,14.57
2022-10-14T11:41:26.679Z,14.57
2022-10-14T11:42:26.965Z,14.58
2022-10-14T11:43:27.400Z,14.60
2022-10-14T11:44:27.595Z,14.61
2022-10-14T11:45:27.808Z,14.64
2022-10-14T11:46:28.029Z,14.64
2022-10-14T11:47:28.264Z,14.64
2022-10-14T11:48:28.544Z,14.68
2022-10-14T11:49:28.831Z,14.70
2022-10-14T11:50:29.285Z,14.73
2022-10-14T11:51:34.741Z,14.73
2022-10-14T11:52:30.592Z,14.73
2022-10-14T11:53:29.963Z,14.75
2022-10-14T11:54:30.214Z,14.77
2022-10-14T11:55:30.518Z,14.78
2022-10-14T11:56:30.765Z,14.81
2022-10-14T11:57:31.230Z,14.81
2022-10-14T11:58:31.358Z,14.88
2022-10-14T11:59:31.676Z,14.89
2022-10-14T12:00:31.918Z,14.94
2022-10-14T12:01:35.666Z,14.99
2022-10-14T12:02:33.432Z,15.01
2022-10-14T12:03:32.784Z,15.03
2022-10-14T12:04:33.039Z,15.06
2022-10-14T12:05:33.294Z,15.09
2022-10-14T12:06:33.674Z,15.16
2022-10-14T12:07:34.145Z,15.23
2022-10-14T12:08:35.657Z,15.32
2022-10-14T12:09:34.359Z,15.38
2022-10-14T12:10:34.618Z,15.43
2022-10-14T12:11:34.911Z,15.46
2022-10-14T12:12:35.159Z,15.49
2022-10-14T12:13:35.449Z,15.56
2022-10-14T12:14:35.711Z,15.64
2022-10-14T12:15:36.029Z,15.67
2022-10-14T12:16:36.268Z,15.72
2022-10-14T12:17:36.533Z,15.78
2022-10-14T12:19:37.257Z,15.82
2022-10-14T12:20:37.313Z,15.80
2022-10-14T12:21:37.544Z,15.78
2022-10-14T12:22:37.830Z,15.75
2022-10-14T12:23:38.094Z,15.78
2022-10-14T12:24:38.411Z,15.76
2022-10-14T12:25:38.696Z,15.72
2022-10-14T12:26:38.996Z,15.68
2022-10-14T12:27:39.247Z,15.69
2022-10-14T12:28:39.567Z,15.64
2022-10-14T12:29:39.808Z,15.60
2022-10-14T12:30:40.068Z,15.60
2022-10-14T12:31:40.377Z,15.57
2022-10-14T12:32:40.686Z,15.60
2022-10-14T12:33:40.967Z,15.62
2022-10-14T12:34:41.237Z,15.60
2022-10-14T12:35:41.490Z,15.64
2022-10-14T12:36:41.767Z,15.67
2022-10-14T12:37:42.055Z,15.68
2022-10-14T12:38:42.361Z,15.69
2022-10-14T12:39:42.614Z,15.72
2022-10-14T12:40:42.879Z,15.74
2022-10-14T12:41:43.129Z,15.75
2022-10-14T12:42:44.052Z,15.82
2022-10-14T12:43:43.643Z,15.86
2022-10-14T12:44:43.892Z,15.90
2022-10-14T12:45:44.164Z,15.92
2022-10-14T12:46:44.407Z,15.94
2022-10-14T12:47:44.675Z,16.00
2022-10-14T12:48:44.962Z,16.04
2022-10-14T12:49:45.194Z,16.11
2022-10-14T12:50:45.454Z,16.14
2022-10-14T12:51:45.713Z,16.15
2022-10-14T12:52:46.003Z,16.14
2022-10-14T12:53:46.265Z,16.07
2022-10-14T12:54:46.604Z,16.04
2022-10-14T12:55:46.906Z,15.96
2022-10-14T12:56:47.170Z,15.93
2022-10-14T12:57:47.447Z,15.92
2022-10-14T12:58:47.748Z,15.92
2022-10-14T12:59:48.088Z,15.92
2022-10-14T13:00:48.222Z,15.94
2022-10-14T13:01:48.524Z,15.93
2022-10-14T13:02:48.766Z,15.94
2022-10-14T13:03:49.114Z,15.93
2022-10-14T13:04:49.335Z,15.90
2022-10-14T13:05:49.600Z,15.89
2022-10-14T13:06:49.862Z,15.87
2022-10-14T13:07:50.717Z,15.84
2022-10-14T13:08:50.441Z,15.83
2022-10-14T13:09:50.704Z,15.82
2022-10-14T13:10:50.964Z,15.84
2022-10-14T13:11:51.205Z,15.87
2022-10-14T13:12:51.444Z,15.87
2022-10-14T13:13:51.713Z,15.90
2022-10-14T13:14:51.980Z,15.90
2022-10-14T13:15:52.235Z,15.93
2022-10-14T13:16:52.484Z,15.93
2022-10-14T13:17:52.777Z,15.89
2022-10-14T13:18:53.048Z,15.90
2022-10-14T13:19:53.325Z,15.89
2022-10-14T13:20:53.603Z,15.89
2022-10-14T13:21:53.899Z,15.90
2022-10-14T13:22:54.274Z,15.89
2022-10-14T13:23:54.436Z,15.90
2022-10-14T13:24:54.693Z,15.92
2022-10-14T13:25:54.958Z,15.92
2022-10-14T13:26:55.237Z,15.93
2022-10-14T13:27:55.497Z,15.93
2022-10-14T13:28:55.798Z,15.94
2022-10-14T13:29:56.049Z,15.96
2022-10-14T13:30:56.311Z,15.97
2022-10-14T13:31:56.567Z,16.00
2022-10-14T13:32:56.849Z,16.01
2022-10-14T13:33:57.141Z,16.02
2022-10-14T13:34:57.400Z,16.02
2022-10-14T13:35:57.662Z,16.04
2022-10-14T13:36:57.943Z,16.05
2022-10-14T13:37:58.192Z,16.07
2022-10-14T13:38:58.464Z,16.05
2022-10-14T13:39:58.725Z,16.04
2022-10-14T13:40:58.976Z,16.01
2022-10-14T13:41:59.237Z,16.01
2022-10-14T13:42:59.486Z,16.02
2022-10-14T13:43:59.747Z,16.02
2022-10-14T13:44:59.997Z,16.01
2022-10-14T13:46:00.258Z,16.04
2022-10-14T13:47:00.547Z,16.02
2022-10-14T13:48:00.807Z,16.02
2022-10-14T13:49:01.088Z,16.04
2022-10-14T13:50:01.353Z,16.02
2022-10-14T13:51:11.324Z,16.02
2022-10-14T13:52:02.968Z,16.01
2022-10-14T13:53:02.250Z,16.02
2022-10-14T13:54:02.520Z,16.01
2022-10-14T13:55:02.772Z,16.02
2022-10-14T13:56:03.021Z,16.02
2022-10-14T13:58:13.659Z,16.02
2022-10-14T13:59:11.745Z,16.04
2022-10-14T14:00:39.489Z,16.04
2022-10-14T14:01:05.422Z,16.02
2022-10-14T14:02:04.634Z,16.02
2022-10-14T14:03:04.889Z,16.04
2022-10-14T14:04:05.151Z,16.05
2022-10-14T14:05:05.390Z,16.07
2022-10-14T14:06:05.635Z,16.07
2022-10-14T14:07:27.760Z,16.07
2022-10-14T14:08:36.572Z,16.08
2022-10-14T14:09:07.487Z,16.08
2022-10-14T14:10:06.873Z,16.07
2022-10-14T14:11:22.289Z,16.08
2022-10-14T14:12:08.340Z,16.07
2022-10-14T14:13:07.665Z,16.05
2022-10-14T14:14:07.905Z,16.07
2022-10-14T14:15:08.148Z,16.08
2022-10-14T14:16:08.389Z,16.09
2022-10-14T14:17:08.641Z,16.11
2022-10-14T14:18:08.902Z,16.12
2022-10-14T14:19:10.200Z,16.17
2022-10-14T14:20:09.415Z,16.23
2022-10-14T14:21:09.684Z,16.24
2022-10-14T14:22:09.923Z,16.27
2022-10-14T14:23:10.182Z,16.28
2022-10-14T14:24:10.455Z,16.33
2022-10-14T14:25:31.856Z,16.35
2022-10-14T14:26:19.252Z,16.35
2022-10-14T14:27:12.293Z,16.38
2022-10-14T14:28:11.602Z,16.38
2022-10-14T14:29:11.873Z,16.35
2022-10-14T14:30:12.122Z,16.39
2022-10-14T14:31:12.358Z,16.41
2022-10-14T14:32:12.635Z,16.39
2022-10-14T14:33:12.875Z,16.39
2022-10-14T14:34:13.133Z,16.35
2022-10-14T14:35:13.389Z,16.35
2022-10-14T14:36:22.291Z,16.31
2022-10-14T14:37:40.202Z,16.31
2022-10-14T14:38:15.246Z,16.31
2022-10-14T14:39:14.695Z,16.30
2022-10-14T14:40:14.837Z,16.27
2022-10-14T14:41:15.118Z,16.25
2022-10-14T14:42:15.393Z,16.24
2022-10-14T14:43:15.670Z,16.23
2022-10-14T14:44:31.411Z,16.23
2022-10-14T14:45:17.239Z,16.23
2022-10-14T14:46:16.580Z,16.20
2022-10-14T14:47:16.887Z,16.17
2022-10-14T14:48:17.154Z,16.17