createdAt,value
2019-02-20T04:49:50.199Z,7.80
2019-02-20T04:52:20.793Z,7.42
2019-02-20T04:54:51.260Z,6.75
2019-02-20T04:57:21.758Z,6.97
2019-02-20T04:59:52.173Z,6.80
2019-02-20T05:02:22.606Z,6.70
2019-02-20T05:04:52.997Z,7.10
2019-02-20T05:07:23.460Z,7.47
2019-02-20T05:09:53.995Z,6.42
2019-02-20T05:12:24.397Z,8.53
2019-02-20T05:14:54.769Z,7.30
2019-02-20T05:17:25.176Z,7.15
2019-02-20T05:19:55.554Z,8.15
2019-02-20T05:22:25.956Z,9.33
2019-02-20T05:24:56.426Z,7.62
2019-02-20T05:27:26.858Z,7.92
2019-02-20T05:29:57.240Z,7.28
2019-02-20T05:32:27.625Z,7.25
2019-02-20T05:34:58.855Z,9.10
2019-02-20T05:37:29.285Z,8.05
2019-02-20T05:39:59.690Z,8.60
2019-02-20T05:42:30.073Z,9.95
2019-02-20T05:45:00.507Z,12.98
2019-02-20T05:47:32.024Z,16.25
2019-02-20T05:50:02.424Z,8.70
2019-02-20T05:52:32.812Z,9.55
2019-02-20T05:55:03.486Z,9.78
2019-02-20T05:57:33.863Z,8.33
2019-02-20T06:00:09.652Z,7.65
2019-02-20T06:02:41.576Z,8.10
2019-02-20T06:05:11.973Z,8.45
2019-02-20T06:07:42.373Z,7.92
2019-02-20T06:10:12.757Z,8.95
2019-02-20T06:12:43.146Z,8.95
2019-02-20T06:15:13.586Z,14.05
2019-02-20T06:17:43.985Z,19.00
2019-02-20T06:20:15.361Z,35.90
2019-02-20T06:22:45.748Z,19.85
2019-02-20T06:25:17.782Z,52.15
2019-02-20T06:27:48.163Z,51.95
2019-02-20T06:30:18.564Z,25.72
2019-02-20T06:32:48.953Z,18.57
2019-02-20T06:35:19.350Z,35.48
2019-02-20T06:38:46.101Z,31.17
2019-02-20T06:41:16.509Z,161.60
2019-02-20T06:43:48.111Z,121.45
2019-02-20T06:46:18.783Z,42.73
2019-02-20T06:48:49.204Z,48.70
2019-02-20T06:51:19.733Z,42.98
2019-02-20T06:53:50.208Z,21.93
2019-02-20T06:56:20.660Z,23.10
2019-02-20T06:58:51.224Z,26.57
2019-02-20T07:01:21.661Z,16.95
2019-02-20T07:03:52.054Z,21.10
2019-02-20T07:06:38.081Z,22.45
2019-02-20T07:09:43.508Z,20.02
2019-02-20T07:12:20.368Z,22.35
2019-02-20T07:14:56.653Z,15.45
2019-02-20T07:17:34.168Z,15.15
2019-02-20T07:20:23.120Z,17.48
2019-02-20T07:22:56.834Z,19.35
2019-02-20T07:25:39.241Z,11.93
2019-02-20T07:28:32.290Z,12.23
2019-02-20T07:31:02.751Z,13.95
2019-02-20T07:33:33.179Z,13.80
2019-02-20T07:36:04.647Z,15.00
2019-02-20T07:38:35.061Z,10.80
2019-02-20T07:41:05.460Z,12.80
2019-02-20T07:43:35.854Z,10.08
2019-02-20T07:46:06.321Z,16.30
2019-02-20T07:48:36.786Z,13.35
2019-02-20T07:51:07.197Z,14.33
2019-02-20T07:53:37.713Z,10.10
2019-02-20T07:56:08.106Z,18.57
2019-02-20T07:58:38.636Z,84.75
2019-02-20T08:01:09.085Z,71.45
2019-02-20T08:03:39.518Z,24.77
2019-02-20T08:06:09.950Z,33.63
2019-02-20T08:08:40.360Z,25.08
2019-02-20T08:11:10.784Z,15.85
2019-02-20T08:13:41.337Z,22.75
2019-02-20T08:19:01.808Z,11.12
2019-02-20T08:21:32.277Z,31.48
2019-02-20T08:24:02.909Z,14.03
2019-02-20T08:26:33.405Z,25.40
2019-02-20T08:29:03.967Z,17.15
2019-02-20T08:31:34.357Z,23.85
2019-02-20T08:34:04.766Z,19.98
2019-02-20T08:36:35.156Z,13.20
2019-02-20T08:39:05.782Z,27.77
2019-02-20T08:41:37.797Z,11.73
2019-02-20T08:44:08.183Z,16.32
2019-02-20T08:46:38.716Z,17.65
2019-02-20T08:49:09.133Z,14.03
2019-02-20T08:51:39.567Z,10.90
2019-02-20T08:54:10.079Z,18.70
2019-02-20T08:56:40.551Z,11.85
2019-02-20T08:59:11.065Z,13.83
2019-02-20T09:01:41.786Z,10.13
2019-02-20T09:04:13.448Z,10.08
2019-02-20T09:06:43.879Z,8.28
2019-02-20T09:09:14.270Z,7.10
2019-02-20T09:11:45.654Z,7.67
2019-02-20T09:14:16.283Z,10.55
2019-02-20T09:16:46.706Z,9.55
2019-02-20T09:19:17.247Z,7.95
2019-02-20T09:21:47.686Z,8.78
2019-02-20T09:24:18.253Z,8.55
2019-02-20T09:26:48.639Z,7.40
2019-02-20T09:29:19.157Z,7.20
2019-02-20T09:31:51.252Z,10.28
2019-02-20T09:34:21.755Z,9.15
2019-02-20T09:36:52.287Z,11.05
2019-02-20T09:39:36.946Z,7.83
2019-02-20T09:42:08.206Z,9.68
2019-02-20T09:44:42.308Z,10.50
2019-02-20T09:47:12.781Z,7.30
2019-02-20T09:49:43.792Z,5.97
2019-02-20T09:52:14.196Z,5.62
2019-02-20T09:54:45.709Z,6.22
2019-02-20T09:57:16.201Z,5.42
2019-02-20T09:59:47.671Z,5.83
2019-02-20T10:02:18.055Z,6.12
2019-02-20T10:04:48.628Z,6.35
2019-02-20T10:07:19.158Z,20.77
2019-02-20T10:09:49.631Z,6.65
2019-02-20T10:12:20.245Z,5.85
2019-02-20T10:14:50.750Z,42.03
2019-02-20T10:17:21.280Z,149.38
2019-02-20T10:19:51.810Z,148.57
2019-02-20T10:22:22.411Z,5.90
2019-02-20T10:24:52.806Z,5.65
2019-02-20T10:27:23.259Z,13.18
2019-02-20T10:29:53.665Z,11.05
2019-02-20T10:32:24.112Z,5.58
2019-02-20T10:34:54.752Z,18.85
2019-02-20T10:37:25.284Z,7.20
2019-02-20T10:39:57.242Z,5.85
2019-02-20T10:42:27.675Z,5.12
2019-02-20T10:44:58.102Z,5.30
2019-02-20T10:47:28.525Z,4.95
2019-02-20T10:49:58.934Z,14.75
2019-02-20T10:52:29.525Z,4.95
2019-02-20T10:55:00.235Z,6.05
2019-02-20T10:57:30.618Z,4.70
2019-02-20T11:00:01.176Z,5.78
2019-02-20T11:02:31.821Z,9.70
2019-02-20T11:05:02.286Z,7.58
2019-02-20T11:07:32.768Z,12.70
2019-02-20T11:10:03.200Z,43.08
2019-02-20T11:12:33.940Z,47.75
2019-02-20T11:15:05.950Z,72.15
2019-02-20T11:17:37.424Z,12.63
2019-02-20T11:20:10.233Z,31.65
2019-02-20T11:22:40.804Z,20.32
2019-02-20T11:25:13.997Z,30.00
2019-02-20T11:27:44.500Z,7.78
2019-02-20T11:30:23.115Z,10.75
2019-02-20T11:32:53.547Z,10.72
2019-02-20T11:35:23.972Z,11.05
2019-02-20T11:37:54.501Z,14.50
2019-02-20T11:40:24.899Z,6.67
2019-02-20T11:42:55.409Z,6.15
2019-02-20T11:45:25.991Z,10.98
2019-02-20T11:47:56.422Z,13.00
2019-02-20T11:50:26.867Z,6.08
2019-02-20T11:52:57.371Z,7.15
2019-02-20T11:55:27.766Z,5.17
2019-02-20T11:58:00.746Z,6.87
2019-02-20T12:00:31.455Z,5.05
2019-02-20T12:03:01.954Z,6.87
2019-02-20T12:05:32.483Z,6.37
2019-02-20T12:08:03.012Z,6.10
2019-02-20T12:10:33.448Z,5.72
2019-02-20T12:13:04.077Z,4.75
2019-02-20T12:15:34.511Z,5.78
2019-02-20T12:18:05.042Z,5.47
2019-02-20T12:20:35.567Z,5.33
2019-02-20T12:23:06.139Z,5.55
2019-02-20T12:25:36.629Z,5.30
2019-02-20T12:28:07.163Z,6.25
2019-02-20T12:30:38.134Z,5.15
2019-02-20T12:33:08.835Z,6.28
2019-02-20T12:35:39.271Z,5.62
2019-02-20T12:38:09.692Z,5.75
2019-02-20T12:40:40.120Z,5.40
2019-02-20T12:43:10.553Z,6.42
2019-02-20T12:45:40.975Z,5.80
2019-02-20T12:48:11.406Z,6.12
2019-02-20T12:50:42.956Z,7.25
2019-02-20T12:53:13.397Z,6.72
2019-02-20T12:55:43.821Z,9.23
2019-02-20T12:58:14.351Z,5.35
2019-02-20T13:00:44.983Z,71.00
2019-02-20T13:03:16.545Z,21.37
2019-02-20T13:05:47.021Z,24.18
2019-02-20T13:08:17.433Z,10.32
2019-02-20T13:10:47.928Z,12.28
2019-02-20T13:13:18.603Z,39.40
2019-02-20T13:15:49.188Z,22.22
2019-02-20T13:18:27.321Z,11.05
2019-02-20T13:20:59.883Z,17.52
2019-02-20T13:23:31.838Z,17.10
2019-02-20T13:26:02.370Z,12.20
2019-02-20T13:28:32.926Z,19.48
2019-02-20T13:31:03.322Z,9.63
2019-02-20T13:33:33.725Z,8.13
2019-02-20T13:36:04.602Z,7.47
2019-02-20T13:38:35.025Z,10.30
2019-02-20T13:41:05.760Z,7.75
2019-02-20T13:43:36.157Z,10.00
2019-02-20T13:46:06.724Z,9.93
2019-02-20T13:48:37.255Z,8.33
2019-02-20T13:51:07.786Z,10.48
2019-02-20T13:53:46.224Z,10.18
2019-02-20T13:56:10.508Z,7.87
2019-02-20T13:58:41.011Z,8.25
2019-02-20T14:01:11.453Z,7.30
2019-02-20T14:03:41.864Z,8.45
2019-02-20T14:06:12.263Z,8.58
2019-02-20T14:08:42.737Z,8.80
2019-02-20T14:11:13.393Z,8.45
2019-02-20T14:13:43.865Z,11.12
2019-02-20T14:16:14.888Z,8.25
2019-02-20T14:18:45.568Z,8.58
2019-02-20T14:21:15.985Z,9.25
2019-02-20T14:23:46.530Z,8.28
2019-02-20T14:26:16.923Z,9.03
2019-02-20T14:28:47.383Z,9.68
2019-02-20T14:31:18.122Z,16.48
2019-02-20T14:33:49.772Z,11.85
2019-02-20T14:36:20.206Z,10.80
2019-02-20T14:38:51.962Z,7.40
2019-02-20T14:41:22.424Z,8.45
2019-02-20T14:43:52.836Z,9.08
2019-02-20T14:46:23.345Z,10.85
2019-02-20T14:48:53.762Z,14.85
2019-02-20T14:51:24.209Z,12.80
2019-02-20T14:53:54.631Z,9.78
2019-02-20T14:56:25.518Z,9.05
2019-02-20T14:58:55.979Z,7.55
2019-02-20T15:01:27.454Z,9.55
2019-02-20T15:03:57.889Z,12.15
2019-02-20T15:06:28.727Z,21.27
2019-02-20T15:08:59.659Z,17.48
2019-02-20T15:11:30.239Z,25.92
2019-02-20T15:14:00.638Z,30.52
2019-02-20T15:16:31.155Z,34.43
2019-02-20T15:19:01.585Z,25.12
2019-02-20T15:21:32.119Z,26.93
2019-02-20T15:24:02.508Z,16.73
2019-02-20T15:26:32.970Z,13.15
2019-02-20T15:29:03.414Z,26.25
2019-02-20T15:31:34.154Z,58.73
2019-02-20T15:34:06.713Z,40.30
2019-02-20T15:36:37.143Z,16.85
2019-02-20T15:39:07.564Z,14.60
2019-02-20T15:41:38.162Z,78.12
2019-02-20T15:44:08.736Z,37.78
2019-02-20T15:46:39.269Z,70.75
2019-02-20T15:49:09.897Z,32.83
2019-02-20T15:51:40.313Z,19.32
2019-02-20T15:54:10.712Z,16.35
2019-02-20T15:56:41.248Z,45.67
2019-02-20T15:59:11.790Z,121.50
2019-02-20T16:01:42.216Z,34.30
2019-02-20T16:04:12.654Z,26.25
2019-02-20T16:06:44.428Z,40.03
2019-02-20T16:09:14.907Z,23.73
2019-02-20T16:11:45.465Z,50.58
2019-02-20T16:14:15.892Z,64.47
2019-02-20T16:16:46.623Z,58.58
2019-02-20T16:19:17.114Z,39.00
2019-02-20T16:21:47.526Z,21.42
2019-02-20T16:24:18.116Z,51.28
2019-02-20T16:26:48.537Z,92.82
2019-02-20T16:29:18.948Z,61.30
2019-02-20T16:31:49.714Z,26.93
2019-02-20T16:34:20.248Z,48.20
2019-02-20T16:36:50.672Z,64.53
2019-02-20T16:39:21.189Z,38.20
2019-02-20T16:41:59.224Z,36.75
2019-02-20T16:44:31.434Z,44.55
2019-02-20T16:47:04.505Z,45.40
2019-02-20T16:49:34.983Z,24.57
2019-02-20T16:52:05.503Z,33.58
2019-02-20T16:54:36.045Z,40.95
2019-02-20T16:57:06.893Z,33.15
2019-02-20T16:59:37.417Z,37.85
2019-02-20T17:02:08.080Z,33.05
2019-02-20T17:04:39.563Z,76.22
2019-02-20T17:07:10.143Z,113.50
2019-02-20T17:09:40.646Z,91.15
2019-02-20T17:12:11.177Z,59.27
2019-02-20T17:14:41.817Z,48.75
2019-02-20T17:17:13.773Z,45.80
2019-02-20T17:19:44.260Z,31.77
2019-02-20T17:22:14.738Z,151.07
2019-02-20T17:24:45.618Z,23.10
2019-02-20T17:27:16.109Z,102.67
2019-02-20T17:29:46.525Z,139.57
2019-02-20T17:32:16.946Z,42.60
2019-02-20T17:34:47.435Z,52.35
2019-02-20T17:37:17.831Z,78.72
2019-02-20T17:39:48.274Z,60.90
2019-02-20T17:42:18.772Z,23.62
2019-02-20T17:44:49.204Z,22.22
2019-02-20T17:47:19.682Z,75.20
2019-02-20T17:49:50.170Z,25.85
2019-02-20T17:52:21.008Z,30.40
2019-02-20T17:54:51.418Z,96.00
2019-02-20T17:57:21.958Z,49.25
2019-02-20T17:59:52.370Z,36.05
2019-02-20T18:02:22.925Z,22.67
2019-02-20T18:04:53.351Z,24.50
2019-02-20T18:07:23.747Z,42.45
2019-02-20T18:09:54.155Z,76.50
2019-02-20T18:12:24.638Z,30.32
2019-02-20T18:14:55.182Z,19.10
2019-02-20T18:17:26.413Z,51.37
2019-02-20T18:19:56.889Z,37.33
2019-02-20T18:22:27.340Z,45.92
2019-02-20T18:24:57.905Z,23.77
2019-02-20T18:27:28.313Z,30.27
2019-02-20T18:29:58.766Z,17.48
2019-02-20T18:32:29.196Z,23.32
2019-02-20T18:34:59.725Z,23.85
2019-02-20T18:37:30.258Z,46.02
2019-02-20T18:40:00.883Z,36.75
2019-02-20T18:42:31.412Z,27.37
2019-02-20T18:45:01.905Z,18.35
2019-02-20T18:47:33.911Z,20.45
2019-02-20T18:50:07.921Z,23.65
2019-02-20T18:52:38.333Z,30.23
2019-02-20T18:55:11.530Z,20.32
2019-02-20T18:57:42.078Z,21.60
2019-02-20T19:00:17.727Z,13.78
2019-02-20T19:02:48.252Z,14.20
2019-02-20T19:05:19.267Z,14.70
2019-02-20T19:07:50.046Z,18.05
2019-02-20T19:10:29.714Z,14.15
2019-02-20T19:13:06.659Z,21.23
2019-02-20T19:15:40.786Z,34.25
2019-02-20T19:18:14.687Z,40.58
2019-02-20T19:20:51.419Z,52.43
2019-02-20T19:24:00.489Z,97.37
2019-02-20T19:26:49.355Z,244.32
2019-02-20T19:29:40.525Z,227.30
2019-02-20T19:32:14.296Z,123.05
2019-02-20T19:35:13.788Z,80.10
2019-02-20T19:38:06.631Z,48.10
2019-02-20T19:40:47.321Z,84.83
2019-02-20T19:43:36.275Z,195.97
2019-02-20T19:46:31.389Z,191.68
2019-02-20T19:49:20.056Z,98.92
2019-02-20T19:52:14.672Z,53.35
2019-02-20T19:54:48.665Z,58.00
2019-02-20T19:57:37.605Z,47.43
2019-02-20T20:00:26.279Z,37.73
2019-02-20T20:02:59.911Z,80.22
2019-02-20T20:05:36.340Z,67.62
2019-02-20T20:08:16.091Z,51.25
2019-02-20T20:11:07.457Z,37.85
2019-02-20T20:13:46.834Z,52.15
2019-02-20T20:16:26.581Z,39.58
2019-02-20T20:19:29.172Z,41.25
2019-02-20T20:22:09.124Z,34.03
2019-02-20T20:24:51.999Z,35.95
2019-02-20T20:27:31.888Z,40.52
2019-02-20T20:30:35.701Z,43.65
