createdAt,value
2018-07-10T11:26:41.577Z,26.40
2018-07-10T11:29:11.415Z,26.10
2018-07-10T11:31:41.064Z,26.20
2018-07-10T11:34:10.273Z,26.30
2018-07-10T11:36:39.135Z,26.40
2018-07-10T11:39:10.551Z,26.50
2018-07-10T11:41:45.898Z,26.60
2018-07-10T11:44:15.529Z,26.60
2018-07-10T11:46:44.622Z,26.60
2018-07-10T11:49:13.958Z,26.70
2018-07-10T11:51:43.640Z,26.70
2018-07-10T11:54:12.993Z,26.70
2018-07-10T11:56:42.136Z,26.80
2018-07-10T11:59:11.302Z,26.80
2018-07-10T12:01:40.327Z,26.80
2018-07-10T12:04:10.031Z,26.80
2018-07-10T12:06:49.274Z,26.80
2018-07-10T12:09:21.195Z,26.80
2018-07-10T12:11:50.729Z,26.80
2018-07-10T12:14:19.420Z,26.90
2018-07-10T12:16:49.080Z,26.90
2018-07-10T12:19:18.667Z,27.00
2018-07-10T12:21:48.412Z,27.00
2018-07-10T12:24:18.199Z,27.10
2018-07-10T12:26:48.620Z,27.00
2018-07-10T12:29:17.277Z,27.00
2018-07-10T12:31:46.109Z,27.00
2018-07-10T12:34:15.673Z,27.00
2018-07-10T12:36:44.307Z,27.10
2018-07-10T12:39:13.516Z,27.10
2018-07-10T12:41:42.692Z,27.10
2018-07-10T12:44:11.626Z,27.10
2018-07-10T12:46:41.268Z,27.10
2018-07-10T12:49:10.678Z,27.10
2018-07-10T12:51:40.598Z,27.10
2018-07-10T12:54:09.539Z,27.10
2018-07-10T12:56:38.959Z,27.10
2018-07-10T12:59:08.410Z,27.10
2018-07-10T13:01:40.721Z,27.10
2018-07-10T13:04:09.853Z,27.00
2018-07-10T13:06:39.146Z,27.10
2018-07-10T13:09:08.659Z,27.10
2018-07-10T13:11:37.974Z,27.10
2018-07-10T13:14:07.072Z,27.10
2018-07-10T13:16:36.267Z,27.10
2018-07-10T13:19:05.665Z,27.10
2018-07-10T13:21:35.431Z,27.10
2018-07-10T13:24:06.096Z,27.10
2018-07-10T13:26:36.351Z,27.10
2018-07-10T13:29:07.074Z,27.20
2018-07-10T13:31:37.210Z,27.20
2018-07-10T13:34:07.618Z,27.20
2018-07-10T13:36:39.893Z,27.20
2018-07-10T13:39:09.547Z,27.30
2018-07-10T13:41:39.374Z,27.30
2018-07-10T13:44:10.232Z,27.20
2018-07-10T13:46:40.140Z,27.20
2018-07-10T13:49:10.686Z,27.30
2018-07-10T13:51:40.062Z,27.30
2018-07-10T13:54:09.101Z,27.20
2018-07-10T13:56:38.395Z,27.20
2018-07-10T13:59:08.913Z,27.20
2018-07-10T14:01:40.640Z,27.20
2018-07-10T14:04:09.967Z,27.20
2018-07-10T14:06:39.121Z,27.10
2018-07-10T14:09:08.950Z,27.10
2018-07-10T14:11:38.599Z,27.10
2018-07-10T14:14:08.100Z,27.10
2018-07-10T14:16:37.589Z,27.10
2018-07-10T14:19:06.708Z,27.10
2018-07-10T14:21:35.295Z,27.10
2018-07-10T14:24:05.360Z,27.10
2018-07-10T14:26:34.777Z,27.00
2018-07-10T14:29:04.210Z,27.10
2018-07-10T14:31:34.490Z,27.10
2018-07-10T14:34:03.437Z,27.00
2018-07-10T14:36:32.392Z,27.00
2018-07-10T14:39:01.769Z,27.00
2018-07-10T14:41:31.161Z,27.00
2018-07-10T14:44:00.944Z,27.00
2018-07-10T14:46:30.301Z,27.00
2018-07-10T14:49:03.224Z,26.90
2018-07-10T14:51:39.502Z,26.90
2018-07-10T14:54:08.278Z,26.90
2018-07-10T14:56:37.390Z,26.80
2018-07-10T14:59:07.304Z,26.90
2018-07-10T15:01:37.285Z,26.90
2018-07-10T15:04:06.656Z,26.80
2018-07-10T15:06:36.128Z,26.80
2018-07-10T15:09:07.402Z,26.80
2018-07-10T15:11:36.903Z,26.80
2018-07-10T15:14:10.895Z,26.80
2018-07-10T15:16:45.342Z,26.70
2018-07-10T15:19:15.707Z,26.70
2018-07-10T15:21:44.891Z,26.70
2018-07-10T15:24:13.835Z,26.70
2018-07-10T15:29:15.714Z,26.70
2018-07-10T15:31:54.783Z,26.70
2018-07-10T15:34:23.734Z,26.70
2018-07-10T15:39:21.270Z,26.60
2018-07-10T15:41:51.787Z,26.60
2018-07-10T15:44:21.139Z,26.60
2018-07-10T15:46:50.548Z,26.60
2018-07-10T15:49:19.611Z,26.60
2018-07-10T15:51:48.690Z,26.60
2018-07-10T15:54:19.313Z,26.60
2018-07-10T15:56:48.924Z,26.60
2018-07-10T15:59:18.191Z,26.60
2018-07-10T16:01:47.337Z,26.50
2018-07-10T16:04:17.351Z,26.50
2018-07-10T16:06:46.781Z,26.50
2018-07-10T16:09:20.797Z,26.50
2018-07-10T16:12:06.704Z,26.50
2018-07-10T16:14:41.080Z,26.50
2018-07-10T16:17:22.748Z,26.50
2018-07-10T16:19:58.254Z,26.50
2018-07-10T16:22:28.457Z,26.50
2018-07-10T16:25:05.043Z,26.50
2018-07-10T16:27:38.104Z,26.50
2018-07-10T16:30:07.231Z,26.50
2018-07-10T16:32:39.224Z,26.50
2018-07-10T16:35:08.716Z,26.50
2018-07-10T16:37:38.088Z,26.50
2018-07-10T16:40:09.029Z,26.50
2018-07-10T16:42:43.680Z,26.50
2018-07-10T16:45:16.339Z,26.50
2018-07-10T16:50:15.593Z,26.50
2018-07-10T16:52:51.351Z,26.50
2018-07-10T16:55:20.735Z,26.50
2018-07-10T16:57:49.383Z,26.50
2018-07-10T17:00:19.159Z,26.50
2018-07-10T17:02:49.293Z,26.50
2018-07-10T17:05:18.302Z,26.50
2018-07-10T17:07:48.098Z,26.50
2018-07-10T17:10:17.268Z,26.50
2018-07-10T17:12:46.556Z,26.50
2018-07-10T17:15:15.521Z,26.50
2018-07-10T17:17:44.561Z,26.50
2018-07-10T17:20:14.787Z,26.50
2018-07-10T17:22:47.421Z,26.50
2018-07-10T17:25:17.828Z,26.50
2018-07-10T17:27:48.332Z,26.50
2018-07-10T17:30:17.416Z,26.50
2018-07-10T17:32:47.930Z,26.50
2018-07-10T17:35:17.599Z,26.50
2018-07-10T17:37:48.658Z,26.50
2018-07-10T17:42:47.752Z,26.50
2018-07-10T17:45:19.809Z,26.50
2018-07-10T17:47:49.281Z,26.50
2018-07-10T17:51:44.183Z,26.50
2018-07-10T17:54:13.579Z,26.50
2018-07-10T17:56:42.613Z,26.40
2018-07-10T17:59:11.270Z,26.40
2018-07-10T18:01:41.215Z,26.40
2018-07-10T18:04:10.314Z,26.40
2018-07-10T18:06:38.931Z,26.40
2018-07-10T18:11:37.904Z,26.40
2018-07-10T18:14:06.811Z,26.40
2018-07-10T18:16:37.458Z,26.50
2018-07-10T18:19:06.592Z,26.50
2018-07-10T18:21:36.126Z,26.50
2018-07-10T18:24:05.276Z,26.50
2018-07-10T18:26:34.290Z,26.50
2018-07-10T18:29:03.897Z,26.50
2018-07-10T18:31:32.950Z,26.50
2018-07-10T18:34:03.134Z,26.50
2018-07-10T18:36:32.380Z,26.50
2018-07-10T18:39:02.057Z,26.50
2018-07-10T18:41:31.480Z,26.60
2018-07-10T18:44:01.245Z,26.60
2018-07-10T18:46:31.188Z,26.60
2018-07-10T18:49:01.182Z,26.60
2018-07-10T18:51:35.339Z,26.60
2018-07-10T18:54:05.113Z,26.60
2018-07-10T18:56:34.565Z,26.60
2018-07-10T18:59:10.539Z,26.60
2018-07-10T19:01:54.444Z,26.60
2018-07-10T19:04:37.172Z,26.60
2018-07-10T19:07:06.348Z,26.60
2018-07-10T19:09:36.985Z,26.60
2018-07-10T19:12:09.340Z,26.60
2018-07-10T19:14:39.008Z,26.60
2018-07-10T19:17:13.802Z,26.60
2018-07-10T19:19:47.093Z,26.60
2018-07-10T19:22:17.651Z,26.70
2018-07-10T19:24:47.133Z,26.70
2018-07-10T19:27:26.206Z,26.70
2018-07-10T19:29:57.798Z,26.70
2018-07-10T19:32:27.330Z,26.70
2018-07-10T19:34:59.867Z,26.60
2018-07-10T19:37:31.469Z,26.60
2018-07-10T19:40:00.750Z,26.70
2018-07-10T19:42:33.234Z,26.70
2018-07-10T19:45:04.263Z,26.70
2018-07-10T19:47:33.887Z,26.60
2018-07-10T19:50:19.642Z,26.60
2018-07-10T19:52:55.859Z,26.60
2018-07-10T19:59:04.821Z,26.60
2018-07-10T20:01:46.077Z,26.60
2018-07-10T20:04:20.187Z,26.60
2018-07-10T20:06:56.850Z,26.60
2018-07-10T20:09:30.663Z,26.60
2018-07-10T20:12:05.348Z,26.50
2018-07-10T20:15:15.330Z,26.60
2018-07-10T20:17:54.662Z,26.60
2018-07-10T20:20:27.465Z,26.60
2018-07-10T20:23:06.820Z,26.60
2018-07-10T20:25:51.813Z,26.60
2018-07-10T20:28:27.681Z,26.60
2018-07-10T20:33:38.903Z,26.60
2018-07-10T20:36:08.677Z,26.60
2018-07-10T20:38:38.717Z,26.60
2018-07-10T20:41:08.417Z,26.60
2018-07-10T20:43:41.003Z,26.70
2018-07-10T20:46:14.260Z,26.70
2018-07-10T20:48:54.990Z,26.70
2018-07-10T20:55:04.853Z,26.60
2018-07-10T20:57:46.062Z,26.60
2018-07-10T21:00:16.682Z,26.60
2018-07-10T21:02:57.323Z,26.60
2018-07-10T21:05:37.506Z,26.60
2018-07-10T21:10:50.861Z,26.60
2018-07-10T21:13:32.314Z,26.60
2018-07-10T21:16:30.900Z,26.60
2018-07-10T21:19:11.075Z,26.60
2018-07-10T21:22:05.280Z,26.60
2018-07-10T21:24:55.408Z,26.60
2018-07-10T21:27:49.902Z,26.50
2018-07-10T21:30:25.104Z,26.50
2018-07-10T21:33:07.235Z,26.50
2018-07-10T21:36:13.585Z,26.50
2018-07-10T21:38:54.751Z,26.50
2018-07-10T21:41:36.373Z,26.50
2018-07-10T21:44:39.236Z,26.50
2018-07-10T21:47:27.429Z,26.50
2018-07-10T21:49:59.138Z,26.40
2018-07-10T21:52:28.795Z,26.50
2018-07-10T21:54:57.928Z,26.50
2018-07-10T21:57:31.468Z,26.50
2018-07-10T22:00:00.952Z,26.50
2018-07-10T22:02:30.580Z,26.50
2018-07-10T22:04:59.812Z,26.50
2018-07-10T22:07:31.826Z,26.50
2018-07-10T22:10:04.420Z,26.50
2018-07-10T22:12:44.813Z,26.50
2018-07-10T22:15:17.048Z,26.50
2018-07-10T22:17:47.234Z,26.50
2018-07-10T22:22:45.008Z,26.50
2018-07-10T22:27:43.633Z,26.50
2018-07-10T22:30:21.111Z,26.50
2018-07-10T22:32:55.752Z,26.50
2018-07-10T22:35:24.773Z,26.50
2018-07-10T22:37:54.123Z,26.50
2018-07-10T22:40:23.027Z,26.50
2018-07-10T22:42:51.825Z,26.50
2018-07-10T22:45:20.671Z,26.50
2018-07-10T22:47:51.329Z,26.50
2018-07-10T22:50:23.528Z,26.50
2018-07-10T22:52:58.531Z,26.50
2018-07-10T23:00:33.602Z,26.50
2018-07-10T23:03:20.843Z,26.50
2018-07-10T23:05:50.822Z,26.50
2018-07-10T23:08:34.000Z,26.40
2018-07-10T23:11:05.679Z,26.40
2018-07-10T23:13:39.096Z,26.40
2018-07-10T23:16:09.853Z,26.40
2018-07-10T23:18:39.496Z,26.40
2018-07-10T23:21:10.762Z,26.40
2018-07-10T23:23:39.710Z,26.40
2018-07-10T23:26:09.278Z,26.40
2018-07-10T23:28:39.737Z,26.40
2018-07-10T23:31:08.882Z,26.40
2018-07-10T23:33:38.888Z,26.40
2018-07-10T23:36:07.905Z,26.40
2018-07-10T23:39:08.655Z,26.40
2018-07-10T23:42:14.966Z,26.40
2018-07-10T23:44:46.686Z,26.40
2018-07-10T23:47:24.006Z,26.40
2018-07-10T23:52:37.329Z,26.40
2018-07-10T23:55:06.227Z,26.40
2018-07-10T23:57:35.694Z,26.40
