createdAt,value
2019-04-25T00:01:44.776Z,1000.90
2019-04-25T00:02:44.816Z,1000.94
2019-04-25T00:04:38.675Z,1001.05
2019-04-25T00:05:37.509Z,1001.16
2019-04-25T00:07:31.265Z,1001.24
2019-04-25T00:08:31.210Z,1001.21
2019-04-25T00:10:23.345Z,1001.19
2019-04-25T00:11:23.359Z,1001.25
2019-04-25T00:13:16.278Z,1001.38
2019-04-25T00:14:16.289Z,1001.39
2019-04-25T00:16:09.199Z,1001.43
2019-04-25T00:17:09.208Z,1001.43
2019-04-25T00:19:02.117Z,1001.43
2019-04-25T00:20:02.133Z,1001.36
2019-04-25T00:21:55.047Z,1001.20
2019-04-25T00:22:55.054Z,1001.14
2019-04-25T00:24:47.971Z,1001.11
2019-04-25T00:25:48.353Z,1001.08
2019-04-25T00:27:43.260Z,1001.10
2019-04-25T00:28:43.534Z,1001.02
2019-04-25T00:30:33.808Z,1000.97
2019-04-25T00:31:33.823Z,1000.96
2019-04-25T00:33:26.741Z,1000.97
2019-04-25T00:34:26.747Z,1000.95
2019-04-25T00:36:19.660Z,1000.95
2019-04-25T00:37:19.667Z,1001.01
2019-04-25T00:39:12.575Z,1001.17
2019-04-25T00:40:13.561Z,1001.21
2019-04-25T00:42:05.505Z,1001.28
2019-04-25T00:43:05.510Z,1001.30
2019-04-25T00:44:58.421Z,1001.33
2019-04-25T00:45:58.433Z,1001.38
2019-04-25T00:47:51.919Z,1001.37
2019-04-25T00:48:51.784Z,1001.33
2019-04-25T00:50:44.579Z,1001.43
2019-04-25T00:51:44.547Z,1001.49
2019-04-25T00:53:37.190Z,1001.56
2019-04-25T00:54:37.194Z,1001.59
2019-04-25T00:56:30.108Z,1001.53
2019-04-25T00:57:30.112Z,1001.51
2019-04-25T00:59:23.021Z,1001.49
2019-04-25T01:00:23.036Z,1001.52
2019-04-25T01:02:16.093Z,1001.55
2019-04-25T01:03:16.098Z,1001.55
2019-04-25T01:05:09.020Z,1001.59
2019-04-25T01:06:09.024Z,1001.57
2019-04-25T01:08:02.186Z,1001.50
2019-04-25T01:09:01.944Z,1001.50
2019-04-25T01:10:54.861Z,1001.37
2019-04-25T01:11:54.863Z,1001.32
2019-04-25T01:13:48.241Z,1001.17
2019-04-25T01:14:48.408Z,1001.16
2019-04-25T01:16:41.763Z,1001.08
2019-04-25T01:17:41.311Z,1001.06
2019-04-25T01:19:34.422Z,1001.06
2019-04-25T01:20:34.487Z,1001.09
2019-04-25T01:22:26.533Z,1001.05
2019-04-25T01:23:26.539Z,1001.04
2019-04-25T01:25:19.449Z,1001.08
2019-04-25T01:26:19.459Z,1001.04
2019-04-25T01:28:13.227Z,1000.95
2019-04-25T01:29:13.563Z,1000.96
2019-04-25T01:31:05.287Z,1000.95
2019-04-25T01:32:05.298Z,1000.91
2019-04-25T01:33:58.216Z,1000.86
2019-04-25T01:35:00.133Z,1000.83
2019-04-25T01:36:51.132Z,1000.80
2019-04-25T01:37:51.180Z,1000.79
2019-04-25T01:39:44.243Z,1000.77
2019-04-25T01:40:44.050Z,1000.77
2019-04-25T01:42:36.968Z,1000.93
2019-04-25T01:43:36.969Z,1000.95
2019-04-25T01:45:29.877Z,1000.96
2019-04-25T01:46:29.888Z,1000.98
2019-04-25T01:48:23.432Z,1001.02
2019-04-25T01:49:23.917Z,1001.00
2019-04-25T01:51:15.714Z,1000.93
2019-04-25T01:52:15.726Z,1000.92
2019-04-25T01:54:08.641Z,1000.88
2019-04-25T01:55:08.647Z,1000.90
2019-04-25T01:57:01.585Z,1000.88
2019-04-25T01:58:01.563Z,1000.90
2019-04-25T01:59:55.424Z,1000.91
2019-04-25T02:00:56.045Z,1000.93
2019-04-25T02:02:47.395Z,1000.95
2019-04-25T02:03:47.399Z,1000.95
2019-04-25T02:05:40.306Z,1000.98
2019-04-25T02:06:40.317Z,1001.02
2019-04-25T02:08:33.971Z,1001.03
2019-04-25T02:09:33.705Z,1001.11
2019-04-25T02:11:26.141Z,1001.11
2019-04-25T02:12:26.152Z,1001.17
2019-04-25T02:14:19.066Z,1001.27
2019-04-25T02:15:19.068Z,1001.25
2019-04-25T02:17:11.975Z,1001.32
2019-04-25T02:18:13.402Z,1001.37
2019-04-25T02:20:04.900Z,1001.53
2019-04-25T02:21:04.923Z,1001.49
2019-04-25T02:22:57.953Z,1001.58
2019-04-25T02:23:58.157Z,1001.65
2019-04-25T02:25:50.728Z,1001.74
2019-04-25T02:26:50.736Z,1001.79
2019-04-25T02:28:43.800Z,1001.86
2019-04-25T02:29:44.775Z,1001.87
2019-04-25T02:31:36.563Z,1001.87
2019-04-25T02:32:37.097Z,1001.88
2019-04-25T02:34:29.480Z,1001.90
2019-04-25T02:35:29.486Z,1001.89
2019-04-25T02:37:25.290Z,1001.93
2019-04-25T02:38:24.343Z,1001.99
2019-04-25T02:40:15.317Z,1002.05
2019-04-25T02:41:15.319Z,1002.08
2019-04-25T02:43:08.429Z,1002.13
2019-04-25T02:44:10.116Z,1002.13
2019-04-25T02:46:02.207Z,1002.07
2019-04-25T02:47:03.295Z,1002.05
2019-04-25T02:48:56.172Z,1001.98
2019-04-25T02:49:55.809Z,1001.87
2019-04-25T02:51:46.974Z,1001.85
2019-04-25T02:52:46.984Z,1001.85
2019-04-25T02:54:39.898Z,1001.85
2019-04-25T02:55:39.904Z,1001.82
2019-04-25T02:57:34.544Z,1001.76
2019-04-25T02:58:34.220Z,1001.78
2019-04-25T03:00:25.733Z,1001.75
2019-04-25T03:01:26.278Z,1001.68
2019-04-25T03:03:18.642Z,1001.66
2019-04-25T03:04:18.653Z,1001.62
2019-04-25T03:06:11.612Z,1001.64
2019-04-25T03:07:11.719Z,1001.67
2019-04-25T03:09:06.448Z,1001.64
2019-04-25T03:10:07.683Z,1001.65
2019-04-25T03:11:58.743Z,1001.67
2019-04-25T03:12:59.042Z,1001.74
2019-04-25T03:14:50.312Z,1001.71
2019-04-25T03:15:52.704Z,1001.75
2019-04-25T03:17:44.387Z,1001.72
2019-04-25T03:18:44.332Z,1001.72
2019-04-25T03:20:36.154Z,1001.72
2019-04-25T03:21:36.157Z,1001.75
2019-04-25T03:23:29.060Z,1001.67
2019-04-25T03:24:29.070Z,1001.65
2019-04-25T03:26:23.313Z,1001.65
2019-04-25T03:27:21.990Z,1001.62
2019-04-25T03:29:14.896Z,1001.57
2019-04-25T03:30:17.877Z,1001.56
2019-04-25T03:32:11.793Z,1001.59
2019-04-25T03:33:13.025Z,1001.58
2019-04-25T03:35:01.303Z,1001.60
2019-04-25T03:36:01.534Z,1001.59
2019-04-25T03:37:54.458Z,1001.62
2019-04-25T03:38:54.151Z,1001.65
2019-04-25T03:40:46.567Z,1001.62
2019-04-25T03:41:46.573Z,1001.63
2019-04-25T03:43:39.480Z,1001.63
2019-04-25T03:44:39.492Z,1001.63
2019-04-25T03:46:33.373Z,1001.59
2019-04-25T03:47:33.224Z,1001.61
2019-04-25T03:49:25.309Z,1001.64
2019-04-25T03:50:25.320Z,1001.64
2019-04-25T03:52:18.230Z,1001.67
2019-04-25T03:53:18.232Z,1001.64
2019-04-25T03:55:11.144Z,1001.69
2019-04-25T03:56:11.150Z,1001.74
2019-04-25T03:58:06.665Z,1001.76
2019-04-25T03:59:05.165Z,1001.78
2019-04-25T04:00:56.989Z,1001.83
2019-04-25T04:01:56.983Z,1001.85
2019-04-25T04:03:49.890Z,1001.90
2019-04-25T04:04:49.901Z,1001.93
2019-04-25T04:06:44.121Z,1002.00
2019-04-25T04:07:43.485Z,1001.98
2019-04-25T04:09:35.719Z,1001.94
2019-04-25T04:10:35.730Z,1001.96
2019-04-25T04:12:28.646Z,1001.95
2019-04-25T04:13:28.646Z,1001.97
2019-04-25T04:15:23.167Z,1002.01
2019-04-25T04:16:23.167Z,1002.04
2019-04-25T04:18:16.239Z,1002.03
2019-04-25T04:19:15.732Z,1002.03
2019-04-25T04:21:07.390Z,1002.06
2019-04-25T04:22:07.394Z,1002.09
2019-04-25T04:24:00.716Z,1002.11
2019-04-25T04:25:00.305Z,1002.15
2019-04-25T04:27:03.452Z,1002.18
2019-04-25T04:27:53.787Z,1002.14
2019-04-25T04:29:46.120Z,1002.17
2019-04-25T04:30:46.131Z,1002.21
2019-04-25T04:32:39.041Z,1002.18
2019-04-25T04:33:39.045Z,1002.16
2019-04-25T04:35:33.521Z,1002.19
2019-04-25T04:36:31.959Z,1002.16
2019-04-25T04:38:24.862Z,1002.20
2019-04-25T04:39:24.872Z,1002.19
2019-04-25T04:41:17.881Z,1002.20
2019-04-25T04:42:17.976Z,1002.18
2019-04-25T04:44:11.899Z,1002.22
2019-04-25T04:45:12.415Z,1002.20
2019-04-25T04:47:04.607Z,1002.28
2019-04-25T04:48:04.612Z,1002.27
2019-04-25T04:49:57.517Z,1002.27
2019-04-25T04:50:57.527Z,1002.32
2019-04-25T04:52:50.435Z,1002.30
2019-04-25T04:53:50.437Z,1002.37
2019-04-25T04:55:43.348Z,1002.35
2019-04-25T04:56:43.820Z,1002.35
2019-04-25T04:58:36.256Z,1002.37
2019-04-25T04:59:36.266Z,1002.33
2019-04-25T05:01:29.173Z,1002.34
2019-04-25T05:02:29.178Z,1002.36
2019-04-25T05:04:23.767Z,1002.35
2019-04-25T05:05:23.525Z,1002.38
2019-04-25T05:07:16.225Z,1002.39
2019-04-25T05:08:16.436Z,1002.37
2019-04-25T05:10:07.912Z,1002.44
2019-04-25T05:11:07.922Z,1002.48
2019-04-25T05:13:00.835Z,1002.47
2019-04-25T05:14:00.836Z,1002.43
2019-04-25T05:15:53.749Z,1002.45
2019-04-25T05:16:53.752Z,1002.42
2019-04-25T05:18:46.654Z,1002.49
2019-04-25T05:19:46.666Z,1002.49
2019-04-25T05:21:39.574Z,1002.48
2019-04-25T05:22:39.582Z,1002.49
2019-04-25T05:24:33.894Z,1002.40
2019-04-25T05:25:32.500Z,1002.43
2019-04-25T05:27:37.497Z,1002.45
2019-04-25T05:28:25.420Z,1002.45
2019-04-25T05:30:19.143Z,1002.40
2019-04-25T05:31:19.278Z,1002.43
2019-04-25T05:33:11.742Z,1002.41
2019-04-25T05:34:13.463Z,1002.41
2019-04-25T05:36:05.963Z,1002.40
2019-04-25T05:37:04.665Z,1002.38
2019-04-25T05:38:57.571Z,1002.39
2019-04-25T05:39:57.579Z,1002.41
2019-04-25T05:41:50.493Z,1002.42
2019-04-25T05:42:50.505Z,1002.41
2019-04-25T05:44:44.044Z,1002.45
2019-04-25T05:45:44.011Z,1002.44
2019-04-25T05:47:36.337Z,1002.44
2019-04-25T05:48:36.336Z,1002.47
2019-04-25T05:50:29.245Z,1002.42
2019-04-25T05:51:29.258Z,1002.39
2019-04-25T05:53:23.832Z,1002.39
2019-04-25T05:54:23.097Z,1002.39
2019-04-25T05:56:16.471Z,1002.44
2019-04-25T05:57:16.528Z,1002.44
2019-04-25T05:59:08.000Z,1002.53
2019-04-25T06:00:08.011Z,1002.57
2019-04-25T06:02:00.930Z,1002.54
2019-04-25T06:03:00.930Z,1002.52
2019-04-25T06:04:53.838Z,1002.59
2019-04-25T06:05:53.849Z,1002.61
2019-04-25T06:07:46.765Z,1002.62
2019-04-25T06:08:46.770Z,1002.63
2019-04-25T06:10:39.679Z,1002.69
2019-04-25T06:11:39.690Z,1002.79
2019-04-25T06:13:33.341Z,1002.85
2019-04-25T06:14:33.373Z,1002.90
2019-04-25T06:16:27.010Z,1002.87
2019-04-25T06:17:26.005Z,1002.90
2019-04-25T06:19:20.726Z,1002.89
2019-04-25T06:20:19.276Z,1002.94
2019-04-25T06:22:11.409Z,1002.96
2019-04-25T06:23:11.423Z,1002.91
2019-04-25T06:25:07.987Z,1002.94
2019-04-25T06:26:19.241Z,1002.96
2019-04-25T06:27:59.226Z,1002.95
2019-04-25T06:28:59.605Z,1002.99
2019-04-25T06:30:51.198Z,1003.01
2019-04-25T06:32:03.361Z,1003.05
2019-04-25T06:33:44.196Z,1003.00
2019-04-25T06:34:44.419Z,1003.04
2019-04-25T06:36:37.075Z,1003.03
2019-04-25T06:37:37.086Z,1003.05
2019-04-25T06:39:30.023Z,1003.01
2019-04-25T06:40:30.730Z,1003.01
2019-04-25T06:42:24.589Z,1002.95
2019-04-25T06:43:24.618Z,1002.91
2019-04-25T06:45:15.893Z,1002.91
2019-04-25T06:46:15.903Z,1002.86
2019-04-25T06:48:08.831Z,1002.88
2019-04-25T06:49:08.845Z,1002.91
2019-04-25T06:51:03.109Z,1002.97
2019-04-25T06:52:01.788Z,1003.03
2019-04-25T06:53:54.717Z,1003.03
2019-04-25T06:54:54.731Z,1003.03
2019-04-25T06:56:47.659Z,1003.00
2019-04-25T06:57:47.671Z,1003.01
2019-04-25T06:59:41.505Z,1003.02
2019-04-25T07:00:45.566Z,1003.02
2019-04-25T07:02:35.046Z,1003.12
2019-04-25T07:03:35.348Z,1003.14
2019-04-25T07:05:33.855Z,1003.11
2019-04-25T07:06:27.228Z,1003.06
2019-04-25T07:08:19.426Z,1003.04
2019-04-25T07:09:19.431Z,1002.99
2019-04-25T07:11:13.900Z,1003.04
2019-04-25T07:12:13.490Z,1003.08
2019-04-25T07:14:05.285Z,1003.07
2019-04-25T07:15:05.563Z,1003.12
2019-04-25T07:16:58.224Z,1003.10
2019-04-25T07:17:58.235Z,1003.07
2019-04-25T07:19:51.149Z,1003.09
2019-04-25T07:20:51.167Z,1003.11
2019-04-25T07:22:44.093Z,1003.07
2019-04-25T07:23:46.293Z,1003.08
2019-04-25T07:25:37.019Z,1003.12
2019-04-25T07:26:39.609Z,1003.08
2019-04-25T07:28:31.237Z,1003.05
2019-04-25T07:29:30.530Z,1003.03
2019-04-25T07:31:23.367Z,1003.02
2019-04-25T07:32:24.642Z,1003.03
2019-04-25T07:34:15.810Z,1003.03
2019-04-25T07:35:15.823Z,1003.00
2019-04-25T07:37:08.746Z,1002.96
2019-04-25T07:38:08.756Z,1003.00
2019-04-25T07:40:01.683Z,1003.01
2019-04-25T07:41:03.354Z,1002.95
2019-04-25T07:42:54.703Z,1002.92
2019-04-25T07:43:54.617Z,1002.93
2019-04-25T07:45:47.529Z,1003.00
2019-04-25T07:46:47.545Z,1002.98
2019-04-25T07:48:40.699Z,1002.93
2019-04-25T07:49:40.905Z,1002.98
2019-04-25T07:51:34.621Z,1003.11
2019-04-25T07:52:34.620Z,1003.10
2019-04-25T07:54:27.507Z,1003.12
2019-04-25T07:55:27.467Z,1003.17
2019-04-25T07:57:19.255Z,1003.32
2019-04-25T07:58:19.268Z,1003.37
2019-04-25T08:00:13.210Z,1003.43
2019-04-25T08:01:13.844Z,1003.38
2019-04-25T08:03:05.121Z,1003.42
2019-04-25T08:04:05.133Z,1003.43
2019-04-25T08:05:58.046Z,1003.49
2019-04-25T08:06:58.065Z,1003.50
2019-04-25T08:08:50.984Z,1003.48
2019-04-25T08:09:50.996Z,1003.45
2019-04-25T08:11:43.917Z,1003.36
2019-04-25T08:12:44.455Z,1003.41
2019-04-25T08:14:37.351Z,1003.41
2019-04-25T08:15:36.860Z,1003.40
2019-04-25T08:17:30.533Z,1003.39
2019-04-25T08:18:30.201Z,1003.39
2019-04-25T08:20:23.659Z,1003.40
2019-04-25T08:21:23.881Z,1003.41
2019-04-25T08:23:15.648Z,1003.43
2019-04-25T08:24:15.659Z,1003.43
2019-04-25T08:26:08.574Z,1003.51
2019-04-25T08:27:08.592Z,1003.52
2019-04-25T08:29:01.517Z,1003.47
2019-04-25T08:30:01.527Z,1003.51
2019-04-25T08:31:54.946Z,1003.54
2019-04-25T08:32:54.955Z,1003.47
2019-04-25T08:34:47.875Z,1003.54
2019-04-25T08:36:03.444Z,1003.48
2019-04-25T08:37:40.813Z,1003.57
2019-04-25T08:38:40.825Z,1003.55
2019-04-25T08:40:35.760Z,1003.59
2019-04-25T08:41:34.794Z,1003.65
2019-04-25T08:43:26.692Z,1003.62
2019-04-25T08:44:26.692Z,1003.66
2019-04-25T08:46:19.612Z,1003.66
2019-04-25T08:47:19.633Z,1003.68
2019-04-25T08:49:14.097Z,1003.68
2019-04-25T08:50:26.383Z,1003.69
2019-04-25T08:52:05.984Z,1003.72
2019-04-25T08:53:05.992Z,1003.64
2019-04-25T08:54:58.910Z,1003.68
2019-04-25T08:55:58.940Z,1003.62
2019-04-25T08:57:51.850Z,1003.67
2019-04-25T08:59:03.315Z,1003.67
2019-04-25T09:00:44.839Z,1003.58
2019-04-25T09:01:45.272Z,1003.56
2019-04-25T09:03:38.009Z,1003.60
2019-04-25T09:04:38.018Z,1003.58
2019-04-25T09:06:30.665Z,1003.68
2019-04-25T09:07:30.676Z,1003.65
2019-04-25T09:09:23.639Z,1003.51
2019-04-25T09:10:23.793Z,1003.55
2019-04-25T09:12:16.610Z,1003.61
2019-04-25T09:13:16.550Z,1003.74
2019-04-25T09:15:09.469Z,1003.65
2019-04-25T09:16:09.502Z,1003.61
2019-04-25T09:18:04.010Z,1003.65
2019-04-25T09:19:03.049Z,1003.71
2019-04-25T09:20:55.345Z,1003.57
2019-04-25T09:21:55.367Z,1003.72
2019-04-25T09:23:48.289Z,1003.69
2019-04-25T09:24:48.301Z,1003.74
2019-04-25T09:26:42.080Z,1003.61
2019-04-25T09:27:41.971Z,1003.68
2019-04-25T09:29:35.266Z,1003.75
2019-04-25T09:30:35.856Z,1003.73
2019-04-25T09:32:27.101Z,1003.71
2019-04-25T09:33:27.114Z,1003.64
2019-04-25T09:35:20.231Z,1003.69
2019-04-25T09:36:20.050Z,1003.73
2019-04-25T09:38:13.374Z,1003.74
2019-04-25T09:39:13.602Z,1003.77
2019-04-25T09:41:05.909Z,1003.84
2019-04-25T09:42:05.925Z,1003.75
2019-04-25T09:43:58.854Z,1003.85
2019-04-25T09:44:58.867Z,1003.80
2019-04-25T09:46:53.593Z,1003.86
2019-04-25T09:47:53.180Z,1003.81
2019-04-25T09:49:44.907Z,1003.88
2019-04-25T09:50:45.447Z,1003.79
2019-04-25T09:52:37.780Z,1003.81
2019-04-25T09:53:43.389Z,1003.86
2019-04-25T09:55:30.608Z,1003.81
2019-04-25T09:56:30.626Z,1003.84
2019-04-25T09:58:23.864Z,1003.83
2019-04-25T09:59:27.956Z,1003.82
2019-04-25T10:01:16.487Z,1003.74
2019-04-25T10:02:16.506Z,1003.76
2019-04-25T10:04:09.430Z,1003.75
2019-04-25T10:05:09.444Z,1003.75
2019-04-25T10:07:03.483Z,1003.73
2019-04-25T10:08:03.366Z,1003.73
2019-04-25T10:09:56.021Z,1003.78
2019-04-25T10:10:55.403Z,1003.76
2019-04-25T10:12:48.245Z,1003.69
2019-04-25T10:13:48.259Z,1003.72
2019-04-25T10:15:41.179Z,1003.68
2019-04-25T10:16:41.197Z,1003.67
2019-04-25T10:18:34.130Z,1003.69
2019-04-25T10:19:34.590Z,1003.65
2019-04-25T10:21:27.053Z,1003.66
2019-04-25T10:22:27.070Z,1003.64
2019-04-25T10:24:19.997Z,1003.67
2019-04-25T10:25:20.016Z,1003.65
2019-04-25T10:27:13.956Z,1003.68
2019-04-25T10:28:13.312Z,1003.66
2019-04-25T10:30:16.918Z,1003.64
2019-04-25T10:31:05.883Z,1003.65
2019-04-25T10:32:58.808Z,1003.67
2019-04-25T10:33:58.819Z,1003.65
2019-04-25T10:35:58.357Z,1003.66
2019-04-25T10:36:53.124Z,1003.61
2019-04-25T10:39:00.163Z,1003.59
2019-04-25T10:39:45.026Z,1003.60
2019-04-25T10:41:39.721Z,1003.61
2019-04-25T10:42:38.917Z,1003.58
2019-04-25T10:44:30.545Z,1003.67
2019-04-25T10:45:30.556Z,1003.67
2019-04-25T10:47:23.482Z,1003.64
2019-04-25T10:48:24.063Z,1003.62
2019-04-25T10:50:16.421Z,1003.69
2019-04-25T10:51:16.442Z,1003.61
2019-04-25T10:53:09.364Z,1003.64
2019-04-25T10:54:09.377Z,1003.59
2019-04-25T10:56:05.559Z,1003.54
2019-04-25T10:57:02.318Z,1003.53
2019-04-25T10:58:55.247Z,1003.53
2019-04-25T11:00:06.229Z,1003.49
2019-04-25T11:01:48.944Z,1003.52
2019-04-25T11:02:48.198Z,1003.48
2019-04-25T11:04:41.966Z,1003.54
2019-04-25T11:05:41.498Z,1003.48
2019-04-25T11:07:34.111Z,1003.40
2019-04-25T11:08:34.339Z,1003.41
2019-04-25T11:10:27.003Z,1003.41
2019-04-25T11:11:27.010Z,1003.44
2019-04-25T11:13:19.935Z,1003.44
2019-04-25T11:14:20.002Z,1003.34
2019-04-25T11:16:13.787Z,1003.36
2019-04-25T11:17:13.207Z,1003.39
2019-04-25T11:19:05.819Z,1003.34
2019-04-25T11:20:05.836Z,1003.32
2019-04-25T11:21:58.759Z,1003.27
2019-04-25T11:22:58.773Z,1003.29
2019-04-25T11:24:51.698Z,1003.22
2019-04-25T11:25:53.906Z,1003.29
2019-04-25T11:27:47.036Z,1003.29
2019-04-25T11:28:45.335Z,1003.31
2019-04-25T11:30:37.579Z,1003.28
2019-04-25T11:31:37.606Z,1003.24
2019-04-25T11:33:30.529Z,1003.18
2019-04-25T11:34:30.544Z,1003.15
2019-04-25T11:36:25.013Z,1003.15
2019-04-25T11:37:23.893Z,1003.25
2019-04-25T11:39:16.415Z,1003.22
2019-04-25T11:40:16.428Z,1003.25
2019-04-25T11:42:09.367Z,1003.14
2019-04-25T11:43:09.376Z,1003.24
2019-04-25T11:45:03.041Z,1003.15
2019-04-25T11:46:04.821Z,1003.08
2019-04-25T11:47:55.338Z,1003.14
2019-04-25T11:48:55.263Z,1003.15
2019-04-25T11:50:50.326Z,1003.09
2019-04-25T11:51:48.217Z,1003.06
2019-04-25T11:53:41.137Z,1003.10
2019-04-25T11:54:41.150Z,1003.09
2019-04-25T11:56:34.291Z,1002.98
2019-04-25T11:57:34.095Z,1002.92
2019-04-25T11:59:27.048Z,1002.87
2019-04-25T12:00:27.056Z,1002.87
2019-04-25T12:02:19.986Z,1002.85
2019-04-25T12:03:20.002Z,1002.84
2019-04-25T12:05:14.953Z,1002.84
2019-04-25T12:06:14.163Z,1002.82
2019-04-25T12:08:05.877Z,1002.83
2019-04-25T12:09:05.903Z,1002.79
2019-04-25T12:10:58.817Z,1002.84
2019-04-25T12:11:58.836Z,1002.88
2019-04-25T12:13:51.766Z,1002.82
2019-04-25T12:14:51.780Z,1002.78
2019-04-25T12:16:47.777Z,1002.68
2019-04-25T12:17:44.865Z,1002.74
2019-04-25T12:19:38.183Z,1002.69
2019-04-25T12:20:37.677Z,1002.70
2019-04-25T12:22:30.607Z,1002.62
2019-04-25T12:23:30.623Z,1002.62
2019-04-25T12:25:23.747Z,1002.66
2019-04-25T12:26:24.318Z,1002.71
2019-04-25T12:28:16.494Z,1002.61
2019-04-25T12:29:16.505Z,1002.57
2019-04-25T12:31:09.430Z,1002.54
2019-04-25T12:32:09.452Z,1002.58
2019-04-25T12:34:03.492Z,1002.51
2019-04-25T12:35:04.109Z,1002.51
2019-04-25T12:36:55.813Z,1002.54
2019-04-25T12:37:56.472Z,1002.58
2019-04-25T12:39:48.765Z,1002.50
2019-04-25T12:40:48.778Z,1002.54
2019-04-25T12:42:41.707Z,1002.54
2019-04-25T12:43:41.722Z,1002.54
2019-04-25T12:45:34.663Z,1002.56
2019-04-25T12:46:34.885Z,1002.56
2019-04-25T12:48:27.596Z,1002.63
2019-04-25T12:49:27.608Z,1002.63
2019-04-25T12:51:20.533Z,1002.59
2019-04-25T12:52:20.553Z,1002.64
2019-04-25T12:54:13.872Z,1002.71
2019-04-25T12:55:13.946Z,1002.71
2019-04-25T12:57:06.779Z,1002.64
2019-04-25T12:58:06.444Z,1002.64
2019-04-25T12:59:59.369Z,1002.64
2019-04-25T13:01:00.082Z,1002.70
2019-04-25T13:02:52.750Z,1002.67
2019-04-25T13:03:54.028Z,1002.60
2019-04-25T13:05:45.245Z,1002.63
2019-04-25T13:06:45.265Z,1002.60
2019-04-25T13:08:38.195Z,1002.56
2019-04-25T13:09:38.210Z,1002.59
2019-04-25T13:11:31.132Z,1002.55
2019-04-25T13:12:31.152Z,1002.52
2019-04-25T13:14:25.074Z,1002.51
2019-04-25T13:15:26.619Z,1002.45
2019-04-25T13:17:17.022Z,1002.34
2019-04-25T13:18:17.044Z,1002.39
2019-04-25T13:20:10.006Z,1002.30
2019-04-25T13:21:09.988Z,1002.33
2019-04-25T13:23:03.549Z,1002.38
2019-04-25T13:24:03.100Z,1002.28
2019-04-25T13:25:55.926Z,1002.24
2019-04-25T13:26:56.890Z,1002.28
2019-04-25T13:28:48.809Z,1002.25
2019-04-25T13:29:48.826Z,1002.21
2019-04-25T13:31:41.749Z,1002.25
2019-04-25T13:32:41.769Z,1002.29
2019-04-25T13:34:36.635Z,1002.20
2019-04-25T13:35:34.714Z,1002.22
2019-04-25T13:37:27.647Z,1002.19
2019-04-25T13:38:27.661Z,1002.17
2019-04-25T13:40:21.601Z,1002.09
2019-04-25T13:41:20.609Z,1002.18
2019-04-25T13:43:13.533Z,1002.15
2019-04-25T13:44:14.205Z,1002.08
2019-04-25T13:46:06.485Z,1002.11
2019-04-25T13:47:06.488Z,1002.10
2019-04-25T13:48:59.416Z,1002.14
2019-04-25T13:49:59.429Z,1002.04
2019-04-25T13:51:52.356Z,1002.04
2019-04-25T13:52:53.337Z,1001.98
2019-04-25T13:54:45.305Z,1002.04
2019-04-25T13:55:45.319Z,1002.02
2019-04-25T13:57:38.248Z,1001.97
2019-04-25T13:58:38.264Z,1001.95
2019-04-25T14:00:31.185Z,1001.94
2019-04-25T14:01:31.815Z,1001.88
2019-04-25T14:03:24.975Z,1001.90
2019-04-25T14:04:25.443Z,1001.91
2019-04-25T14:06:17.072Z,1001.91
2019-04-25T14:07:17.093Z,1001.88
2019-04-25T14:09:10.124Z,1001.81
2019-04-25T14:10:10.137Z,1001.80
2019-04-25T14:12:04.005Z,1001.83
2019-04-25T14:13:03.494Z,1001.84
2019-04-25T14:14:56.009Z,1001.86
2019-04-25T14:15:56.025Z,1001.88
2019-04-25T14:17:48.955Z,1001.87
2019-04-25T14:18:48.968Z,1001.93
2019-04-25T14:20:41.890Z,1001.88
2019-04-25T14:21:43.353Z,1001.86
2019-04-25T14:23:35.750Z,1001.75
2019-04-25T14:24:35.860Z,1001.81
2019-04-25T14:26:27.779Z,1001.82
2019-04-25T14:27:28.050Z,1001.80
2019-04-25T14:29:21.462Z,1001.76
2019-04-25T14:30:20.962Z,1001.70
2019-04-25T14:32:13.666Z,1001.66
2019-04-25T14:33:13.774Z,1001.62
2019-04-25T14:35:06.616Z,1001.56
2019-04-25T14:36:06.640Z,1001.59
2019-04-25T14:37:59.565Z,1001.58
2019-04-25T14:38:59.578Z,1001.57
2019-04-25T14:40:52.508Z,1001.63
2019-04-25T14:41:52.570Z,1001.59
2019-04-25T14:43:46.487Z,1001.57
2019-04-25T14:44:45.473Z,1001.52
2019-04-25T14:46:38.398Z,1001.49
2019-04-25T14:47:38.420Z,1001.53
2019-04-25T14:49:31.358Z,1001.52
2019-04-25T14:50:31.868Z,1001.55
2019-04-25T14:52:24.523Z,1001.55
2019-04-25T14:53:24.398Z,1001.53
2019-04-25T14:55:17.239Z,1001.58
2019-04-25T14:56:17.257Z,1001.53
2019-04-25T14:58:10.185Z,1001.49
2019-04-25T14:59:10.260Z,1001.47
2019-04-25T15:01:03.126Z,1001.46
2019-04-25T15:02:03.145Z,1001.55
2019-04-25T15:03:56.076Z,1001.55
2019-04-25T15:04:56.090Z,1001.59
2019-04-25T15:06:49.018Z,1001.57
2019-04-25T15:07:49.038Z,1001.55
2019-04-25T15:09:41.968Z,1001.57
2019-04-25T15:10:41.990Z,1001.62
2019-04-25T15:12:34.908Z,1001.64
2019-04-25T15:13:35.263Z,1001.63
2019-04-25T15:15:29.298Z,1001.63
2019-04-25T15:16:29.053Z,1001.62
2019-04-25T15:18:21.320Z,1001.51
2019-04-25T15:19:21.332Z,1001.51
2019-04-25T15:21:14.242Z,1001.51
2019-04-25T15:22:14.262Z,1001.49
2019-04-25T15:24:07.196Z,1001.42
2019-04-25T15:25:07.209Z,1001.40
2019-04-25T15:27:00.141Z,1001.37
2019-04-25T15:28:00.160Z,1001.38
2019-04-25T15:29:53.091Z,1001.36
2019-04-25T15:30:53.332Z,1001.32
2019-04-25T15:32:46.033Z,1001.35
2019-04-25T15:33:46.055Z,1001.35
2019-04-25T15:35:38.986Z,1001.33
2019-04-25T15:36:39.117Z,1001.28
2019-04-25T15:38:31.945Z,1001.30
2019-04-25T15:39:31.947Z,1001.26
2019-04-25T15:41:26.199Z,1001.20
2019-04-25T15:42:26.220Z,1001.19
2019-04-25T15:44:18.317Z,1001.32
2019-04-25T15:45:18.333Z,1001.14
2019-04-25T15:47:11.261Z,1001.18
2019-04-25T15:48:11.280Z,1001.11
2019-04-25T15:50:04.211Z,1001.10
2019-04-25T15:51:04.228Z,1001.10
2019-04-25T15:52:57.151Z,1001.09
2019-04-25T15:53:57.194Z,1001.08
2019-04-25T15:55:50.100Z,1001.04
2019-04-25T15:56:50.117Z,1000.99
2019-04-25T15:58:43.039Z,1000.97
2019-04-25T15:59:43.059Z,1001.00
2019-04-25T16:01:36.644Z,1000.98
2019-04-25T16:02:36.007Z,1000.95
2019-04-25T16:04:28.939Z,1000.97
2019-04-25T16:05:29.925Z,1000.95
2019-04-25T16:07:21.905Z,1000.95
2019-04-25T16:08:21.927Z,1000.94
2019-04-25T16:10:15.348Z,1000.97
2019-04-25T16:11:15.381Z,1000.95
2019-04-25T16:13:08.284Z,1000.96
2019-04-25T16:14:08.309Z,1000.95
2019-04-25T16:16:01.240Z,1000.93
2019-04-25T16:17:01.341Z,1000.89
2019-04-25T16:18:54.175Z,1000.91
2019-04-25T16:19:54.193Z,1000.91
2019-04-25T16:21:47.120Z,1000.91
2019-04-25T16:22:47.134Z,1000.81
2019-04-25T16:24:40.964Z,1000.79
2019-04-25T16:25:40.085Z,1000.76
2019-04-25T16:27:33.015Z,1000.80
2019-04-25T16:28:33.865Z,1000.75
2019-04-25T16:30:26.101Z,1000.77
2019-04-25T16:31:26.112Z,1000.79
2019-04-25T16:33:19.036Z,1000.80
2019-04-25T16:34:19.054Z,1000.81
2019-04-25T16:36:11.987Z,1000.81
2019-04-25T16:37:11.999Z,1000.80
2019-04-25T16:39:04.933Z,1000.81
2019-04-25T16:40:04.947Z,1000.82
2019-04-25T16:41:57.872Z,1000.76
2019-04-25T16:42:57.884Z,1000.73
2019-04-25T16:44:50.809Z,1000.68
2019-04-25T16:45:50.827Z,1000.71
2019-04-25T16:47:43.800Z,1000.74
2019-04-25T16:48:43.836Z,1000.74
2019-04-25T16:50:36.694Z,1000.74
2019-04-25T16:51:36.709Z,1000.77
2019-04-25T16:53:30.310Z,1000.73
2019-04-25T16:54:30.404Z,1000.76
2019-04-25T16:56:22.577Z,1000.73
2019-04-25T16:57:22.593Z,1000.70
2019-04-25T16:59:15.515Z,1000.69
2019-04-25T17:00:15.534Z,1000.72
2019-04-25T17:02:08.463Z,1000.63
2019-04-25T17:03:08.471Z,1000.63
2019-04-25T17:05:01.401Z,1000.67
2019-04-25T17:06:01.421Z,1000.65
2019-04-25T17:07:54.344Z,1000.62
2019-04-25T17:08:54.373Z,1000.61
2019-04-25T17:10:47.290Z,1000.53
2019-04-25T17:11:47.303Z,1000.52
2019-04-25T17:13:40.230Z,1000.55
2019-04-25T17:14:40.251Z,1000.54
2019-04-25T17:16:33.177Z,1000.58
2019-04-25T17:17:33.747Z,1000.58
2019-04-25T17:19:26.117Z,1000.58
2019-04-25T17:20:26.137Z,1000.59
2019-04-25T17:22:19.068Z,1000.59
2019-04-25T17:23:19.083Z,1000.61
2019-04-25T17:25:12.007Z,1000.61
2019-04-25T17:26:12.027Z,1000.62