createdAt,value
2019-05-22T00:01:41.411Z,11.93
2019-05-22T00:04:18.703Z,12.03
2019-05-22T00:06:49.843Z,12.37
2019-05-22T00:09:20.157Z,13.20
2019-05-22T00:11:52.626Z,11.80
2019-05-22T00:14:23.467Z,12.80
2019-05-22T00:16:52.359Z,12.70
2019-05-22T00:19:22.786Z,13.60
2019-05-22T00:21:53.720Z,13.65
2019-05-22T00:24:26.503Z,14.58
2019-05-22T00:26:57.546Z,14.57
2019-05-22T00:29:26.652Z,13.68
2019-05-22T00:31:57.262Z,14.10
2019-05-22T00:34:26.485Z,14.25
2019-05-22T00:36:56.700Z,14.90
2019-05-22T00:39:26.894Z,14.87
2019-05-22T00:41:56.886Z,14.70
2019-05-22T00:44:25.775Z,14.80
2019-05-22T00:46:55.539Z,15.72
2019-05-22T00:49:26.047Z,15.07
2019-05-22T00:51:56.468Z,17.27
2019-05-22T00:54:40.537Z,16.97
2019-05-22T00:57:16.778Z,17.75
2019-05-22T00:59:47.636Z,17.87
2019-05-22T01:02:35.647Z,16.87
2019-05-22T01:05:06.495Z,15.50
2019-05-22T01:07:39.626Z,17.00
2019-05-22T01:10:18.390Z,17.55
2019-05-22T01:12:54.961Z,16.67
2019-05-22T01:15:25.186Z,16.67
2019-05-22T01:17:56.040Z,17.20
2019-05-22T01:20:26.650Z,17.63
2019-05-22T01:23:02.714Z,18.82
2019-05-22T01:25:34.889Z,17.37
2019-05-22T01:28:05.911Z,15.63
2019-05-22T01:30:36.131Z,14.55
2019-05-22T01:33:10.758Z,13.70
2019-05-22T01:35:41.590Z,12.43
2019-05-22T01:38:13.865Z,13.53
2019-05-22T01:40:45.925Z,12.93
2019-05-22T01:43:20.345Z,13.80
2019-05-22T01:45:52.750Z,14.38
2019-05-22T01:48:24.162Z,15.43
2019-05-22T01:50:57.663Z,14.87
2019-05-22T01:53:31.498Z,13.80
2019-05-22T01:56:02.098Z,12.63
2019-05-22T01:58:37.339Z,12.80
2019-05-22T02:01:20.354Z,12.68
2019-05-22T02:03:50.808Z,12.15
2019-05-22T02:06:21.986Z,12.40
2019-05-22T02:09:13.602Z,12.53
2019-05-22T02:11:48.471Z,12.47
2019-05-22T02:14:20.294Z,12.07
2019-05-22T02:16:56.959Z,12.73
2019-05-22T02:19:20.879Z,11.83
2019-05-22T02:21:52.121Z,10.78
2019-05-22T02:24:23.159Z,10.53
2019-05-22T02:26:52.966Z,9.73
2019-05-22T02:29:24.315Z,9.55
2019-05-22T02:31:56.177Z,9.28
2019-05-22T02:34:25.580Z,8.90
2019-05-22T02:36:58.398Z,8.88
2019-05-22T02:39:33.703Z,10.03
2019-05-22T02:42:05.655Z,9.33
2019-05-22T02:44:37.318Z,9.78
2019-05-22T02:47:18.880Z,10.38
2019-05-22T02:49:39.908Z,10.50
2019-05-22T02:52:13.402Z,10.93
2019-05-22T02:54:42.904Z,12.30
2019-05-22T02:57:11.945Z,12.10
2019-05-22T02:59:42.542Z,12.23
2019-05-22T03:02:13.114Z,11.27
2019-05-22T03:04:54.438Z,10.77
2019-05-22T03:07:23.943Z,11.08
2019-05-22T03:09:53.962Z,11.00
2019-05-22T03:12:25.635Z,11.70
2019-05-22T03:14:54.803Z,12.33
2019-05-22T03:17:31.054Z,11.13
2019-05-22T03:20:04.163Z,10.93
2019-05-22T03:22:35.943Z,11.73
2019-05-22T03:25:09.821Z,11.14
2019-05-22T03:27:40.048Z,11.40
2019-05-22T03:30:30.031Z,11.25
2019-05-22T03:33:01.100Z,10.53
2019-05-22T03:35:33.351Z,10.88
2019-05-22T03:38:03.965Z,11.20
2019-05-22T03:40:35.313Z,11.28
2019-05-22T03:43:22.651Z,11.20
2019-05-22T03:45:52.143Z,11.20
2019-05-22T03:48:21.530Z,9.78
2019-05-22T03:50:53.696Z,10.50
2019-05-22T03:53:23.326Z,10.57
2019-05-22T03:55:52.190Z,9.53
2019-05-22T03:58:20.783Z,10.50
2019-05-22T04:00:52.293Z,10.00
2019-05-22T04:03:23.231Z,10.10
2019-05-22T04:05:52.875Z,9.90
2019-05-22T04:08:23.195Z,10.57
2019-05-22T04:10:56.905Z,9.98
2019-05-22T04:13:25.994Z,9.30
2019-05-22T04:15:55.187Z,10.08
2019-05-22T04:18:25.411Z,10.17
2019-05-22T04:20:58.707Z,10.43
2019-05-22T04:23:30.671Z,10.47
2019-05-22T04:26:01.722Z,10.60
2019-05-22T04:28:32.330Z,10.00
2019-05-22T04:31:07.467Z,9.96
2019-05-22T04:33:36.355Z,10.67
2019-05-22T04:36:10.335Z,10.00
2019-05-22T04:38:38.340Z,9.50
2019-05-22T04:41:08.067Z,9.65
2019-05-22T04:43:37.056Z,9.18
2019-05-22T04:46:11.477Z,8.56
2019-05-22T04:48:45.800Z,9.28
2019-05-22T04:51:24.179Z,9.13
2019-05-22T04:53:58.090Z,9.60
2019-05-22T04:56:28.324Z,9.53
2019-05-22T04:58:58.087Z,9.15
2019-05-22T05:01:28.830Z,9.43
2019-05-22T05:03:58.477Z,8.55
2019-05-22T05:06:30.211Z,8.43
2019-05-22T05:08:59.724Z,9.40
2019-05-22T05:11:29.634Z,8.75
2019-05-22T05:13:58.525Z,8.53
2019-05-22T05:16:27.637Z,8.20
2019-05-22T05:18:56.327Z,8.70
2019-05-22T05:21:24.882Z,7.90
2019-05-22T05:23:54.283Z,7.62
2019-05-22T05:26:26.971Z,8.38
2019-05-22T05:28:56.318Z,7.90
2019-05-22T05:31:25.875Z,8.30
2019-05-22T05:33:55.904Z,8.25
2019-05-22T05:36:28.664Z,9.20
2019-05-22T05:39:00.368Z,8.70
2019-05-22T05:41:30.092Z,8.80
2019-05-22T05:43:59.858Z,8.40
2019-05-22T05:46:30.930Z,8.08
2019-05-22T05:49:01.299Z,8.07
2019-05-22T05:51:34.031Z,8.37
2019-05-22T05:54:11.705Z,7.63
2019-05-22T05:56:41.494Z,7.25
2019-05-22T05:59:11.943Z,6.90
2019-05-22T06:01:42.453Z,6.92
2019-05-22T06:04:11.960Z,6.50
2019-05-22T06:06:43.306Z,6.67
2019-05-22T06:09:15.285Z,5.20
2019-05-22T06:11:52.990Z,8.03
2019-05-22T06:14:24.033Z,9.65
2019-05-22T06:17:13.970Z,8.17
2019-05-22T06:19:47.695Z,5.62
2019-05-22T06:22:17.375Z,4.40
2019-05-22T06:24:57.146Z,4.60
2019-05-22T06:27:33.305Z,4.42
2019-05-22T06:30:06.381Z,4.53
2019-05-22T06:32:43.286Z,5.50
2019-05-22T06:35:13.175Z,4.23
2019-05-22T06:37:47.990Z,4.12
2019-05-22T06:40:17.598Z,4.35
2019-05-22T06:42:49.287Z,4.10
2019-05-22T06:45:18.135Z,5.15
2019-05-22T06:47:46.845Z,5.55
2019-05-22T06:50:15.507Z,5.57
2019-05-22T06:52:44.402Z,4.90
2019-05-22T06:55:13.509Z,5.60
2019-05-22T06:57:42.070Z,5.15
2019-05-22T07:00:15.740Z,5.67
2019-05-22T07:02:44.876Z,5.65
2019-05-22T07:05:13.773Z,6.13
2019-05-22T07:07:42.539Z,5.97
2019-05-22T07:10:14.839Z,5.85
2019-05-22T07:12:43.812Z,6.35
2019-05-22T07:15:15.760Z,6.33
2019-05-22T07:17:45.070Z,6.35
2019-05-22T07:20:15.802Z,6.55
2019-05-22T07:22:46.050Z,6.35
2019-05-22T07:25:15.114Z,6.40
2019-05-22T07:27:45.240Z,6.53
2019-05-22T07:30:14.969Z,6.07
2019-05-22T07:32:43.927Z,6.37
2019-05-22T07:35:13.227Z,6.10
2019-05-22T07:37:45.394Z,5.58
2019-05-22T07:40:14.390Z,6.03
2019-05-22T07:42:43.896Z,5.83
2019-05-22T07:45:14.007Z,5.63
2019-05-22T07:47:43.775Z,5.78
2019-05-22T07:50:13.324Z,5.57
2019-05-22T07:52:42.827Z,5.67
2019-05-22T07:55:13.046Z,5.60
2019-05-22T07:57:43.057Z,5.05
2019-05-22T08:00:12.054Z,5.23
2019-05-22T08:02:51.936Z,4.92
2019-05-22T08:05:22.428Z,4.70
2019-05-22T08:07:51.741Z,3.93
2019-05-22T08:10:24.810Z,4.07
2019-05-22T08:12:53.422Z,3.60
2019-05-22T08:15:22.801Z,3.70
2019-05-22T08:17:51.392Z,3.50
2019-05-22T08:20:23.652Z,3.60
2019-05-22T08:22:58.205Z,3.13
2019-05-22T08:25:26.996Z,2.27
2019-05-22T08:27:56.960Z,3.02
2019-05-22T08:30:27.908Z,2.67
2019-05-22T08:32:58.234Z,2.77
2019-05-22T08:35:27.846Z,2.40
2019-05-22T08:37:58.567Z,2.55
2019-05-22T08:40:28.178Z,2.30
2019-05-22T08:42:57.163Z,2.08
2019-05-22T08:45:29.357Z,2.27
2019-05-22T08:47:58.574Z,1.75
2019-05-22T08:50:28.956Z,2.20
2019-05-22T08:53:00.803Z,2.00
2019-05-22T08:55:33.500Z,1.95
2019-05-22T08:58:04.027Z,1.83
2019-05-22T09:00:34.139Z,1.90
2019-05-22T09:03:03.230Z,1.98
2019-05-22T09:05:32.964Z,1.70
2019-05-22T09:08:01.533Z,1.42
2019-05-22T09:10:30.169Z,1.55
2019-05-22T09:13:00.219Z,1.70
2019-05-22T09:15:30.959Z,1.50
2019-05-22T09:18:00.676Z,1.97
2019-05-22T09:20:47.745Z,1.70
2019-05-22T09:23:01.923Z,1.90
2019-05-22T09:25:35.114Z,2.00
2019-05-22T09:28:03.796Z,1.80
2019-05-22T09:30:35.360Z,1.52
2019-05-22T09:33:09.671Z,1.47
2019-05-22T09:35:38.660Z,1.50
2019-05-22T09:38:07.242Z,1.10
2019-05-22T09:40:36.139Z,1.37
2019-05-22T09:43:07.908Z,0.82
2019-05-22T09:45:37.102Z,1.27
2019-05-22T09:48:07.969Z,1.10
2019-05-22T09:50:37.527Z,1.00
2019-05-22T09:53:07.957Z,1.20
2019-05-22T09:55:37.859Z,1.10
2019-05-22T09:58:07.150Z,0.90
2019-05-22T10:00:35.878Z,1.05
2019-05-22T10:03:07.415Z,0.90
2019-05-22T10:05:39.125Z,1.00
2019-05-22T10:08:08.448Z,0.90
2019-05-22T10:10:38.981Z,1.45
2019-05-22T10:13:09.098Z,1.37
2019-05-22T10:15:37.678Z,1.05
2019-05-22T10:18:08.412Z,1.12
2019-05-22T10:20:37.200Z,1.10
2019-05-22T10:23:15.514Z,1.20
2019-05-22T10:25:41.654Z,1.20
2019-05-22T10:28:11.991Z,1.20
2019-05-22T10:30:43.916Z,1.25
2019-05-22T10:33:13.215Z,1.40
2019-05-22T10:35:42.107Z,1.02
2019-05-22T10:38:11.509Z,1.55
2019-05-22T10:40:41.728Z,1.00
2019-05-22T10:43:10.847Z,1.15
2019-05-22T10:45:39.914Z,1.35
2019-05-22T10:48:08.599Z,1.15
2019-05-22T10:50:37.182Z,1.00
2019-05-22T10:53:06.386Z,0.90
2019-05-22T10:55:35.994Z,1.30
2019-05-22T10:58:07.851Z,1.18
2019-05-22T11:00:37.038Z,1.20
2019-05-22T11:03:06.950Z,1.10
2019-05-22T11:05:36.429Z,1.35
2019-05-22T11:08:10.257Z,1.50
2019-05-22T11:10:39.457Z,1.17
2019-05-22T11:13:11.929Z,1.47
2019-05-22T11:15:40.712Z,1.30
2019-05-22T11:18:11.039Z,1.30
2019-05-22T11:20:43.308Z,1.40
2019-05-22T11:23:12.347Z,1.50
2019-05-22T11:25:41.523Z,1.60
2019-05-22T11:28:10.178Z,1.45
2019-05-22T11:30:39.267Z,1.50
2019-05-22T11:33:08.778Z,1.70
2019-05-22T11:35:37.566Z,1.47
2019-05-22T11:38:06.581Z,1.30
2019-05-22T11:40:35.746Z,1.43
2019-05-22T11:43:09.418Z,1.18
2019-05-22T11:45:38.423Z,1.65
2019-05-22T11:48:07.441Z,1.20
2019-05-22T11:50:38.268Z,1.27
2019-05-22T11:53:06.951Z,1.15
2019-05-22T11:55:45.422Z,1.50
2019-05-22T11:58:09.956Z,1.17
2019-05-22T12:00:38.744Z,1.40
2019-05-22T12:03:07.940Z,1.42
2019-05-22T12:05:37.483Z,1.62
2019-05-22T12:08:08.178Z,1.37
2019-05-22T12:10:38.193Z,1.50
2019-05-22T12:13:08.515Z,1.20
2019-05-22T12:15:43.143Z,1.00
2019-05-22T12:18:16.334Z,1.20
2019-05-22T12:20:44.918Z,1.30
2019-05-22T12:23:14.371Z,1.20
2019-05-22T12:25:45.142Z,1.10
2019-05-22T12:28:13.835Z,1.30
2019-05-22T12:30:45.201Z,1.15
2019-05-22T12:33:16.143Z,1.27
2019-05-22T12:35:53.768Z,1.30
2019-05-22T12:38:27.326Z,1.30
2019-05-22T12:41:19.518Z,1.37
2019-05-22T12:44:03.334Z,1.20
2019-05-22T12:46:38.243Z,1.27
2019-05-22T12:49:10.899Z,1.10
2019-05-22T12:51:39.530Z,1.25
2019-05-22T12:54:09.718Z,1.60
2019-05-22T12:56:43.979Z,1.25
2019-05-22T12:59:15.177Z,1.20
2019-05-22T17:26:21.181Z,1.57
2019-05-22T17:28:51.334Z,1.90
2019-05-22T17:31:22.859Z,1.87
2019-05-22T17:33:55.423Z,1.60
2019-05-22T17:36:25.384Z,1.60
2019-05-22T17:38:56.150Z,1.85
2019-05-22T17:41:26.260Z,1.77
2019-05-22T17:43:55.347Z,2.20
2019-05-22T17:46:24.586Z,1.60
2019-05-22T17:48:54.754Z,1.37
2019-05-22T17:51:24.259Z,1.20
2019-05-22T17:53:53.457Z,1.20
2019-05-22T17:56:22.341Z,1.40
2019-05-22T17:58:53.056Z,1.60
2019-05-22T18:01:22.174Z,1.52
2019-05-22T18:03:51.573Z,1.50
2019-05-22T18:06:20.785Z,1.15
2019-05-22T18:08:50.169Z,1.30
2019-05-22T18:11:18.995Z,1.80
2019-05-22T18:13:55.551Z,1.50
2019-05-22T18:16:25.241Z,1.70
2019-05-22T18:18:54.548Z,1.83
2019-05-22T18:21:23.823Z,1.40
2019-05-22T18:23:53.275Z,1.72
2019-05-22T18:26:24.049Z,1.47
2019-05-22T18:28:55.213Z,1.47
2019-05-22T18:31:30.880Z,1.40
2019-05-22T18:34:02.587Z,1.47
2019-05-22T18:36:34.078Z,1.20
2019-05-22T18:39:04.077Z,1.52
2019-05-22T18:41:33.526Z,1.30
2019-05-22T18:44:02.364Z,1.47
2019-05-22T18:46:31.480Z,1.63
2019-05-22T18:49:02.394Z,1.20
2019-05-22T18:51:32.196Z,1.60
2019-05-22T18:54:01.727Z,1.90
2019-05-22T18:56:31.008Z,1.47
2019-05-22T18:59:01.861Z,1.80
2019-05-22T19:01:30.432Z,1.85
2019-05-22T19:03:59.220Z,1.47
2019-05-22T19:06:30.705Z,1.52
2019-05-22T19:08:58.957Z,1.60
2019-05-22T19:11:27.931Z,2.08
2019-05-22T19:13:56.842Z,2.10
2019-05-22T19:16:26.129Z,1.70
2019-05-22T19:18:54.929Z,2.00
2019-05-22T19:21:23.904Z,2.33
2019-05-22T19:23:55.377Z,2.03
2019-05-22T19:26:24.752Z,1.73
2019-05-22T19:28:53.842Z,1.82
2019-05-22T19:31:22.839Z,1.87
2019-05-22T19:33:51.424Z,1.95
2019-05-22T19:36:20.096Z,2.20
2019-05-22T19:38:49.409Z,2.23
2019-05-22T19:41:20.959Z,2.40
2019-05-22T19:43:49.843Z,2.17
2019-05-22T19:46:19.122Z,2.05
2019-05-22T19:48:48.343Z,2.20
2019-05-22T19:51:18.409Z,2.45
2019-05-22T19:53:49.123Z,2.20
2019-05-22T19:56:22.903Z,2.03
2019-05-22T19:58:49.854Z,2.02
2019-05-22T20:01:18.746Z,2.22
2019-05-22T20:03:48.541Z,2.73
2019-05-22T20:06:18.248Z,2.42
2019-05-22T20:08:46.839Z,2.85
2019-05-22T20:11:16.144Z,2.55
2019-05-22T20:13:44.715Z,2.40
2019-05-22T20:16:13.818Z,2.58
2019-05-22T20:18:43.714Z,2.37
2019-05-22T20:21:12.709Z,1.90
2019-05-22T20:23:43.644Z,1.90
2019-05-22T20:26:13.972Z,2.12
2019-05-22T20:28:43.383Z,2.10
2019-05-22T20:31:12.572Z,2.33
2019-05-22T20:33:41.506Z,2.92
2019-05-22T20:36:10.270Z,2.93
2019-05-22T20:38:39.659Z,2.47
2019-05-22T20:41:08.550Z,2.52
2019-05-22T20:43:40.764Z,2.50
2019-05-22T20:46:09.909Z,2.43
2019-05-22T20:48:38.788Z,2.83
2019-05-22T20:51:10.973Z,2.67
2019-05-22T20:53:53.523Z,2.55
2019-05-22T20:56:14.149Z,3.27
2019-05-22T20:58:43.161Z,3.45
2019-05-22T21:01:13.366Z,3.52
2019-05-22T21:03:44.124Z,3.83
2019-05-22T21:06:15.010Z,3.90
2019-05-22T21:08:45.364Z,4.23
2019-05-22T21:11:17.339Z,3.77
2019-05-22T21:13:46.104Z,4.03
2019-05-22T21:16:16.219Z,4.05
2019-05-22T21:18:46.444Z,3.67
2019-05-22T21:21:17.179Z,3.47
2019-05-22T21:23:46.370Z,3.20
2019-05-22T21:26:15.573Z,3.10
2019-05-22T21:28:45.791Z,3.45
2019-05-22T21:31:16.418Z,3.08
2019-05-22T21:33:45.005Z,3.22
2019-05-22T21:36:16.170Z,2.72
2019-05-22T21:38:45.134Z,2.80
2019-05-22T21:41:14.246Z,2.90
2019-05-22T21:43:43.225Z,2.70
2019-05-22T21:46:12.321Z,3.47
2019-05-22T21:48:41.624Z,2.87
2019-05-22T21:51:10.726Z,2.77
2019-05-22T21:53:41.693Z,3.08
2019-05-22T21:56:10.665Z,3.20
2019-05-22T21:58:39.432Z,2.72
2019-05-22T22:01:11.117Z,3.12
2019-05-22T22:03:47.140Z,3.35
2019-05-22T22:06:16.756Z,3.33
2019-05-22T22:08:47.799Z,3.58
2019-05-22T22:11:18.538Z,3.80
2019-05-22T22:13:50.359Z,3.70
2019-05-22T22:16:19.904Z,3.35
2019-05-22T22:18:48.582Z,4.08
2019-05-22T22:21:17.660Z,3.87
2019-05-22T22:23:46.543Z,4.10
2019-05-22T22:26:25.177Z,4.37
2019-05-22T22:28:46.991Z,4.75
2019-05-22T22:31:20.186Z,4.13
2019-05-22T22:33:50.920Z,4.17
2019-05-22T22:36:19.896Z,4.50
2019-05-22T22:38:48.491Z,3.50
2019-05-22T22:41:18.701Z,4.13
2019-05-22T22:43:48.922Z,4.10
2019-05-22T22:46:23.743Z,4.15
2019-05-22T22:48:55.207Z,4.28
2019-05-22T22:51:25.724Z,4.43
2019-05-22T22:53:56.148Z,4.40
2019-05-22T22:56:25.452Z,4.57
2019-05-22T22:58:54.449Z,4.33
2019-05-22T23:01:25.991Z,3.93
2019-05-22T23:03:57.045Z,4.28
2019-05-22T23:06:25.627Z,4.05
2019-05-22T23:08:54.811Z,4.30
2019-05-22T23:11:26.063Z,4.33
2019-05-22T23:13:55.455Z,4.58
2019-05-22T23:16:25.686Z,4.83
2019-05-22T23:18:58.773Z,4.50
2019-05-22T23:21:26.958Z,4.55
2019-05-22T23:23:55.550Z,4.75
2019-05-22T23:26:24.110Z,4.63
2019-05-22T23:28:53.811Z,4.45
2019-05-22T23:31:22.703Z,4.08
2019-05-22T23:33:52.315Z,4.60
2019-05-22T23:36:21.500Z,4.75
2019-05-22T23:38:52.135Z,5.00
2019-05-22T23:41:23.322Z,5.10
2019-05-22T23:43:53.029Z,5.22
2019-05-22T23:46:23.759Z,4.80
2019-05-22T23:48:52.604Z,4.95
2019-05-22T23:51:21.695Z,5.35
2019-05-22T23:53:50.589Z,5.15
2019-05-22T23:56:20.342Z,4.97
2019-05-22T23:58:53.022Z,5.08
