createdAt,value
2022-12-25T00:01:12.983Z,4.01
2022-12-25T00:03:48.429Z,4.03
2022-12-25T00:06:16.405Z,4.08
2022-12-25T00:08:44.212Z,4.10
2022-12-25T00:11:17.646Z,4.11
2022-12-25T00:13:46.536Z,4.13
2022-12-25T00:16:20.204Z,4.14
2022-12-25T00:18:48.613Z,4.12
2022-12-25T00:21:17.070Z,4.09
2022-12-25T00:23:44.781Z,4.07
2022-12-25T00:26:15.926Z,4.07
2022-12-25T00:28:43.684Z,4.09
2022-12-25T00:31:15.529Z,4.09
2022-12-25T00:33:45.666Z,4.06
2022-12-25T00:36:15.578Z,4.05
2022-12-25T00:38:43.557Z,4.05
2022-12-25T00:41:14.400Z,4.05
2022-12-25T00:43:42.326Z,4.06
2022-12-25T00:46:12.741Z,4.10
2022-12-25T00:48:41.386Z,4.10
2022-12-25T00:51:11.768Z,4.07
2022-12-25T00:53:39.451Z,4.06
2022-12-25T00:56:07.843Z,4.04
2022-12-25T00:58:35.757Z,4.03
2022-12-25T01:01:04.186Z,4.02
2022-12-25T01:03:32.022Z,4.03
2022-12-25T01:06:06.652Z,4.02
2022-12-25T01:08:37.360Z,4.00
2022-12-25T01:11:08.993Z,3.99
2022-12-25T01:13:37.731Z,4.00
2022-12-25T01:16:06.932Z,3.98
2022-12-25T01:18:34.580Z,3.99
2022-12-25T01:21:13.207Z,4.00
2022-12-25T01:23:40.883Z,4.01
2022-12-25T01:26:11.476Z,3.98
2022-12-25T01:28:39.856Z,4.00
2022-12-25T01:31:13.668Z,4.01
2022-12-25T01:33:43.128Z,4.01
2022-12-25T01:36:19.800Z,4.03
2022-12-25T01:38:48.921Z,4.08
2022-12-25T01:41:19.371Z,4.13
2022-12-25T01:44:28.105Z,4.16
2022-12-25T01:46:55.791Z,4.22
2022-12-25T01:49:25.543Z,4.27
2022-12-25T01:51:55.764Z,4.36
2022-12-25T01:54:28.590Z,4.42
2022-12-25T01:56:59.725Z,4.44
2022-12-25T01:59:28.263Z,4.46
2022-12-25T02:01:57.021Z,4.41
2022-12-25T02:04:40.232Z,4.39
2022-12-25T02:07:15.439Z,4.39
2022-12-25T02:09:45.931Z,4.37
2022-12-25T02:12:20.244Z,4.35
2022-12-25T02:14:50.789Z,4.32
2022-12-25T02:17:38.397Z,4.34
2022-12-25T02:20:48.090Z,4.37
2022-12-25T02:23:45.878Z,4.36
2022-12-25T02:26:51.831Z,4.32
2022-12-25T02:29:31.353Z,4.27
2022-12-25T02:32:18.288Z,4.24
2022-12-25T02:34:52.784Z,4.17
2022-12-25T02:37:37.962Z,4.16
2022-12-25T02:40:17.595Z,4.15
2022-12-25T02:43:17.871Z,4.15
2022-12-25T02:46:14.091Z,4.12
2022-12-25T02:49:05.775Z,4.06
2022-12-25T02:51:57.509Z,4.04
2022-12-25T02:54:49.991Z,4.06
2022-12-25T02:57:39.989Z,4.08
2022-12-25T03:00:28.136Z,4.10
2022-12-25T03:06:22.275Z,4.10
2022-12-25T03:08:52.830Z,4.07
2022-12-25T03:11:32.756Z,4.06
2022-12-25T03:14:24.235Z,4.07
2022-12-25T03:16:56.922Z,4.06
2022-12-25T03:19:47.850Z,4.06
2022-12-25T03:22:41.933Z,4.06
2022-12-25T03:25:28.850Z,4.04
2022-12-25T03:27:57.698Z,4.04
2022-12-25T03:30:55.258Z,4.05
2022-12-25T03:34:01.868Z,4.03
2022-12-25T03:36:41.025Z,4.02
2022-12-25T03:40:01.515Z,4.01
2022-12-25T03:42:56.361Z,4.01
2022-12-25T03:45:59.143Z,4.01
2022-12-25T03:48:49.960Z,3.99
2022-12-25T03:51:41.135Z,3.99
2022-12-25T03:54:30.000Z,4.02
2022-12-25T03:57:16.548Z,4.07
2022-12-25T04:00:03.088Z,4.10
2022-12-25T04:03:10.252Z,4.12
2022-12-25T04:05:56.505Z,4.13
2022-12-25T04:08:42.653Z,4.13
2022-12-25T04:11:29.066Z,4.15
2022-12-25T04:14:15.524Z,4.17
2022-12-25T04:17:01.648Z,4.16
2022-12-25T04:19:47.611Z,4.14
2022-12-25T04:22:33.930Z,4.15
2022-12-25T04:25:20.342Z,4.19
2022-12-25T04:28:06.532Z,4.22
2022-12-25T04:30:53.026Z,4.24
2022-12-25T04:33:39.496Z,4.29
2022-12-25T04:36:10.921Z,4.31
2022-12-25T04:38:40.309Z,4.34
2022-12-25T04:41:13.540Z,4.37
2022-12-25T04:43:41.267Z,4.39
2022-12-25T04:46:09.043Z,4.41
2022-12-25T04:54:52.423Z,4.55
2022-12-25T04:57:20.177Z,4.55
2022-12-25T04:59:47.917Z,4.59
2022-12-25T05:02:15.693Z,4.61
2022-12-25T05:04:43.477Z,4.63
2022-12-25T05:07:11.141Z,4.66
2022-12-25T05:09:41.851Z,4.68
2022-12-25T05:12:10.193Z,4.73
2022-12-25T05:14:39.191Z,4.75
2022-12-25T05:17:08.071Z,4.78
2022-12-25T05:19:35.762Z,4.79
2022-12-25T05:22:03.456Z,4.81
2022-12-25T05:24:31.096Z,4.84
2022-12-25T05:26:58.786Z,4.84
2022-12-25T05:29:26.538Z,4.87
2022-12-25T05:31:54.165Z,4.88
2022-12-25T05:34:21.896Z,4.91
2022-12-25T05:36:49.558Z,4.93
2022-12-25T05:39:17.208Z,4.92
2022-12-25T05:41:44.845Z,4.92
2022-12-25T05:44:12.543Z,4.93
2022-12-25T05:46:40.311Z,4.93
2022-12-25T05:49:08.134Z,4.93
2022-12-25T05:51:35.768Z,4.94
2022-12-25T05:54:03.542Z,4.93
2022-12-25T05:56:31.264Z,4.94
2022-12-25T05:58:58.884Z,4.96
2022-12-25T06:01:28.125Z,4.94
2022-12-25T06:03:56.665Z,4.94
2022-12-25T06:06:24.307Z,4.93
2022-12-25T06:08:54.795Z,4.94
2022-12-25T06:11:22.789Z,4.95
2022-12-25T06:13:53.405Z,4.97
2022-12-25T06:16:21.509Z,4.95
2022-12-25T06:18:52.147Z,4.96
2022-12-25T06:21:20.036Z,4.95
2022-12-25T06:23:47.686Z,4.94
2022-12-25T06:26:18.204Z,4.93
2022-12-25T06:28:46.448Z,4.91
2022-12-25T06:31:17.999Z,4.91
2022-12-25T06:33:45.969Z,4.91
2022-12-25T06:36:16.747Z,4.90
2022-12-25T06:38:44.519Z,4.91
2022-12-25T06:41:15.059Z,4.90
2022-12-25T06:43:42.770Z,4.89
2022-12-25T06:46:12.231Z,4.90
2022-12-25T06:48:41.319Z,4.91
2022-12-25T06:51:08.943Z,4.90
2022-12-25T06:53:40.185Z,4.87
2022-12-25T06:56:15.445Z,4.89
2022-12-25T06:58:44.153Z,4.88
2022-12-25T07:01:34.646Z,4.87
2022-12-25T07:04:11.306Z,4.88
2022-12-25T07:06:38.889Z,4.87
2022-12-25T07:09:06.473Z,4.88
2022-12-25T07:11:34.088Z,4.87
2022-12-25T07:14:01.871Z,4.86
2022-12-25T07:16:29.813Z,4.89
2022-12-25T07:19:00.725Z,4.87
2022-12-25T07:21:28.700Z,4.88
2022-12-25T07:23:56.340Z,4.90
2022-12-25T07:26:24.075Z,4.91
2022-12-25T07:28:51.731Z,4.94
2022-12-25T07:31:19.455Z,4.98
2022-12-25T07:33:47.751Z,5.02
2022-12-25T07:36:15.585Z,5.04
2022-12-25T07:38:43.317Z,5.07
2022-12-25T07:41:12.828Z,5.11
2022-12-25T07:43:40.683Z,5.14
2022-12-25T07:46:09.467Z,5.17
2022-12-25T07:48:37.216Z,5.21
2022-12-25T07:51:07.406Z,5.23
2022-12-25T07:53:36.335Z,5.26
2022-12-25T07:56:12.022Z,5.28
2022-12-25T07:58:40.152Z,5.31
2022-12-25T08:01:11.941Z,5.31
2022-12-25T08:03:40.081Z,5.33
2022-12-25T08:06:10.433Z,5.37
2022-12-25T08:08:40.048Z,5.37
2022-12-25T08:11:11.032Z,5.38
2022-12-25T08:13:39.590Z,5.34
2022-12-25T08:16:09.948Z,5.35
2022-12-25T08:18:38.770Z,5.38
2022-12-25T08:21:12.434Z,5.36
2022-12-25T08:23:43.150Z,5.35
2022-12-25T08:26:13.859Z,5.36
2022-12-25T08:28:41.587Z,5.38
2022-12-25T08:31:15.478Z,5.37
2022-12-25T08:33:43.637Z,5.38
2022-12-25T08:36:12.252Z,5.38
2022-12-25T08:38:40.685Z,5.40
2022-12-25T08:41:09.721Z,5.41
2022-12-25T08:43:37.943Z,5.41
2022-12-25T08:46:06.229Z,5.44
2022-12-25T08:48:34.605Z,5.45
2022-12-25T08:51:03.332Z,5.45
2022-12-25T08:53:30.955Z,5.48
2022-12-25T08:56:05.793Z,5.48
2022-12-25T08:58:33.532Z,5.49
2022-12-25T09:01:01.469Z,5.51
2022-12-25T09:03:32.124Z,5.54
2022-12-25T09:06:05.769Z,5.56
2022-12-25T09:08:34.465Z,5.56
2022-12-25T09:11:07.346Z,5.57
2022-12-25T09:13:35.828Z,5.57
2022-12-25T09:16:08.816Z,5.60
2022-12-25T09:18:36.517Z,5.61
2022-12-25T09:21:07.156Z,5.61
2022-12-25T09:23:35.129Z,5.61
2022-12-25T09:26:05.216Z,5.64
2022-12-25T09:28:33.258Z,5.66
2022-12-25T09:31:01.346Z,5.66
2022-12-25T09:33:29.009Z,5.66
2022-12-25T09:36:15.109Z,5.67
2022-12-25T09:38:43.061Z,5.68
2022-12-25T09:41:17.039Z,5.66
2022-12-25T09:43:52.759Z,5.71
2022-12-25T09:46:25.122Z,5.72
2022-12-25T09:49:06.307Z,5.72
2022-12-25T09:51:37.798Z,5.72
2022-12-25T09:54:34.944Z,5.74
2022-12-25T09:57:03.648Z,5.80
2022-12-25T09:59:31.415Z,5.83
2022-12-25T10:02:23.929Z,5.84
2022-12-25T10:05:18.425Z,5.87
2022-12-25T10:08:09.434Z,5.88
2022-12-25T10:10:56.527Z,5.90
2022-12-25T10:13:50.695Z,5.93
2022-12-25T10:16:30.241Z,5.92
2022-12-25T10:19:31.591Z,5.92
2022-12-25T10:22:03.939Z,5.94
2022-12-25T10:24:44.973Z,5.93
2022-12-25T10:27:28.841Z,5.94
2022-12-25T10:29:56.666Z,5.95
2022-12-25T10:32:24.421Z,5.95
2022-12-25T10:34:52.110Z,5.94
2022-12-25T10:37:20.073Z,5.94
2022-12-25T10:39:47.884Z,5.91
2022-12-25T10:42:26.453Z,5.93
2022-12-25T10:44:56.773Z,5.97
2022-12-25T10:47:31.149Z,6.00
2022-12-25T10:50:00.193Z,6.00
2022-12-25T10:52:28.960Z,5.98
2022-12-25T10:54:56.638Z,6.00
2022-12-25T10:57:26.039Z,6.05
2022-12-25T10:59:56.597Z,6.07
2022-12-25T11:02:40.348Z,6.09
2022-12-25T11:05:14.110Z,6.11
2022-12-25T11:07:51.245Z,6.12
2022-12-25T11:10:43.795Z,6.13
2022-12-25T11:13:20.915Z,6.14
2022-12-25T11:15:49.705Z,6.18
2022-12-25T11:18:23.006Z,6.22
2022-12-25T11:20:58.238Z,6.25
2022-12-25T11:23:28.717Z,6.28
2022-12-25T11:26:04.207Z,6.31
2022-12-25T11:28:35.044Z,6.28
2022-12-25T11:31:12.914Z,6.32
2022-12-25T11:33:57.130Z,6.37
2022-12-25T11:36:45.483Z,6.38
2022-12-25T11:39:27.060Z,6.35
2022-12-25T11:42:13.404Z,6.37
2022-12-25T11:44:45.934Z,6.42
2022-12-25T11:47:26.620Z,6.46
2022-12-25T11:50:07.215Z,6.52
2022-12-25T11:52:40.683Z,6.52
2022-12-25T11:55:19.521Z,6.56
2022-12-25T11:57:53.598Z,6.64
2022-12-25T12:00:21.882Z,6.68
2022-12-25T12:03:06.003Z,6.68
2022-12-25T12:05:50.479Z,6.77
2022-12-25T12:08:18.132Z,6.80
2022-12-25T12:11:16.341Z,6.78
2022-12-25T12:14:02.378Z,6.78
2022-12-25T12:16:30.364Z,6.77
2022-12-25T12:18:58.160Z,6.75
2022-12-25T12:21:30.399Z,6.73
2022-12-25T12:24:06.808Z,6.69
2022-12-25T12:26:38.103Z,6.73
2022-12-25T12:29:19.263Z,6.75
2022-12-25T12:31:50.068Z,6.75
2022-12-25T12:34:26.142Z,6.76
2022-12-25T12:37:18.641Z,6.76
2022-12-25T12:39:54.129Z,6.76
2022-12-25T12:42:35.836Z,6.77
2022-12-25T12:45:15.489Z,6.74
2022-12-25T12:47:49.014Z,6.72
2022-12-25T12:50:41.868Z,6.67
2022-12-25T12:53:21.611Z,6.67
2022-12-25T12:55:50.152Z,6.69
2022-12-25T12:58:33.657Z,6.74
2022-12-25T13:01:19.505Z,6.79
2022-12-25T13:04:18.027Z,6.82
2022-12-25T13:07:13.147Z,6.80
2022-12-25T13:10:08.562Z,6.81
2022-12-25T13:12:36.852Z,6.78
2022-12-25T13:15:12.968Z,6.80
2022-12-25T13:17:45.158Z,6.73
2022-12-25T13:20:23.759Z,6.67
2022-12-25T13:22:53.092Z,6.61
2022-12-25T13:25:22.758Z,6.54
2022-12-25T13:27:57.380Z,6.51
2022-12-25T13:30:25.904Z,6.45
2022-12-25T13:32:53.714Z,6.50
2022-12-25T13:35:23.285Z,6.58
2022-12-25T13:37:51.017Z,6.65
2022-12-25T13:40:26.235Z,6.65
2022-12-25T13:43:00.484Z,6.62
2022-12-25T13:45:30.584Z,6.61
2022-12-25T13:47:58.672Z,6.66
2022-12-25T13:50:27.773Z,6.72
2022-12-25T13:52:58.397Z,6.73
2022-12-25T13:55:28.988Z,6.72
2022-12-25T13:57:59.219Z,6.70
2022-12-25T14:00:46.519Z,6.66
2022-12-25T14:03:22.032Z,6.61
2022-12-25T14:06:01.745Z,6.63
2022-12-25T14:08:34.946Z,6.61
2022-12-25T14:11:05.723Z,6.55
2022-12-25T14:13:38.059Z,6.51
2022-12-25T14:16:07.723Z,6.54
2022-12-25T14:18:35.806Z,6.60
2022-12-25T14:21:11.911Z,6.56
2022-12-25T14:23:42.018Z,6.54
2022-12-25T14:26:20.716Z,6.53
2022-12-25T14:28:54.314Z,6.55
2022-12-25T14:31:24.353Z,6.56
2022-12-25T14:33:53.863Z,6.54
2022-12-25T14:36:21.946Z,6.44
2022-12-25T14:39:00.404Z,6.29
2022-12-25T14:41:42.105Z,6.22
2022-12-25T14:44:33.606Z,6.15
2022-12-25T14:47:10.372Z,6.09
2022-12-25T14:49:38.278Z,6.05
2022-12-25T14:52:18.412Z,6.00
2022-12-25T14:55:08.072Z,5.95
2022-12-25T14:57:40.368Z,5.92
2022-12-25T15:00:18.870Z,5.91
2022-12-25T15:02:48.202Z,5.89
2022-12-25T15:05:26.884Z,5.86
2022-12-25T15:08:00.718Z,5.83
2022-12-25T15:10:58.909Z,5.81
2022-12-25T15:13:20.049Z,5.78
2022-12-25T15:15:56.554Z,5.76
2022-12-25T15:18:27.712Z,5.71
2022-12-25T15:20:56.752Z,5.70
2022-12-25T15:23:25.521Z,5.66
2022-12-25T15:25:53.258Z,5.64
2022-12-25T15:28:21.027Z,5.63
2022-12-25T15:30:50.038Z,5.63
2022-12-25T15:33:19.105Z,5.65
2022-12-25T15:35:46.909Z,5.68
2022-12-25T15:38:14.594Z,5.75
2022-12-25T15:40:42.970Z,5.79
2022-12-25T15:46:05.573Z,5.86
2022-12-25T15:48:33.576Z,5.86
2022-12-25T15:51:01.205Z,5.84
2022-12-25T15:53:28.909Z,5.82
2022-12-25T15:55:56.861Z,5.80
2022-12-25T15:58:24.520Z,5.79
2022-12-25T16:00:52.154Z,5.79
2022-12-25T16:03:19.804Z,5.80
2022-12-25T16:05:47.575Z,5.81
2022-12-25T16:08:15.226Z,5.82
2022-12-25T16:10:42.925Z,5.79
2022-12-25T16:13:10.542Z,5.77
2022-12-25T16:15:38.278Z,5.72
2022-12-25T16:18:06.563Z,5.73
2022-12-25T16:20:34.653Z,5.69
2022-12-25T16:23:02.225Z,5.67
2022-12-25T16:25:29.951Z,5.65
2022-12-25T16:27:57.541Z,5.67
2022-12-25T16:30:25.307Z,5.65
2022-12-25T16:32:53.573Z,5.66
2022-12-25T16:35:21.201Z,5.65
2022-12-25T16:37:49.041Z,5.68
2022-12-25T16:40:17.754Z,5.67
2022-12-25T16:42:45.389Z,5.64
2022-12-25T16:45:13.473Z,5.66
2022-12-25T16:47:41.308Z,5.66
2022-12-25T16:50:09.772Z,5.70
2022-12-25T16:52:37.547Z,5.69
2022-12-25T16:55:05.864Z,5.64
2022-12-25T16:57:34.110Z,5.65
2022-12-25T17:00:01.708Z,5.60
2022-12-25T17:02:29.816Z,5.58
2022-12-25T17:04:57.759Z,5.60
2022-12-25T17:07:25.428Z,5.60
2022-12-25T17:09:53.146Z,5.58
2022-12-25T17:12:20.895Z,5.54
2022-12-25T17:14:48.528Z,5.55
2022-12-25T17:17:16.581Z,5.54
2022-12-25T17:19:44.463Z,5.56
2022-12-25T17:22:12.167Z,5.53
2022-12-25T17:24:41.416Z,5.48
2022-12-25T17:27:09.561Z,5.48
2022-12-25T17:29:39.750Z,5.46
2022-12-25T17:32:08.272Z,5.44
2022-12-25T17:34:37.040Z,5.41
2022-12-25T17:37:05.829Z,5.42
2022-12-25T17:39:33.654Z,5.38
2022-12-25T17:42:01.321Z,5.38
2022-12-25T17:44:29.039Z,5.35
2022-12-25T17:46:56.774Z,5.30
2022-12-25T17:49:24.553Z,5.27
2022-12-25T17:51:53.988Z,5.22
2022-12-25T17:54:21.854Z,5.17
2022-12-25T17:56:49.581Z,5.13
2022-12-25T17:59:18.792Z,5.08
2022-12-25T18:01:47.247Z,5.06
2022-12-25T18:04:15.303Z,5.03
2022-12-25T18:06:43.086Z,5.01
2022-12-25T18:09:11.542Z,4.96
2022-12-25T18:11:41.381Z,4.90
2022-12-25T18:14:13.480Z,4.87
2022-12-25T18:16:44.748Z,4.85
2022-12-25T18:19:14.144Z,4.83
2022-12-25T18:21:41.891Z,4.82
2022-12-25T18:24:10.146Z,4.77
2022-12-25T18:26:38.043Z,4.73
2022-12-25T18:29:07.003Z,4.70
2022-12-25T18:31:35.247Z,4.68
2022-12-25T18:34:04.265Z,4.65
2022-12-25T18:36:32.464Z,4.64
2022-12-25T18:39:00.149Z,4.63
2022-12-25T18:41:28.755Z,4.61
2022-12-25T18:43:56.944Z,4.63
2022-12-25T18:46:27.253Z,4.64
2022-12-25T18:48:56.988Z,4.61
2022-12-25T18:51:27.534Z,4.61
2022-12-25T18:53:59.010Z,4.62
2022-12-25T18:56:26.809Z,4.62
2022-12-25T18:58:54.403Z,4.62
2022-12-25T19:01:24.085Z,4.60
2022-12-25T19:03:57.193Z,4.60
2022-12-25T19:06:33.219Z,4.58
2022-12-25T19:09:08.524Z,4.54
2022-12-25T19:18:06.819Z,4.52
2022-12-25T19:20:34.477Z,4.48
2022-12-25T19:23:02.135Z,4.46
2022-12-25T19:25:29.745Z,4.46
2022-12-25T19:27:57.362Z,4.44
2022-12-25T19:30:24.969Z,4.41
2022-12-25T19:32:52.629Z,4.39
2022-12-25T19:35:20.313Z,4.40
2022-12-25T19:37:47.994Z,4.36
2022-12-25T19:40:15.723Z,4.33
2022-12-25T19:42:43.392Z,4.33
2022-12-25T19:45:11.300Z,4.30
2022-12-25T19:47:38.999Z,4.28
2022-12-25T19:50:07.069Z,4.24
2022-12-25T19:52:35.004Z,4.19
2022-12-25T19:55:02.636Z,4.13
2022-12-25T19:57:30.260Z,4.09
2022-12-25T19:59:57.918Z,4.07
2022-12-25T20:02:25.641Z,4.02
2022-12-25T20:04:53.399Z,3.96
2022-12-25T20:07:21.037Z,3.93
2022-12-25T20:09:48.715Z,3.91
2022-12-25T20:12:16.598Z,3.86
2022-12-25T20:14:44.376Z,3.85
2022-12-25T20:17:16.002Z,3.83
2022-12-25T20:19:43.999Z,3.80
2022-12-25T20:22:11.859Z,3.75
2022-12-25T20:24:39.656Z,3.73
2022-12-25T20:37:32.609Z,3.70
2022-12-25T20:40:00.238Z,3.65
2022-12-25T20:42:27.860Z,3.61
2022-12-25T20:44:55.493Z,3.61
2022-12-25T20:47:23.148Z,3.62
2022-12-25T20:49:50.875Z,3.61
2022-12-25T20:52:18.464Z,3.64
2022-12-25T20:54:47.655Z,3.62
2022-12-25T20:57:15.259Z,3.63
2022-12-25T20:59:43.499Z,3.63
2022-12-25T21:02:35.681Z,3.60
2022-12-25T21:04:59.820Z,3.61
2022-12-25T21:07:27.629Z,3.60
2022-12-25T21:09:55.279Z,3.60
2022-12-25T21:12:22.908Z,3.60
2022-12-25T21:14:50.806Z,3.60
2022-12-25T21:17:18.584Z,3.61
2022-12-25T21:19:46.523Z,3.64
2022-12-25T21:22:14.754Z,3.61
2022-12-25T21:24:42.559Z,3.65
2022-12-25T21:27:10.248Z,3.65
2022-12-25T21:29:37.999Z,3.65
2022-12-25T21:32:24.675Z,3.61
2022-12-25T21:34:52.448Z,3.63
2022-12-25T21:37:20.180Z,3.62
2022-12-25T21:39:51.499Z,3.62
2022-12-25T21:42:19.221Z,3.62
2022-12-25T21:44:48.108Z,3.62
2022-12-25T21:47:16.018Z,3.62
2022-12-25T21:50:02.334Z,3.62
2022-12-25T21:52:29.992Z,3.63
2022-12-25T21:54:57.588Z,3.62
2022-12-25T21:57:25.290Z,3.62
2022-12-25T21:59:52.906Z,3.62
2022-12-25T22:02:20.967Z,3.64
2022-12-25T22:04:48.809Z,3.65
2022-12-25T22:07:19.726Z,3.64
2022-12-25T22:09:49.401Z,3.63
2022-12-25T22:12:38.458Z,3.64
2022-12-25T22:15:09.654Z,3.63
2022-12-25T22:17:58.002Z,3.64
2022-12-25T22:20:34.645Z,3.65
2022-12-25T22:23:03.809Z,3.64
2022-12-25T22:25:31.671Z,3.65
2022-12-25T22:27:59.657Z,3.66
2022-12-25T22:30:29.431Z,3.64
2022-12-25T22:48:59.604Z,3.71
2022-12-25T22:51:27.333Z,3.69
2022-12-25T22:53:58.786Z,3.68
2022-12-25T22:56:31.104Z,3.68
2022-12-25T22:58:58.786Z,3.67
2022-12-25T23:01:27.575Z,3.68
2022-12-25T23:03:55.839Z,3.69
2022-12-25T23:06:23.570Z,3.68
2022-12-25T23:08:51.197Z,3.65
2022-12-25T23:11:19.041Z,3.66
2022-12-25T23:14:05.222Z,3.64
2022-12-25T23:16:33.257Z,3.63
2022-12-25T23:19:19.831Z,3.64
2022-12-25T23:22:05.945Z,3.65
2022-12-25T23:24:52.502Z,3.65
2022-12-25T23:27:20.176Z,3.65
2022-12-25T23:29:47.802Z,3.63
2022-12-25T23:32:22.581Z,3.66
2022-12-25T23:34:50.399Z,3.67
2022-12-25T23:37:18.791Z,3.68
2022-12-25T23:39:46.906Z,3.68
2022-12-25T23:42:14.494Z,3.68
2022-12-25T23:44:42.069Z,3.68
2022-12-25T23:47:10.224Z,3.68
2022-12-25T23:49:38.035Z,3.69
2022-12-25T23:52:05.918Z,3.70
2022-12-25T23:54:33.829Z,3.70
2022-12-25T23:57:01.497Z,3.69
2022-12-25T23:59:31.061Z,3.70
