createdAt,value
2023-01-01T06:59:16.950Z,55.97
2023-01-01T07:04:19.048Z,52.35
2023-01-01T07:09:21.099Z,57.58
2023-01-01T07:14:23.276Z,56.10
2023-01-01T07:19:25.353Z,52.17
2023-01-01T07:24:27.473Z,53.65
2023-01-01T07:29:29.788Z,54.57
2023-01-01T07:34:31.887Z,49.00
2023-01-01T07:39:33.965Z,48.55
2023-01-01T07:44:36.050Z,57.47
2023-01-01T07:49:38.129Z,52.77
2023-01-01T07:54:40.253Z,54.45
2023-01-01T07:59:42.408Z,61.80
2023-01-01T08:04:44.464Z,52.23
2023-01-01T08:09:46.533Z,49.08
2023-01-01T08:14:48.828Z,46.58
2023-01-01T08:19:52.081Z,48.47
2023-01-01T08:24:54.188Z,41.03
2023-01-01T08:29:56.296Z,43.25
2023-01-01T08:34:58.378Z,44.00
2023-01-01T08:40:00.483Z,41.47
2023-01-01T08:45:02.586Z,47.65
2023-01-01T08:50:05.230Z,46.05
2023-01-01T08:55:07.597Z,43.47
2023-01-01T09:00:10.394Z,44.63
2023-01-01T09:05:12.564Z,44.70
2023-01-01T09:10:14.762Z,40.40
2023-01-01T09:15:17.243Z,38.60
2023-01-01T09:20:19.377Z,36.95
2023-01-01T09:25:21.521Z,43.38
2023-01-01T09:30:24.282Z,37.83
2023-01-01T09:35:26.399Z,37.35
2023-01-01T09:40:37.351Z,38.65
2023-01-01T09:45:59.238Z,38.63
2023-01-01T09:51:05.256Z,39.17
2023-01-01T09:56:15.053Z,39.83
2023-01-01T10:01:41.817Z,38.73
2023-01-01T10:07:09.018Z,36.07
2023-01-01T10:12:25.341Z,38.58
2023-01-01T10:17:34.961Z,40.22
2023-01-01T10:22:42.530Z,41.33
2023-01-01T10:28:14.030Z,34.42
2023-01-01T10:33:16.096Z,40.12
2023-01-01T10:38:24.167Z,35.10
2023-01-01T10:43:26.267Z,37.33
2023-01-01T10:48:30.616Z,34.17
2023-01-01T10:53:38.651Z,32.67
2023-01-01T10:58:51.065Z,28.87
2023-01-01T11:04:03.818Z,29.83
2023-01-01T11:09:21.073Z,27.95
2023-01-01T11:14:39.339Z,26.90
2023-01-01T11:19:48.675Z,29.80
2023-01-01T11:25:04.259Z,31.70
2023-01-01T11:30:27.992Z,22.87
2023-01-01T11:35:33.776Z,27.60
2023-01-01T11:40:44.632Z,25.98
2023-01-01T11:45:47.603Z,28.17
2023-01-01T11:50:54.257Z,24.23
2023-01-01T11:56:27.129Z,23.02
2023-01-01T12:01:55.342Z,21.55
2023-01-01T12:07:02.687Z,20.83
2023-01-01T12:12:12.677Z,21.73
2023-01-01T12:17:26.513Z,23.80
2023-01-01T12:22:28.795Z,22.80
2023-01-01T12:28:03.816Z,22.23
2023-01-01T12:33:16.782Z,22.77
2023-01-01T12:38:26.725Z,23.93
2023-01-01T12:43:40.931Z,24.23
2023-01-01T12:48:58.177Z,23.73
2023-01-01T12:54:18.861Z,21.77
2023-01-01T12:59:26.941Z,22.97
2023-01-01T13:04:30.270Z,23.12
2023-01-01T13:09:38.546Z,22.87
2023-01-01T13:14:45.759Z,22.90
2023-01-01T13:20:23.496Z,21.67
2023-01-01T13:25:25.681Z,23.17
2023-01-01T13:30:41.622Z,22.77
2023-01-01T13:35:43.792Z,24.47
2023-01-01T13:40:50.233Z,25.27
2023-01-01T13:46:12.840Z,25.73
2023-01-01T13:57:35.566Z,24.67
2023-01-01T14:02:42.563Z,23.92
2023-01-01T14:07:53.256Z,28.50
2023-01-01T14:13:15.131Z,26.55
2023-01-01T14:18:18.508Z,28.12
2023-01-01T14:23:35.797Z,32.27
2023-01-01T14:28:38.651Z,32.10
2023-01-01T14:33:40.930Z,29.37
2023-01-01T14:38:45.392Z,29.92
2023-01-01T14:43:50.842Z,30.70
2023-01-01T14:48:58.727Z,28.98
2023-01-01T14:54:03.502Z,32.17
2023-01-01T14:59:10.342Z,29.20
2023-01-01T15:04:23.784Z,30.50
2023-01-01T15:09:27.653Z,30.35
2023-01-01T15:14:33.990Z,29.37
2023-01-01T15:19:41.544Z,27.83
2023-01-01T15:24:45.971Z,29.90
2023-01-01T15:29:48.083Z,29.15
2023-01-01T15:34:52.825Z,32.23
2023-01-01T15:40:00.419Z,29.98
2023-01-01T15:45:14.727Z,32.03
2023-01-01T15:50:21.910Z,33.93
2023-01-01T15:55:27.898Z,31.17
2023-01-01T16:00:33.241Z,34.47
2023-01-01T16:05:35.391Z,36.00
2023-01-01T16:10:37.482Z,32.43
2023-01-01T16:15:54.934Z,34.72
2023-01-01T16:20:57.174Z,28.80
2023-01-01T16:25:59.366Z,27.77
2023-01-01T16:31:01.636Z,26.15
2023-01-01T16:36:04.146Z,29.27
2023-01-01T16:41:06.750Z,29.77
2023-01-01T16:46:13.343Z,32.25
2023-01-01T16:51:28.273Z,28.58
2023-01-01T16:56:30.513Z,32.87
2023-01-01T17:01:32.869Z,34.40
2023-01-01T17:06:37.527Z,34.28
2023-01-01T17:11:40.077Z,33.22
2023-01-01T17:16:42.215Z,33.13
2023-01-01T17:21:46.392Z,33.08
2023-01-01T17:26:55.079Z,32.75
2023-01-01T17:31:57.317Z,31.57
2023-01-01T17:36:59.456Z,33.72
2023-01-01T17:42:02.437Z,32.88
2023-01-01T17:47:04.660Z,33.83
2023-01-01T17:52:06.848Z,33.07
2023-01-01T17:57:08.946Z,31.12
2023-01-01T18:02:14.931Z,34.80
2023-01-01T18:07:17.080Z,30.77
2023-01-01T18:12:19.255Z,33.63
2023-01-01T18:17:21.393Z,36.00
2023-01-01T18:22:23.524Z,29.93
2023-01-01T18:27:25.640Z,33.72
2023-01-01T18:32:28.227Z,34.95
2023-01-01T18:37:30.380Z,35.93
2023-01-01T18:42:50.842Z,34.63
2023-01-01T18:47:52.958Z,33.45
2023-01-01T18:53:06.947Z,34.17
2023-01-01T18:58:23.211Z,37.03
2023-01-01T19:03:29.731Z,32.35
2023-01-01T19:08:31.989Z,34.90
2023-01-01T19:13:37.175Z,34.33
2023-01-01T19:18:43.842Z,36.47
2023-01-01T19:23:56.189Z,33.88
2023-01-01T19:29:10.002Z,37.63
2023-01-01T19:34:12.299Z,33.07
2023-01-01T19:39:14.947Z,34.83
2023-01-01T19:44:23.027Z,37.03
2023-01-01T19:49:27.966Z,32.93
2023-01-01T19:54:30.064Z,33.45
2023-01-01T19:59:33.508Z,35.60
2023-01-01T20:04:35.956Z,32.83
2023-01-01T20:09:38.229Z,34.45
2023-01-01T20:14:40.466Z,35.42
2023-01-01T20:19:42.554Z,34.73
2023-01-01T20:24:47.437Z,33.40
2023-01-01T20:29:50.093Z,33.38
2023-01-01T20:34:53.178Z,31.90
2023-01-01T20:39:55.469Z,36.73
2023-01-01T20:44:57.567Z,36.25
2023-01-01T20:49:59.701Z,32.72
2023-01-01T20:55:01.789Z,35.13
