createdAt,value
2018-09-08T00:00:31.269Z,44.30
2018-09-08T00:02:57.672Z,44.45
2018-09-08T00:05:24.022Z,44.37
2018-09-08T00:07:50.351Z,44.42
2018-09-08T00:10:16.716Z,44.31
2018-09-08T00:12:43.098Z,44.48
2018-09-08T00:15:09.432Z,44.40
2018-09-08T00:17:35.760Z,44.46
2018-09-08T00:20:02.115Z,44.54
2018-09-08T00:22:28.445Z,44.62
2018-09-08T00:24:54.775Z,44.65
2018-09-08T00:27:21.107Z,44.81
2018-09-08T00:29:47.509Z,44.72
2018-09-08T00:32:13.885Z,44.79
2018-09-08T00:34:40.282Z,44.79
2018-09-08T00:37:06.631Z,44.77
2018-09-08T00:39:33.004Z,44.74
2018-09-08T00:41:59.401Z,44.94
2018-09-08T00:44:25.780Z,44.91
2018-09-08T00:46:52.173Z,44.92
2018-09-08T00:49:18.512Z,44.87
2018-09-08T00:51:44.847Z,45.02
2018-09-08T00:54:11.208Z,44.99
2018-09-08T00:56:37.557Z,45.00
2018-09-08T00:59:03.887Z,45.19
2018-09-08T01:01:30.209Z,45.05
2018-09-08T01:03:56.563Z,45.18
2018-09-08T01:06:22.898Z,45.20
2018-09-08T01:08:49.238Z,45.02
2018-09-08T01:11:15.623Z,45.07
2018-09-08T01:13:41.935Z,45.29
2018-09-08T01:16:08.264Z,45.18
2018-09-08T01:18:34.587Z,45.21
2018-09-08T01:21:00.962Z,45.35
2018-09-08T01:23:27.288Z,45.28
2018-09-08T01:25:53.652Z,45.39
2018-09-08T01:28:20.019Z,45.33
2018-09-08T01:30:46.380Z,45.55
2018-09-08T01:33:12.712Z,45.45
2018-09-08T01:35:39.100Z,45.69
2018-09-08T01:38:05.461Z,45.64
2018-09-08T01:40:31.807Z,45.65
2018-09-08T01:42:58.200Z,45.75
2018-09-08T01:45:24.588Z,45.75
2018-09-08T01:47:50.920Z,45.82
2018-09-08T01:50:17.277Z,45.74
2018-09-08T01:52:43.596Z,45.82
2018-09-08T01:55:09.968Z,45.80
2018-09-08T01:57:36.329Z,45.78
2018-09-08T02:00:02.762Z,45.93
2018-09-08T02:02:29.114Z,45.91
2018-09-08T02:04:55.454Z,45.96
2018-09-08T02:07:21.784Z,45.87
2018-09-08T02:09:48.157Z,45.95
2018-09-08T02:12:14.517Z,46.00
2018-09-08T02:14:40.842Z,46.01
2018-09-08T02:17:07.194Z,46.04
2018-09-08T02:19:33.511Z,46.11
2018-09-08T02:21:59.836Z,46.07
2018-09-08T02:24:26.252Z,46.09
2018-09-08T02:26:52.607Z,46.13
2018-09-08T02:29:18.938Z,46.15
2018-09-08T02:31:45.307Z,46.12
2018-09-08T02:34:11.701Z,46.20
2018-09-08T02:36:38.167Z,46.15
2018-09-08T02:39:04.531Z,46.15
2018-09-08T02:41:30.859Z,46.19
2018-09-08T02:43:57.192Z,46.16
2018-09-08T02:46:23.665Z,46.25
2018-09-08T02:48:50.042Z,46.28
2018-09-08T02:51:16.423Z,46.30
2018-09-08T02:53:42.757Z,46.27
2018-09-08T02:56:09.121Z,46.25
2018-09-08T02:58:35.480Z,46.32
2018-09-08T03:01:01.851Z,46.35
2018-09-08T03:03:28.187Z,46.32
2018-09-08T03:05:54.495Z,46.41
2018-09-08T03:08:20.825Z,46.31
2018-09-08T03:10:47.718Z,46.38
2018-09-08T03:13:14.112Z,46.35
2018-09-08T03:15:40.449Z,46.45
2018-09-08T03:18:06.810Z,46.35
2018-09-08T03:20:33.139Z,46.40
2018-09-08T03:22:59.463Z,46.54
2018-09-08T03:25:25.828Z,46.28
2018-09-08T03:27:52.204Z,46.49
2018-09-08T03:30:18.560Z,46.58
2018-09-08T03:32:44.899Z,46.54
2018-09-08T03:35:11.806Z,46.44
2018-09-08T03:37:38.160Z,46.63
2018-09-08T03:40:04.556Z,46.58
2018-09-08T03:42:31.021Z,46.64
2018-09-08T03:44:57.365Z,46.61
2018-09-08T03:47:23.696Z,46.80
2018-09-08T03:49:50.036Z,46.75
2018-09-08T03:52:16.413Z,46.76
2018-09-08T03:54:42.752Z,46.85
2018-09-08T03:57:09.079Z,46.70
2018-09-08T03:59:35.443Z,46.84
2018-09-08T04:02:01.780Z,46.91
2018-09-08T04:04:28.287Z,46.89
2018-09-08T04:06:54.655Z,46.96
2018-09-08T04:09:21.025Z,46.73
2018-09-08T04:11:47.366Z,46.99
2018-09-08T04:14:13.728Z,46.83
2018-09-08T04:16:40.055Z,46.89
2018-09-08T04:19:06.394Z,46.88
2018-09-08T04:21:32.730Z,46.83
2018-09-08T04:23:59.177Z,46.62
2018-09-08T04:26:25.492Z,46.81
2018-09-08T04:28:51.826Z,46.63
2018-09-08T04:31:18.173Z,46.60
2018-09-08T04:33:44.513Z,46.54
2018-09-08T04:36:10.838Z,46.41
2018-09-08T04:38:37.171Z,46.38
2018-09-08T04:41:03.570Z,46.54
2018-09-08T04:43:29.887Z,46.21
2018-09-08T04:45:56.270Z,46.31
2018-09-08T04:48:22.633Z,46.16
2018-09-08T04:50:48.971Z,46.11
2018-09-08T04:53:15.385Z,46.08
2018-09-08T04:55:41.790Z,46.08
2018-09-08T04:58:08.131Z,46.13
2018-09-08T05:00:34.575Z,46.02
2018-09-08T05:03:00.937Z,46.00
2018-09-08T05:05:27.268Z,46.06
2018-09-08T05:07:53.632Z,46.21
2018-09-08T05:10:19.972Z,46.12
2018-09-08T05:12:46.357Z,46.15
2018-09-08T05:15:12.687Z,46.19
2018-09-08T05:17:39.056Z,46.34
2018-09-08T05:20:05.429Z,46.44
2018-09-08T05:22:31.761Z,46.35
2018-09-08T05:24:58.092Z,46.41
2018-09-08T05:27:24.460Z,46.41
2018-09-08T05:29:50.817Z,46.32
2018-09-08T05:32:17.152Z,46.39
2018-09-08T05:34:43.524Z,46.40
2018-09-08T05:37:09.895Z,46.45
2018-09-08T05:39:36.246Z,46.41
2018-09-08T05:42:02.605Z,46.41
2018-09-08T05:44:28.944Z,46.46
2018-09-08T05:46:55.303Z,46.52
2018-09-08T05:49:21.631Z,46.48
2018-09-08T05:51:47.996Z,46.59
2018-09-08T05:54:14.343Z,46.61
2018-09-08T05:56:40.668Z,46.47
2018-09-08T05:59:07.036Z,46.38
2018-09-08T06:01:33.359Z,46.34
2018-09-08T06:03:59.690Z,46.21
2018-09-08T06:06:26.071Z,46.13
2018-09-08T06:08:52.387Z,46.06
2018-09-08T06:11:18.780Z,46.09
2018-09-08T06:13:45.120Z,46.06
2018-09-08T06:16:11.486Z,46.04
2018-09-08T06:18:37.845Z,46.02
2018-09-08T06:21:04.264Z,45.99
2018-09-08T06:23:30.626Z,45.95
2018-09-08T06:25:56.961Z,45.90
2018-09-08T06:28:23.350Z,45.90
2018-09-08T06:30:49.699Z,45.89
2018-09-08T06:33:16.068Z,45.83
2018-09-08T06:35:42.430Z,45.83
2018-09-08T06:38:08.887Z,45.76
2018-09-08T06:40:35.216Z,45.73
2018-09-08T06:43:01.549Z,45.65
2018-09-08T06:45:27.918Z,45.61
2018-09-08T06:47:54.248Z,45.57
2018-09-08T06:50:20.591Z,45.60
2018-09-08T06:52:46.981Z,45.55
2018-09-08T06:55:13.312Z,45.49
2018-09-08T06:57:39.646Z,45.43
2018-09-08T07:00:05.970Z,45.51
2018-09-08T07:02:32.332Z,45.43
2018-09-08T07:04:58.741Z,45.46
2018-09-08T07:07:25.155Z,45.46
2018-09-08T07:09:51.528Z,45.37
2018-09-08T07:12:17.865Z,45.39
2018-09-08T07:14:44.221Z,45.45
2018-09-08T07:19:43.118Z,45.51
2018-09-08T07:22:09.611Z,45.60
2018-09-08T07:24:35.971Z,45.63
2018-09-08T07:27:02.299Z,45.67
2018-09-08T07:29:28.679Z,45.74
2018-09-08T07:31:55.020Z,45.78
2018-09-08T07:34:21.385Z,45.75
2018-09-08T07:36:47.729Z,45.82
2018-09-08T07:39:14.112Z,45.86
2018-09-08T07:41:40.443Z,45.83
2018-09-08T07:44:06.783Z,45.87
2018-09-08T07:46:33.120Z,45.93
2018-09-08T07:48:59.442Z,45.91
2018-09-08T07:51:25.815Z,45.90
2018-09-08T07:53:52.204Z,45.87
2018-09-08T07:56:18.555Z,45.93
2018-09-08T07:58:44.883Z,45.94
2018-09-08T08:01:11.249Z,45.90
2018-09-08T08:03:37.587Z,45.94
2018-09-08T08:06:03.952Z,45.92
2018-09-08T08:08:30.292Z,45.94
2018-09-08T08:10:56.667Z,45.86
2018-09-08T08:13:22.997Z,45.90
2018-09-08T08:15:49.364Z,45.92
2018-09-08T08:18:15.699Z,45.89
2018-09-08T08:20:42.082Z,45.92
2018-09-08T08:23:08.497Z,45.92
2018-09-08T08:25:34.897Z,45.96
2018-09-08T08:28:01.250Z,45.84
2018-09-08T08:30:27.623Z,45.86
2018-09-08T08:32:53.946Z,45.91
2018-09-08T08:35:20.276Z,45.98
2018-09-08T08:37:46.598Z,46.02
2018-09-08T08:40:12.964Z,46.14
2018-09-08T08:42:39.299Z,45.99
2018-09-08T08:45:05.633Z,46.00
2018-09-08T08:47:32.002Z,45.98
2018-09-08T08:49:58.385Z,46.04
2018-09-08T08:52:24.736Z,46.08
2018-09-08T08:54:51.051Z,45.99
2018-09-08T08:57:17.419Z,46.03
2018-09-08T08:59:43.747Z,46.09
2018-09-08T09:02:10.108Z,46.14
2018-09-08T09:04:36.485Z,46.15
2018-09-08T09:07:03.264Z,46.02
2018-09-08T09:09:29.212Z,46.02
2018-09-08T09:11:56.056Z,46.04
2018-09-08T09:14:22.016Z,45.94
2018-09-08T09:16:48.364Z,45.95
2018-09-08T09:19:14.740Z,45.92
2018-09-08T09:21:41.127Z,45.91
2018-09-08T09:24:07.541Z,45.85
2018-09-08T09:26:33.822Z,45.88
2018-09-08T09:29:00.175Z,45.90
2018-09-08T09:31:26.529Z,45.86
2018-09-08T09:33:52.899Z,45.83
2018-09-08T09:36:19.429Z,45.80
2018-09-08T09:38:45.775Z,45.77
2018-09-08T09:41:12.148Z,45.71
2018-09-08T09:43:38.517Z,45.67
2018-09-08T09:46:04.860Z,45.62
2018-09-08T09:48:31.286Z,45.61
2018-09-08T09:50:57.623Z,45.50
2018-09-08T09:53:23.980Z,45.52
2018-09-08T09:55:50.312Z,45.57
2018-09-08T09:58:16.673Z,45.47
2018-09-08T10:00:43.023Z,45.45
2018-09-08T10:03:09.403Z,45.47
2018-09-08T10:05:35.727Z,45.42
2018-09-08T10:08:02.067Z,45.42
2018-09-08T10:10:28.436Z,45.40
2018-09-08T10:12:54.789Z,45.41
2018-09-08T10:15:21.125Z,45.38
2018-09-08T10:17:47.495Z,45.41
2018-09-08T10:20:13.859Z,45.25
2018-09-08T10:22:40.196Z,45.27
2018-09-08T10:25:06.529Z,45.22
2018-09-08T10:27:32.871Z,45.27
2018-09-08T10:29:59.842Z,45.24
2018-09-08T10:32:25.756Z,45.13
2018-09-08T10:34:52.157Z,45.15
2018-09-08T10:37:18.523Z,45.10
2018-09-08T10:39:44.861Z,45.07
2018-09-08T10:42:11.235Z,45.12
2018-09-08T10:44:37.564Z,45.04
2018-09-08T10:47:03.895Z,45.03
2018-09-08T10:49:30.226Z,45.06
2018-09-08T10:51:56.660Z,45.09
2018-09-08T10:54:23.208Z,45.05
2018-09-08T10:56:49.578Z,44.99
2018-09-08T10:59:15.906Z,44.99
2018-09-08T11:01:42.434Z,44.97
2018-09-08T11:04:08.596Z,44.99
2018-09-08T11:06:34.977Z,44.99
2018-09-08T11:09:01.358Z,45.01
2018-09-08T11:11:27.750Z,44.95
2018-09-08T11:13:54.104Z,44.91
2018-09-08T11:16:20.456Z,44.93
2018-09-08T11:18:46.834Z,44.90
2018-09-08T11:21:13.178Z,44.93
2018-09-08T11:23:39.520Z,44.93
2018-09-08T11:26:05.946Z,44.90
2018-09-08T11:28:32.308Z,44.94
2018-09-08T11:30:58.636Z,44.85
2018-09-08T11:33:24.964Z,44.90
2018-09-08T11:35:51.333Z,44.80
2018-09-08T11:38:17.839Z,44.81
2018-09-08T11:40:44.063Z,44.83
2018-09-08T11:43:10.461Z,44.80
2018-09-08T11:45:36.811Z,44.83
2018-09-08T11:48:03.132Z,44.81
2018-09-08T11:50:29.480Z,44.80
2018-09-08T11:52:55.931Z,44.80
2018-09-08T11:55:22.227Z,44.80
2018-09-08T11:57:48.576Z,44.75
2018-09-08T12:00:14.952Z,44.80
2018-09-08T12:02:41.275Z,44.74
2018-09-08T12:05:07.637Z,44.78
2018-09-08T12:07:33.965Z,44.87
2018-09-08T12:10:00.306Z,44.91
2018-09-08T12:12:26.801Z,44.94
2018-09-08T12:14:53.176Z,45.09
2018-09-08T12:17:19.509Z,45.41
2018-09-08T12:19:45.842Z,45.38
2018-09-08T12:22:12.214Z,45.42
2018-09-08T12:24:38.600Z,45.47
2018-09-08T12:27:04.957Z,45.73
2018-09-08T12:29:31.323Z,45.81
2018-09-08T12:31:57.657Z,45.81
2018-09-08T12:34:24.035Z,46.13
2018-09-08T12:36:50.355Z,46.26
2018-09-08T12:39:16.687Z,46.39
2018-09-08T12:41:43.071Z,46.60
2018-09-08T12:44:09.436Z,46.64
2018-09-08T12:46:35.777Z,46.91
2018-09-08T12:49:02.109Z,46.99
2018-09-08T12:51:28.499Z,47.01
2018-09-08T12:53:54.831Z,47.08
2018-09-08T12:56:21.207Z,47.12
2018-09-08T12:58:47.565Z,47.34
2018-09-08T13:01:13.962Z,47.38
2018-09-08T13:03:40.292Z,47.60
2018-09-08T13:06:06.620Z,47.52
2018-09-08T13:08:32.965Z,47.47
2018-09-08T13:10:59.306Z,47.80
2018-09-08T13:13:25.680Z,47.71
2018-09-08T13:15:52.019Z,47.76
2018-09-08T13:18:18.399Z,47.81
2018-09-08T13:20:44.720Z,47.91
2018-09-08T13:23:11.050Z,47.93
2018-09-08T13:25:37.401Z,47.99
2018-09-08T13:28:03.767Z,47.93
2018-09-08T13:30:30.099Z,47.93
2018-09-08T13:32:56.428Z,47.99
2018-09-08T13:35:22.747Z,48.00
2018-09-08T13:37:49.056Z,47.96
2018-09-08T13:40:15.375Z,48.06
2018-09-08T13:42:41.727Z,48.10
2018-09-08T13:45:08.083Z,48.07
2018-09-08T13:47:34.431Z,48.02
2018-09-08T13:50:00.844Z,47.96
2018-09-08T13:52:27.226Z,47.83
2018-09-08T13:54:53.558Z,48.04
2018-09-08T13:57:19.929Z,48.04
2018-09-08T13:59:46.265Z,48.01
2018-09-08T14:02:12.603Z,48.01
2018-09-08T14:04:38.978Z,48.13
2018-09-08T14:07:05.338Z,48.05
2018-09-08T14:09:31.680Z,48.07
2018-09-08T14:11:58.015Z,48.08
2018-09-08T14:14:24.372Z,48.04
2018-09-08T14:16:50.797Z,47.96
2018-09-08T14:19:17.135Z,47.92
2018-09-08T14:21:43.499Z,47.94
2018-09-08T14:24:09.827Z,47.94
2018-09-08T14:26:36.165Z,47.96
2018-09-08T14:29:02.547Z,48.07
2018-09-08T14:31:28.883Z,48.04
2018-09-08T14:33:55.544Z,48.02
2018-09-08T14:36:21.873Z,48.00
2018-09-08T14:38:48.247Z,48.04
2018-09-08T14:41:14.667Z,48.05
2018-09-08T14:43:41.044Z,48.02
2018-09-08T14:46:07.476Z,48.02
2018-09-08T14:48:33.850Z,48.00
2018-09-08T14:51:00.188Z,48.03
2018-09-08T14:53:26.539Z,48.02
2018-09-08T14:55:52.855Z,48.00
2018-09-08T14:58:19.186Z,47.91
2018-09-08T15:00:45.561Z,47.90
2018-09-08T15:03:11.904Z,47.81
2018-09-08T15:05:38.329Z,47.74
2018-09-08T15:08:04.679Z,47.74
2018-09-08T15:10:31.037Z,47.63
2018-09-08T15:12:57.386Z,47.60
2018-09-08T15:15:23.860Z,47.66
2018-09-08T15:17:50.227Z,47.62
2018-09-08T15:20:16.560Z,47.62
2018-09-08T15:22:42.971Z,47.59
2018-09-08T15:25:09.335Z,47.57
2018-09-08T15:27:35.651Z,47.57
2018-09-08T15:30:02.027Z,47.58
2018-09-08T15:32:28.360Z,47.59
2018-09-08T15:34:54.688Z,47.57
2018-09-08T15:37:21.019Z,47.60
2018-09-08T15:39:47.400Z,47.56
2018-09-08T15:42:13.747Z,47.58
2018-09-08T15:44:40.096Z,47.55
2018-09-08T15:47:06.505Z,47.62
2018-09-08T15:49:32.842Z,47.59
2018-09-08T15:51:59.222Z,47.73
2018-09-08T15:54:25.577Z,48.11
2018-09-08T15:56:51.908Z,48.11
2018-09-08T15:59:18.266Z,48.20
2018-09-08T16:01:44.636Z,47.96
2018-09-08T16:04:10.986Z,48.03
2018-09-08T16:06:37.360Z,48.15
2018-09-08T16:09:03.694Z,48.19
2018-09-08T16:11:30.132Z,47.70
2018-09-08T16:13:56.422Z,47.99
2018-09-08T16:16:22.759Z,47.86
2018-09-08T16:18:49.162Z,48.00
2018-09-08T16:21:15.496Z,47.62
2018-09-08T16:23:41.844Z,47.59
2018-09-08T16:26:08.210Z,47.67
2018-09-08T16:28:34.546Z,47.65
2018-09-08T16:31:00.917Z,47.64
2018-09-08T16:33:27.242Z,47.57
2018-09-08T16:35:53.579Z,47.28
2018-09-08T16:38:19.899Z,47.47
2018-09-08T16:40:46.233Z,47.54
2018-09-08T16:43:12.575Z,47.54
2018-09-08T16:45:38.890Z,47.64
2018-09-08T16:48:05.323Z,47.69
2018-09-08T16:50:31.681Z,47.68
2018-09-08T16:52:58.065Z,47.80
2018-09-08T16:55:24.411Z,47.82
2018-09-08T16:57:50.814Z,47.89
2018-09-08T17:00:17.142Z,47.87
2018-09-08T17:02:43.545Z,47.83
2018-09-08T17:05:09.911Z,48.00
2018-09-08T17:07:36.537Z,48.15
2018-09-08T17:10:02.894Z,48.17
2018-09-08T17:12:29.269Z,48.20
2018-09-08T17:14:55.607Z,48.25
2018-09-08T17:17:21.951Z,48.28
2018-09-08T17:19:48.285Z,48.27
2018-09-08T17:22:14.644Z,48.18
2018-09-08T17:24:40.985Z,48.34
2018-09-08T17:27:07.332Z,48.41
2018-09-08T17:29:33.656Z,48.36
2018-09-08T17:32:00.006Z,48.42
2018-09-08T17:34:26.396Z,48.48
2018-09-08T17:36:52.788Z,48.63
2018-09-08T17:39:19.122Z,48.65
2018-09-08T17:41:45.453Z,48.73
2018-09-08T17:44:11.783Z,48.74
2018-09-08T17:46:38.134Z,48.63
2018-09-08T17:49:04.481Z,48.70
2018-09-08T17:51:30.895Z,48.77
2018-09-08T17:53:57.200Z,48.82
2018-09-08T17:56:23.555Z,48.89
2018-09-08T17:58:49.948Z,48.91
2018-09-08T18:01:16.341Z,48.76
2018-09-08T18:03:42.927Z,48.88
2018-09-08T18:06:09.299Z,48.88
2018-09-08T18:08:35.696Z,49.10
2018-09-08T18:11:02.044Z,49.11
2018-09-08T18:13:28.360Z,49.12
2018-09-08T18:15:54.693Z,49.08
2018-09-08T18:18:21.023Z,49.09
2018-09-08T18:20:47.359Z,49.26
2018-09-08T18:23:13.704Z,49.15
2018-09-08T18:25:40.075Z,49.20
2018-09-08T18:28:06.513Z,48.95
2018-09-08T18:30:32.836Z,49.32
2018-09-08T18:32:59.286Z,49.16
2018-09-08T18:35:25.603Z,49.36
2018-09-08T18:37:51.972Z,49.14
2018-09-08T18:40:18.327Z,49.31
2018-09-08T18:42:44.783Z,49.34
2018-09-08T18:45:11.131Z,49.24
2018-09-08T18:47:37.511Z,49.50
2018-09-08T18:50:03.855Z,49.63
2018-09-08T18:52:30.236Z,49.57
2018-09-08T18:54:56.694Z,49.31
2018-09-08T18:57:23.034Z,49.52
2018-09-08T18:59:49.631Z,49.61
2018-09-08T19:02:15.991Z,49.50
2018-09-08T19:04:42.369Z,49.63
2018-09-08T19:07:08.714Z,49.79
2018-09-08T19:09:35.051Z,49.62
2018-09-08T19:12:01.428Z,49.59
2018-09-08T19:14:27.743Z,49.70
2018-09-08T19:16:54.123Z,49.75
2018-09-08T19:19:20.460Z,49.75
2018-09-08T19:21:46.838Z,49.88
2018-09-08T19:24:13.216Z,49.78
2018-09-08T19:26:39.623Z,49.79
2018-09-08T19:29:06.013Z,49.81
2018-09-08T19:31:32.395Z,49.80
2018-09-08T19:33:58.908Z,49.82
2018-09-08T19:36:25.253Z,50.00
2018-09-08T19:38:51.584Z,49.96
2018-09-08T19:41:18.076Z,49.93
2018-09-08T19:43:44.408Z,49.97
2018-09-08T19:46:10.782Z,50.05
2018-09-08T19:48:37.172Z,50.15
2018-09-08T19:51:03.560Z,50.25
2018-09-08T19:53:29.900Z,50.35
2018-09-08T19:55:56.293Z,50.36
2018-09-08T19:58:22.651Z,50.30
2018-09-08T20:00:49.063Z,50.44
2018-09-08T20:03:15.419Z,50.38
2018-09-08T20:05:41.827Z,50.43
2018-09-08T20:08:08.169Z,50.33
2018-09-08T20:10:34.546Z,50.47
2018-09-08T20:13:00.921Z,50.50
2018-09-08T20:15:27.329Z,50.54
2018-09-08T20:17:53.711Z,50.59
2018-09-08T20:20:20.055Z,50.62
2018-09-08T20:22:46.430Z,50.50
2018-09-08T20:25:12.796Z,50.53
2018-09-08T20:27:39.199Z,50.73
2018-09-08T20:30:05.551Z,50.73
2018-09-08T20:32:31.908Z,50.60
2018-09-08T20:34:58.345Z,50.74
2018-09-08T20:37:24.671Z,50.86
2018-09-08T20:39:51.076Z,50.80
2018-09-08T20:42:17.455Z,50.91
2018-09-08T20:44:43.842Z,50.92
2018-09-08T20:47:10.172Z,51.00
2018-09-08T20:49:36.648Z,50.95
2018-09-08T20:52:02.982Z,51.04
2018-09-08T20:54:29.312Z,51.04
2018-09-08T20:56:55.643Z,51.06
2018-09-08T20:59:21.972Z,51.06
2018-09-08T21:01:48.340Z,51.11
2018-09-08T21:04:14.667Z,51.12
2018-09-08T21:06:40.993Z,51.15
2018-09-08T21:09:07.329Z,51.23
2018-09-08T21:11:33.689Z,51.18
2018-09-08T21:14:00.092Z,51.17
2018-09-08T21:16:26.453Z,51.19
2018-09-08T21:18:52.787Z,51.28
2018-09-08T21:21:19.104Z,51.32
2018-09-08T21:23:45.463Z,51.43
2018-09-08T21:26:11.796Z,51.37
2018-09-08T21:28:38.128Z,51.38
2018-09-08T21:31:04.935Z,51.50
2018-09-08T21:33:31.284Z,51.56
2018-09-08T21:35:57.605Z,51.53
2018-09-08T21:38:23.980Z,51.57
2018-09-08T21:40:50.307Z,51.61
2018-09-08T21:43:16.674Z,51.60
2018-09-08T21:45:43.071Z,51.73
2018-09-08T21:48:09.432Z,51.65
2018-09-08T21:50:35.824Z,51.62
2018-09-08T21:53:02.162Z,51.74
2018-09-08T21:55:28.491Z,51.75
2018-09-08T21:57:55.000Z,51.72
2018-09-08T22:00:21.327Z,51.75
2018-09-08T22:02:47.725Z,51.77
2018-09-08T22:05:14.050Z,51.80
2018-09-08T22:07:40.415Z,51.88
2018-09-08T22:10:06.743Z,51.82
2018-09-08T22:12:33.152Z,51.95
2018-09-08T22:14:59.508Z,51.82
2018-09-08T22:17:25.888Z,51.98
2018-09-08T22:19:52.213Z,51.87
2018-09-08T22:22:18.566Z,52.05
2018-09-08T22:24:44.945Z,51.92
2018-09-08T22:27:11.283Z,51.82
2018-09-08T22:29:37.763Z,51.93
2018-09-08T22:32:04.092Z,51.88
2018-09-08T22:34:30.447Z,51.95
2018-09-08T22:36:56.801Z,51.97
2018-09-08T22:39:23.268Z,51.93
2018-09-08T22:41:49.699Z,51.91
2018-09-08T22:44:16.033Z,52.08
2018-09-08T22:46:42.437Z,51.86
2018-09-08T22:49:08.905Z,51.87
2018-09-08T22:51:35.237Z,52.09
2018-09-08T22:54:01.583Z,52.11
2018-09-08T22:56:27.956Z,52.02
2018-09-08T22:58:54.271Z,52.07
2018-09-08T23:01:20.627Z,51.97
2018-09-08T23:03:46.953Z,52.04
2018-09-08T23:06:13.378Z,52.06
2018-09-08T23:08:39.720Z,52.13
2018-09-08T23:11:06.096Z,52.05
2018-09-08T23:13:32.480Z,51.97
2018-09-08T23:15:58.805Z,52.10
2018-09-08T23:18:25.176Z,51.93
2018-09-08T23:20:51.540Z,52.04
2018-09-08T23:23:17.885Z,52.01
2018-09-08T23:25:44.258Z,52.06
2018-09-08T23:28:10.584Z,52.14
2018-09-08T23:30:36.924Z,52.05
2018-09-08T23:33:03.244Z,51.98
2018-09-08T23:35:29.577Z,51.99
2018-09-08T23:37:55.924Z,52.03
2018-09-08T23:40:22.283Z,52.05
2018-09-08T23:42:48.608Z,52.07
2018-09-08T23:45:14.982Z,52.00
2018-09-08T23:47:41.334Z,51.92
2018-09-08T23:50:07.708Z,52.02
2018-09-08T23:52:34.035Z,51.91
2018-09-08T23:55:00.355Z,51.94
2018-09-08T23:57:26.721Z,52.09
2018-09-08T23:59:53.044Z,52.07
