createdAt,value
2019-01-17T00:04:46.053Z,15.80
2019-01-17T00:09:53.470Z,11.87
2019-01-17T00:15:14.806Z,11.03
2019-01-17T00:20:24.774Z,14.77
2019-01-17T00:25:43.432Z,10.40
2019-01-17T00:31:00.777Z,11.47
2019-01-17T00:36:10.426Z,11.70
2019-01-17T00:41:29.089Z,10.47
2019-01-17T00:47:02.934Z,20.93
2019-01-17T00:52:20.507Z,13.73
2019-01-17T00:57:38.426Z,13.53
2019-01-17T01:02:57.138Z,14.23
2019-01-17T01:08:09.734Z,19.07
2019-01-17T01:13:35.058Z,14.50
2019-01-17T01:18:50.242Z,10.80
2019-01-17T01:24:06.652Z,11.30
2019-01-17T01:29:20.679Z,11.30
2019-01-17T01:34:33.959Z,11.90
2019-01-17T01:39:51.342Z,14.03
2019-01-17T01:45:01.882Z,7.37
2019-01-17T01:50:16.882Z,5.80
2019-01-17T01:55:16.426Z,12.83
2019-01-17T02:00:16.056Z,14.57
2019-01-17T02:05:15.610Z,10.63
2019-01-17T02:10:15.716Z,9.67
2019-01-17T02:15:15.255Z,10.57
2019-01-17T02:20:14.938Z,18.47
2019-01-17T02:25:14.722Z,8.97
2019-01-17T02:30:15.070Z,10.27
2019-01-17T02:35:14.618Z,7.70
2019-01-17T02:40:14.405Z,9.23
2019-01-17T02:45:14.981Z,8.50
2019-01-17T02:50:14.602Z,11.30
2019-01-17T02:55:14.325Z,11.73
2019-01-17T03:00:15.878Z,9.20
2019-01-17T03:05:15.405Z,5.70
2019-01-17T03:10:16.871Z,10.63
2019-01-17T03:15:16.577Z,13.13
2019-01-17T03:20:16.134Z,11.43
2019-01-17T03:25:15.813Z,12.93
2019-01-17T03:30:17.656Z,11.33
2019-01-17T03:35:17.217Z,13.10
2019-01-17T03:40:17.426Z,7.93
2019-01-17T03:45:17.125Z,8.23
2019-01-17T03:50:16.839Z,9.37
2019-01-17T03:55:18.879Z,12.70
2019-01-17T04:00:20.177Z,15.33
2019-01-17T04:05:19.710Z,16.13
2019-01-17T04:10:19.248Z,7.70
2019-01-17T04:15:18.783Z,10.10
2019-01-17T04:20:18.498Z,11.30
2019-01-17T04:25:18.035Z,9.83
2019-01-17T04:30:19.084Z,8.93
2019-01-17T04:35:18.632Z,9.17
2019-01-17T04:40:18.179Z,13.17
2019-01-17T04:45:17.797Z,9.73
2019-01-17T04:50:17.317Z,11.83
2019-01-17T04:55:17.002Z,10.03
2019-01-17T05:00:19.022Z,8.20
2019-01-17T05:05:18.561Z,16.13
2019-01-17T05:10:18.353Z,7.40
2019-01-17T05:15:18.082Z,7.90
2019-01-17T05:20:17.769Z,10.67
2019-01-17T05:25:17.368Z,6.30
2019-01-17T05:30:18.037Z,6.63
2019-01-17T05:35:18.535Z,13.73
2019-01-17T05:40:19.623Z,11.57
2019-01-17T05:45:19.230Z,9.37
2019-01-17T05:50:18.917Z,8.70
2019-01-17T05:55:19.972Z,9.93
2019-01-17T06:00:21.373Z,5.60
2019-01-17T06:05:21.266Z,4.27
2019-01-17T06:10:21.926Z,5.70
2019-01-17T06:15:23.484Z,8.80
2019-01-17T06:20:23.992Z,6.30
2019-01-17T06:25:28.228Z,6.90
2019-01-17T06:30:25.794Z,5.87
2019-01-17T06:35:25.354Z,7.10
2019-01-17T06:40:28.026Z,4.97
2019-01-17T06:45:27.593Z,4.80
2019-01-17T06:50:27.142Z,5.80
2019-01-17T06:55:26.841Z,6.43
2019-01-17T07:00:26.402Z,5.40
2019-01-17T07:05:25.963Z,6.13
2019-01-17T07:10:25.503Z,5.87
2019-01-17T07:15:25.037Z,4.80
2019-01-17T07:20:24.754Z,11.67
2019-01-17T07:25:24.315Z,6.27
2019-01-17T07:30:24.545Z,4.80
2019-01-17T07:35:24.145Z,8.47
2019-01-17T07:40:23.766Z,6.67
2019-01-17T07:45:26.012Z,5.90
2019-01-17T07:50:25.804Z,5.10
2019-01-17T07:55:25.343Z,3.80
2019-01-17T08:00:24.902Z,7.40
2019-01-17T08:05:24.467Z,6.33
2019-01-17T08:10:24.034Z,5.50
2019-01-17T08:15:23.582Z,9.37
2019-01-17T08:20:24.712Z,7.13
2019-01-17T08:25:24.248Z,6.63
2019-01-17T08:30:25.969Z,4.20
2019-01-17T08:35:25.761Z,4.53
2019-01-17T08:40:30.337Z,2.80
2019-01-17T08:45:29.946Z,3.40
2019-01-17T08:50:29.626Z,4.17
2019-01-17T08:55:29.574Z,4.50
2019-01-17T09:00:29.103Z,4.40
2019-01-17T09:05:28.634Z,3.13
2019-01-17T09:10:30.231Z,4.87
2019-01-17T09:15:32.035Z,3.50
2019-01-17T09:20:31.594Z,3.07
2019-01-17T09:25:31.306Z,3.80
2019-01-17T09:30:30.850Z,7.40
2019-01-17T09:35:30.398Z,4.83
2019-01-17T09:40:29.922Z,3.10
2019-01-17T09:45:29.470Z,7.33
2019-01-17T09:50:29.021Z,4.03
2019-01-17T09:55:28.574Z,3.10
2019-01-17T10:00:30.233Z,5.60
2019-01-17T10:05:29.793Z,2.30
2019-01-17T10:10:29.477Z,6.67
2019-01-17T10:15:33.045Z,2.07
2019-01-17T10:21:23.144Z,6.57
2019-01-17T10:26:47.593Z,2.47
2019-01-17T10:31:59.588Z,3.40
2019-01-17T10:37:54.994Z,3.20
2019-01-17T10:43:14.598Z,2.20
2019-01-17T10:49:08.279Z,1.60
2019-01-17T10:54:46.715Z,2.77
2019-01-17T11:00:26.749Z,6.67
2019-01-17T11:05:54.168Z,3.90
2019-01-17T11:11:16.627Z,2.50
2019-01-17T11:16:53.285Z,3.80
2019-01-17T11:22:13.953Z,2.57
2019-01-17T11:27:30.151Z,1.83
2019-01-17T11:32:58.165Z,8.50
2019-01-17T11:38:19.313Z,2.63
2019-01-17T11:43:41.398Z,3.63
2019-01-17T11:49:07.541Z,2.03
2019-01-17T11:54:15.970Z,7.60
2019-01-17T11:59:43.446Z,3.33
2019-01-17T12:04:41.781Z,3.87
2019-01-17T12:09:41.305Z,3.27
2019-01-17T12:14:40.842Z,7.07
2019-01-17T12:19:40.390Z,4.50
2019-01-17T12:24:39.917Z,4.83
2019-01-17T12:29:39.582Z,8.17
2019-01-17T12:34:39.126Z,2.37
2019-01-17T12:39:38.686Z,1.90
2019-01-17T12:44:38.294Z,1.50
2019-01-17T12:49:37.830Z,4.40
2019-01-17T12:54:37.448Z,1.70
2019-01-17T12:59:36.987Z,3.13
2019-01-17T13:04:36.570Z,3.80
2019-01-17T13:09:36.106Z,3.17
2019-01-17T13:14:35.650Z,1.93
2019-01-17T13:19:35.185Z,4.83
2019-01-17T13:24:34.725Z,2.30
2019-01-17T13:29:34.249Z,1.23
2019-01-17T13:34:33.769Z,1.43
2019-01-17T13:39:33.336Z,3.87
2019-01-17T13:44:32.879Z,1.40
2019-01-17T13:49:32.402Z,2.33
2019-01-17T13:54:31.939Z,1.77
2019-01-17T13:59:31.465Z,1.97
2019-01-17T14:04:31.008Z,1.83
2019-01-17T14:09:30.525Z,2.63
2019-01-17T14:14:30.057Z,9.33
2019-01-17T14:19:29.587Z,1.60
2019-01-17T14:24:29.125Z,2.60
2019-01-17T14:29:28.665Z,2.27
2019-01-17T14:34:28.283Z,2.87
2019-01-17T14:39:27.817Z,2.50
2019-01-17T14:44:27.358Z,3.93
2019-01-17T14:49:26.893Z,3.00
2019-01-17T14:54:26.433Z,9.40
2019-01-17T14:59:25.969Z,5.80
2019-01-17T15:04:25.604Z,5.87
2019-01-17T15:09:25.405Z,2.07
2019-01-17T15:14:24.959Z,7.27
2019-01-17T15:19:24.534Z,3.70
2019-01-17T15:24:24.102Z,2.70
2019-01-17T15:29:23.640Z,7.10
2019-01-17T15:34:23.170Z,1.73
2019-01-17T15:39:22.733Z,4.07
2019-01-17T15:44:22.261Z,3.30
2019-01-17T15:49:21.826Z,5.60
2019-01-17T15:54:21.363Z,3.53
2019-01-17T15:59:23.322Z,7.60
2019-01-17T16:04:22.153Z,2.40
2019-01-17T16:09:21.770Z,3.57
2019-01-17T16:14:21.373Z,2.73
2019-01-17T16:19:20.923Z,2.33
2019-01-17T16:24:20.501Z,2.63
2019-01-17T16:29:20.029Z,3.60
2019-01-17T16:34:19.709Z,2.20
2019-01-17T16:39:19.234Z,1.77
2019-01-17T16:44:18.836Z,4.30
2019-01-17T16:49:18.397Z,2.13
2019-01-17T16:54:18.074Z,4.13
2019-01-17T16:59:17.601Z,3.00
2019-01-17T17:04:17.190Z,5.50
2019-01-17T17:09:16.738Z,3.17
2019-01-17T17:14:16.353Z,6.83
2019-01-17T17:19:15.886Z,5.53
2019-01-17T17:24:15.417Z,1.90
2019-01-17T17:29:14.949Z,2.43
2019-01-17T17:34:14.521Z,2.07
2019-01-17T17:39:14.062Z,2.83
2019-01-17T17:44:13.765Z,2.40
2019-01-17T17:49:13.369Z,1.40
2019-01-17T17:54:13.357Z,3.60
2019-01-17T17:59:13.239Z,1.50
2019-01-17T18:04:12.790Z,1.97
2019-01-17T18:09:12.326Z,1.70
2019-01-17T18:14:11.888Z,8.33
2019-01-17T18:19:11.726Z,1.70
2019-01-17T18:24:11.340Z,2.30
2019-01-17T18:29:10.941Z,3.97
2019-01-17T18:34:10.557Z,1.70
2019-01-17T18:39:13.711Z,4.40
2019-01-17T18:44:13.482Z,2.20
2019-01-17T18:49:13.169Z,3.40
2019-01-17T18:54:13.364Z,5.83
2019-01-17T18:59:12.933Z,5.27
2019-01-17T19:04:12.589Z,4.30
2019-01-17T19:09:12.130Z,3.33
2019-01-17T19:14:11.834Z,4.20
2019-01-17T19:19:11.362Z,10.30
2019-01-17T19:24:10.965Z,7.70
2019-01-17T19:29:10.509Z,5.67
2019-01-17T19:34:10.070Z,3.73
2019-01-17T19:39:11.313Z,2.57
2019-01-17T19:44:11.699Z,8.80
2019-01-17T19:49:11.546Z,5.07
2019-01-17T19:54:11.134Z,6.90
2019-01-17T19:59:10.662Z,5.67
2019-01-17T20:04:10.385Z,6.13
2019-01-17T20:09:12.113Z,7.00
2019-01-17T20:14:11.637Z,6.50
2019-01-17T20:19:11.209Z,6.80
2019-01-17T20:24:10.776Z,5.97
2019-01-17T20:29:10.346Z,7.47
2019-01-17T20:34:09.898Z,10.63
2019-01-17T20:39:09.457Z,5.37
2019-01-17T20:44:09.423Z,5.40
2019-01-17T20:49:08.985Z,3.80
2019-01-17T20:54:08.653Z,2.60
2019-01-17T20:59:08.190Z,6.90
2019-01-17T21:04:08.973Z,5.20
2019-01-17T21:09:11.194Z,6.77
2019-01-17T21:14:10.821Z,11.33
2019-01-17T21:19:10.357Z,4.10
2019-01-17T21:24:09.921Z,6.10
2019-01-17T21:29:09.467Z,9.90
2019-01-17T21:34:09.086Z,4.77
2019-01-17T21:39:09.067Z,6.50
2019-01-17T21:44:10.175Z,10.37
2019-01-17T21:49:10.666Z,5.10
2019-01-17T21:54:10.411Z,2.73
2019-01-17T21:59:09.947Z,9.30
2019-01-17T22:04:09.701Z,3.60
2019-01-17T22:09:22.821Z,7.30
2019-01-17T22:14:22.435Z,13.13
2019-01-17T22:19:21.963Z,4.10
2019-01-17T22:24:21.570Z,5.73
2019-01-17T22:29:21.373Z,4.60
2019-01-17T22:34:20.898Z,8.87
2019-01-17T22:39:20.428Z,1.70
2019-01-17T22:44:20.225Z,3.17
2019-01-17T22:49:19.753Z,3.07
2019-01-17T22:54:19.282Z,8.30
2019-01-17T22:59:18.814Z,2.87
2019-01-17T23:04:18.515Z,5.70
2019-01-17T23:09:18.040Z,5.80
2019-01-17T23:14:17.570Z,7.80
2019-01-17T23:19:17.093Z,5.53
2019-01-17T23:24:16.812Z,4.70
2019-01-17T23:29:16.445Z,1.60
2019-01-17T23:34:15.973Z,2.80
2019-01-17T23:39:15.508Z,5.33
2019-01-17T23:44:15.050Z,5.63
2019-01-17T23:49:14.647Z,3.00
2019-01-17T23:54:15.165Z,2.60
2019-01-17T23:59:14.698Z,2.73
